48.72E-5,53.34375E-4
48.73E-5,44.71875E-4
48.74E-5,35.75E-4
48.75E-5,26.71875E-4
48.76E-5,16.4375E-4
48.77E-5,54.0625E-5
48.78E-5,-66.875E-5
48.79E-5,-19.03125E-4
48.8E-5,-30.28125E-4
48.81E-5,-43.6875E-4
48.82E-5,-54.4375E-4
48.83E-5,-65.9375E-4
48.84E-5,-75.21875E-4
48.85E-5,-82.0625E-4
48.86E-5,-90.37499E-4
48.87E-5,-92.78125E-4
48.88E-5,-95.28125E-4
48.89E-5,-95.4375E-4
48.9E-5,-94.625E-4
48.91E-5,-92.34374E-4
48.92E-5,-87.75E-4
48.93E-5,-84.E-4
48.94E-5,-78.8125E-4
48.95E-5,-72.4375E-4
48.96E-5,-68.03125E-4
48.97E-5,-60.65625E-4
48.98E-5,-54.8125E-4
48.99E-5,-49.375E-4
49.E-5,-44.0625E-4
49.01E-5,-40.28125E-4
49.02E-5,-36.53125E-4
49.03E-5,-33.09375E-4
49.04E-5,-32.0625E-4
49.05E-5,-31.78125E-4
49.06E-5,-30.0625E-4
49.07E-5,-28.46875E-4
49.08E-5,-27.875E-4
49.09E-5,-25.53125E-4
49.1E-5,-24.3125E-4
49.11E-5,-20.E-4
49.12E-5,-15.3125E-4
49.13E-5,-10.40625E-4
49.14E-5,-44.375E-5
49.15E-5,23.75E-5
49.16E-5,10.5625E-4
49.17E-5,18.375E-4
49.18E-5,27.E-4
49.19E-5,38.65625E-4
49.2E-5,47.E-4
49.21E-5,58.15625E-4
49.22E-5,68.5E-4
49.23E-5,77.875E-4
49.24E-5,85.15624E-4
49.25E-5,90.71874E-4
49.26E-5,96.53125E-4
49.27E-5,99.6875E-4
49.28E-5,10.0375E-3
49.29E-5,10.13125E-3
49.3E-5,10.05625E-3
49.31E-5,97.28124E-4
49.32E-5,90.625E-4
49.33E-5,85.99999E-4
49.34E-5,78.87499E-4
49.35E-5,70.25E-4
49.36E-5,60.E-4
49.37E-5,51.09375E-4
49.38E-5,41.75E-4
49.39E-5,32.1875E-4
49.4E-5,24.625E-4
49.41E-5,16.375E-4
49.42E-5,93.4375E-5
49.43E-5,18.125E-5
49.44E-5,-46.25E-5
49.45E-5,-71.25E-5
49.46E-5,-93.125E-5
49.47E-5,-13.3125E-4
49.48E-5,-16.4375E-4
49.49E-5,-19.25E-4
49.5E-5,-21.125E-4
49.51E-5,-23.46875E-4
49.52E-5,-23.84375E-4
49.53E-5,-27.40625E-4
49.54E-5,-29.84375E-4
49.55E-5,-34.09375E-4
49.56E-5,-37.03125E-4
49.57E-5,-41.8125E-4
49.58E-5,-46.84375E-4
49.59E-5,-53.75E-4
49.6E-5,-58.8125E-4
49.61E-5,-65.46875E-4
49.62E-5,-72.34375E-4
49.63E-5,-78.1875E-4
49.64E-5,-84.1875E-4
49.65E-5,-88.875E-4
49.66E-5,-92.25E-4
49.67E-5,-94.78125E-4
49.68E-5,-95.3125E-4
49.69E-5,-93.65625E-4
49.7E-5,-90.875E-4
49.71E-5,-87.5E-4
49.72E-5,-82.3125E-4
49.73E-5,-74.21875E-4
49.74E-5,-66.1875E-4
49.75E-5,-56.78125E-4
49.76E-5,-47.90625E-4
49.77E-5,-34.59375E-4
49.78E-5,-24.65625E-4
49.79E-5,-13.40625E-4
49.8E-5,-71.875E-6
49.81E-5,89.6875E-5
49.82E-5,19.6875E-4
49.83E-5,29.03125E-4
49.84E-5,35.E-4
49.85E-5,42.84375E-4
49.86E-5,46.5E-4
49.87E-5,50.34375E-4
49.88E-5,52.8125E-4
49.89E-5,55.125E-4
49.9E-5,56.875E-4
49.91E-5,56.125E-4
49.92E-5,56.8125E-4
49.93E-5,57.3125E-4
49.94E-5,56.15625E-4
49.95E-5,55.75E-4
49.96E-5,56.125E-4
49.97E-5,54.90625E-4
49.98E-5,56.71875E-4
49.99E-5,58.3125E-4
50.E-5,59.75E-4
50.01E-5,59.90625E-4
50.02E-5,62.96875E-4
50.03E-5,64.34375E-4
50.04E-5,67.5625E-4
50.05E-5,69.40625E-4
50.06E-5,70.96875E-4
50.07E-5,70.875E-4
50.08E-5,69.90625E-4
50.09E-5,68.59375E-4
50.1E-5,65.15625E-4
50.11E-5,61.5E-4
50.12E-5,56.0625E-4
50.13E-5,48.E-4
50.14E-5,40.53125E-4
50.15E-5,31.84375E-4
50.16E-5,22.3125E-4
50.17E-5,10.78125E-4
50.18E-5,-28.125E-6
50.19E-5,-11.875E-4
50.2E-5,-24.40625E-4
50.21E-5,-34.375E-4
50.22E-5,-45.8125E-4
50.23E-5,-56.59375E-4
50.24E-5,-64.34375E-4
50.25E-5,-70.875E-4
50.26E-5,-76.875E-4
50.27E-5,-81.06249E-4
50.28E-5,-83.5E-4
50.29E-5,-83.87499E-4
50.3E-5,-84.28125E-4
50.31E-5,-83.4375E-4
50.32E-5,-79.90625E-4
50.33E-5,-77.96875E-4
50.34E-5,-74.25E-4
50.35E-5,-70.375E-4
50.36E-5,-65.3125E-4
50.37E-5,-59.90625E-4
50.38E-5,-56.6875E-4
50.39E-5,-51.96875E-4
50.4E-5,-49.78125E-4
50.41E-5,-47.59375E-4
50.42E-5,-46.03125E-4
50.43E-5,-42.125E-4
50.44E-5,-42.3125E-4
50.45E-5,-41.6875E-4
50.46E-5,-39.8125E-4
50.47E-5,-38.9375E-4
50.48E-5,-36.78125E-4
50.49E-5,-35.0625E-4
50.5E-5,-31.53125E-4
50.51E-5,-29.E-4
50.52E-5,-23.375E-4
50.53E-5,-17.71875E-4
50.54E-5,-11.6875E-4
50.55E-5,-39.375E-5
50.56E-5,40.3125E-5
50.57E-5,12.5E-4
50.58E-5,24.25E-4
50.59E-5,33.28125E-4
50.6E-5,42.8125E-4
50.61E-5,53.96875E-4
50.62E-5,64.09375E-4
50.63E-5,73.4375E-4
50.64E-5,78.84375E-4
50.65E-5,87.09375E-4
50.66E-5,90.78125E-4
50.67E-5,93.625E-4
50.68E-5,96.125E-4
50.69E-5,95.5E-4
50.7E-5,94.78125E-4
50.71E-5,92.90624E-4
50.72E-5,89.28125E-4
50.73E-5,83.75E-4
50.74E-5,76.78125E-4
50.75E-5,68.9375E-4
50.76E-5,61.6875E-4
50.77E-5,53.71875E-4
50.78E-5,45.71875E-4
50.79E-5,36.625E-4
50.8E-5,29.E-4
50.81E-5,23.6875E-4
50.82E-5,17.65625E-4
50.83E-5,13.15625E-4
50.84E-5,67.1875E-5
50.85E-5,29.6875E-5
50.86E-5,15.E-5
50.87E-5,-17.1875E-5
50.88E-5,-37.8125E-5
50.89E-5,-75.9375E-5
50.9E-5,-88.125E-5
50.91E-5,-11.375E-4
50.92E-5,-14.34375E-4
50.93E-5,-16.71875E-4
50.94E-5,-20.6875E-4
50.95E-5,-23.90625E-4
50.96E-5,-29.375E-4
50.97E-5,-35.03125E-4
50.98E-5,-42.4375E-4
50.99E-5,-48.96875E-4
51.E-5,-56.625E-4
51.01E-5,-64.46875E-4
51.02E-5,-72.5E-4
51.03E-5,-77.90625E-4
51.04E-5,-83.90625E-4
51.05E-5,-88.74999E-4
51.06E-5,-91.46875E-4
51.07E-5,-96.28125E-4
51.08E-5,-95.8125E-4
51.09E-5,-95.93749E-4
51.1E-5,-94.4375E-4
51.11E-5,-88.40625E-4
51.12E-5,-85.34375E-4
51.13E-5,-77.34375E-4
51.14E-5,-70.59375E-4
51.15E-5,-60.E-4
51.16E-5,-50.5E-4
51.17E-5,-39.71875E-4
51.18E-5,-27.875E-4
51.19E-5,-19.E-4
51.2E-5,-79.375E-5
51.21E-5,22.5E-5
51.22E-5,11.875E-4
51.23E-5,19.21875E-4
51.24E-5,26.0625E-4
51.25E-5,31.6875E-4
51.26E-5,36.65625E-4
51.27E-5,39.71875E-4
51.28E-5,42.40625E-4
51.29E-5,44.46875E-4
51.3E-5,45.8125E-4
51.31E-5,46.53125E-4
51.32E-5,47.E-4
51.33E-5,46.8125E-4
51.34E-5,46.84375E-4
51.35E-5,46.59375E-4
51.36E-5,47.75E-4
51.37E-5,51.375E-4
51.38E-5,51.53125E-4
51.39E-5,53.5625E-4
51.4E-5,56.3125E-4
51.41E-5,59.6875E-4
51.42E-5,65.15625E-4
51.43E-5,68.6875E-4
51.44E-5,69.75E-4
51.45E-5,72.40625E-4
51.46E-5,74.09375E-4
51.47E-5,74.25E-4
51.48E-5,75.90625E-4
51.49E-5,76.E-4
51.5E-5,72.65625E-4
51.51E-5,69.09375E-4
51.52E-5,63.90625E-4
51.53E-5,57.28125E-4
51.54E-5,49.78125E-4
51.55E-5,39.84375E-4
51.56E-5,30.53125E-4
51.57E-5,19.34375E-4
51.58E-5,60.9375E-5
51.59E-5,-55.E-5
51.6E-5,-18.125E-4
51.61E-5,-27.65625E-4
51.62E-5,-39.6875E-4
51.63E-5,-48.5E-4
51.64E-5,-56.59375E-4
51.65E-5,-63.34375E-4
51.66E-5,-70.03125E-4
51.67E-5,-73.375E-4
51.68E-5,-75.96875E-4
51.69E-5,-78.1875E-4
51.7E-5,-78.40625E-4
51.71E-5,-78.03125E-4
51.72E-5,-75.5E-4
51.73E-5,-72.71875E-4
51.74E-5,-68.1875E-4
51.75E-5,-65.46875E-4
51.76E-5,-62.875E-4
51.77E-5,-57.46875E-4
51.78E-5,-53.875E-4
51.79E-5,-52.125E-4
51.8E-5,-50.E-4
51.81E-5,-49.03125E-4
51.82E-5,-47.4375E-4
51.83E-5,-46.59375E-4
51.84E-5,-46.34375E-4
51.85E-5,-46.90625E-4
51.86E-5,-45.6875E-4
51.87E-5,-46.E-4
51.88E-5,-45.375E-4
51.89E-5,-43.28125E-4
51.9E-5,-40.46875E-4
51.91E-5,-38.375E-4
51.92E-5,-33.9375E-4
51.93E-5,-30.59375E-4
51.94E-5,-22.8125E-4
51.95E-5,-15.34375E-4
51.96E-5,-66.875E-5
51.97E-5,32.5E-5
51.98E-5,14.21875E-4
51.99E-5,24.3125E-4
52.E-5,35.90625E-4
52.01E-5,46.03125E-4
52.02E-5,56.03125E-4
52.03E-5,65.71875E-4
52.04E-5,74.125E-4
52.05E-5,80.53125E-4
52.06E-5,86.6875E-4
52.07E-5,92.5E-4
52.08E-5,94.15625E-4
52.09E-5,95.625E-4
52.1E-5,96.15624E-4
52.11E-5,93.3125E-4
52.12E-5,90.71874E-4
52.13E-5,83.15625E-4
52.14E-5,79.8125E-4
52.15E-5,70.34375E-4
52.16E-5,64.09375E-4
52.17E-5,56.125E-4
52.18E-5,46.8125E-4
52.19E-5,40.5E-4
52.2E-5,33.40625E-4
52.21E-5,27.96875E-4
52.22E-5,24.03125E-4
52.23E-5,17.0625E-4
52.24E-5,13.65625E-4
52.25E-5,10.15625E-4
52.26E-5,69.0625E-5
52.27E-5,40.9375E-5
52.28E-5,27.8125E-5
52.29E-5,87.5E-6
52.3E-5,-75.E-6
52.31E-5,-15.9375E-5
52.32E-5,-40.9375E-5
52.33E-5,-73.75E-5
52.34E-5,-11.3125E-4
52.35E-5,-14.5625E-4
52.36E-5,-20.65625E-4
52.37E-5,-24.53125E-4
52.38E-5,-32.1875E-4
52.39E-5,-41.375E-4
52.4E-5,-48.34375E-4
52.41E-5,-56.46875E-4
52.42E-5,-64.375E-4
52.43E-5,-71.15625E-4
52.44E-5,-78.37499E-4
52.45E-5,-86.6875E-4
52.46E-5,-90.37499E-4
52.47E-5,-93.09375E-4
52.48E-5,-97.28124E-4
52.49E-5,-96.99999E-4
52.5E-5,-97.09375E-4
52.51E-5,-94.53124E-4
52.52E-5,-90.125E-4
52.53E-5,-83.5625E-4
52.54E-5,-75.40625E-4
52.55E-5,-67.46875E-4
52.56E-5,-57.5625E-4
52.57E-5,-45.875E-4
52.58E-5,-36.03125E-4
52.59E-5,-26.53125E-4
52.6E-5,-17.1875E-4
52.61E-5,-44.375E-5
52.62E-5,30.625E-5
52.63E-5,12.28125E-4
52.64E-5,18.1875E-4
52.65E-5,24.875E-4
52.66E-5,31.21875E-4
52.67E-5,34.46875E-4
52.68E-5,37.125E-4
52.69E-5,39.125E-4
52.7E-5,40.46875E-4
52.71E-5,41.34375E-4
52.72E-5,41.46875E-4
52.73E-5,41.5E-4
52.74E-5,40.53125E-4
52.75E-5,41.25E-4
52.76E-5,41.53125E-4
52.77E-5,43.75E-4
52.78E-5,46.65625E-4
52.79E-5,48.09375E-4
52.8E-5,52.125E-4
52.81E-5,55.84375E-4
52.82E-5,58.9375E-4
52.83E-5,62.3125E-4
52.84E-5,67.03125E-4
52.85E-5,70.59375E-4
52.86E-5,74.09375E-4
52.87E-5,76.03125E-4
52.88E-5,78.59374E-4
52.89E-5,78.5E-4
52.9E-5,77.75E-4
52.91E-5,75.5625E-4
52.92E-5,70.E-4
52.93E-5,65.78125E-4
52.94E-5,58.21875E-4
52.95E-5,48.34375E-4
52.96E-5,40.21875E-4
52.97E-5,29.E-4
52.98E-5,18.15625E-4
52.99E-5,66.25E-5
53.E-5,-48.75E-5
53.01E-5,-16.03125E-4
53.02E-5,-27.28125E-4
53.03E-5,-37.125E-4
53.04E-5,-46.15625E-4
53.05E-5,-54.75E-4
53.06E-5,-62.6875E-4
53.07E-5,-67.46875E-4
53.08E-5,-71.09375E-4
53.09E-5,-73.46875E-4
53.1E-5,-75.5E-4
53.11E-5,-74.34375E-4
53.12E-5,-73.40625E-4
53.13E-5,-70.0625E-4
53.14E-5,-68.40625E-4
53.15E-5,-64.40625E-4
53.16E-5,-61.28125E-4
53.17E-5,-56.53125E-4
53.18E-5,-54.8125E-4
53.19E-5,-51.65625E-4
53.2E-5,-50.75E-4
53.21E-5,-49.21875E-4
53.22E-5,-48.5E-4
53.23E-5,-46.28125E-4
53.24E-5,-47.90625E-4
53.25E-5,-47.15625E-4
53.26E-5,-47.3125E-4
53.27E-5,-47.71875E-4
53.28E-5,-45.8125E-4
53.29E-5,-47.8125E-4
53.3E-5,-45.34375E-4
53.31E-5,-43.9375E-4
53.32E-5,-41.34375E-4
53.33E-5,-36.375E-4
53.34E-5,-30.875E-4
53.35E-5,-24.96875E-4
53.36E-5,-16.9375E-4
53.37E-5,-82.8125E-5
53.38E-5,28.75E-5
53.39E-5,12.65625E-4
53.4E-5,22.28125E-4
53.41E-5,32.5625E-4
53.42E-5,42.9375E-4
53.43E-5,53.96875E-4
53.44E-5,61.375E-4
53.45E-5,71.28125E-4
53.46E-5,78.1875E-4
53.47E-5,84.96875E-4
53.48E-5,87.90624E-4
53.49E-5,91.8125E-4
53.5E-5,92.25E-4
53.51E-5,91.125E-4
53.52E-5,89.5E-4
53.53E-5,86.53125E-4
53.54E-5,80.15625E-4
53.55E-5,75.96875E-4
53.56E-5,69.21875E-4
53.57E-5,61.34375E-4
53.58E-5,54.84375E-4
53.59E-5,47.90625E-4
53.6E-5,41.25E-4
53.61E-5,33.9375E-4
53.62E-5,27.125E-4
53.63E-5,22.84375E-4
53.64E-5,19.E-4
53.65E-5,15.625E-4
53.66E-5,12.5E-4
53.67E-5,99.99999E-5
53.68E-5,67.8125E-5
53.69E-5,60.9375E-5
53.7E-5,39.0625E-5
53.71E-5,22.5E-5
53.72E-5,78.125E-6
53.73E-5,-10.625E-5
53.74E-5,-53.125E-5
53.75E-5,-95.9375E-5
53.76E-5,-13.28125E-4
53.77E-5,-18.71875E-4
53.78E-5,-24.375E-4
53.79E-5,-33.1875E-4
53.8E-5,-38.96875E-4
53.81E-5,-46.84375E-4
53.82E-5,-54.125E-4
53.83E-5,-61.03125E-4
53.84E-5,-70.375E-4
53.85E-5,-76.46875E-4
53.86E-5,-82.71875E-4
53.87E-5,-88.78125E-4
53.88E-5,-92.875E-4
53.89E-5,-94.5E-4
53.9E-5,-94.87499E-4
53.91E-5,-94.87499E-4
53.92E-5,-91.1875E-4
53.93E-5,-86.75E-4
53.94E-5,-81.12499E-4
53.95E-5,-73.28125E-4
53.96E-5,-64.96875E-4
53.97E-5,-56.6875E-4
53.98E-5,-47.28125E-4
53.99E-5,-37.25E-4
54.E-5,-27.46875E-4
54.01E-5,-18.65625E-4
54.02E-5,-70.625E-5
54.03E-5,-96.875E-6
54.04E-5,92.8125E-5
54.05E-5,16.03125E-4
54.06E-5,22.1875E-4
54.07E-5,26.21875E-4
54.08E-5,29.6875E-4
54.09E-5,33.96875E-4
54.1E-5,35.8125E-4
54.11E-5,34.8125E-4
54.12E-5,37.40625E-4
54.13E-5,37.375E-4
54.14E-5,38.65625E-4
54.15E-5,38.75E-4
54.16E-5,40.25E-4
54.17E-5,41.84375E-4
54.18E-5,43.03125E-4
54.19E-5,46.E-4
54.2E-5,47.5E-4
54.21E-5,51.E-4
54.22E-5,54.59375E-4
54.23E-5,58.E-4
54.24E-5,63.125E-4
54.25E-5,66.28125E-4
54.26E-5,70.34375E-4
54.27E-5,72.90625E-4
54.28E-5,75.4375E-4
54.29E-5,77.9375E-4
54.3E-5,77.75E-4
54.31E-5,76.125E-4
54.32E-5,72.03125E-4
54.33E-5,68.5E-4
54.34E-5,63.375E-4
54.35E-5,55.03125E-4
54.36E-5,47.6875E-4
54.37E-5,38.375E-4
54.38E-5,29.28125E-4
54.39E-5,19.125E-4
54.4E-5,75.9375E-5
54.41E-5,-31.875E-5
54.42E-5,-13.875E-4
54.43E-5,-23.5625E-4
54.44E-5,-34.25E-4
54.45E-5,-42.25E-4
54.46E-5,-49.4375E-4
54.47E-5,-56.75E-4
54.48E-5,-61.1875E-4
54.49E-5,-65.53125E-4
54.5E-5,-67.78125E-4
54.51E-5,-68.4375E-4
54.52E-5,-68.21875E-4
54.53E-5,-68.9375E-4
54.54E-5,-67.65625E-4
54.55E-5,-64.625E-4
54.56E-5,-63.09375E-4
54.57E-5,-60.625E-4
54.58E-5,-58.3125E-4
54.59E-5,-55.65625E-4
54.6E-5,-53.78125E-4
54.61E-5,-53.28125E-4
54.62E-5,-49.84375E-4
54.63E-5,-50.28125E-4
54.64E-5,-49.125E-4
54.65E-5,-48.90625E-4
54.66E-5,-48.03125E-4
54.67E-5,-49.5625E-4
54.68E-5,-49.25E-4
54.69E-5,-48.25E-4
54.7E-5,-49.15625E-4
54.71E-5,-47.21875E-4
54.72E-5,-42.125E-4
54.73E-5,-39.6875E-4
54.74E-5,-34.09375E-4
54.75E-5,-29.46875E-4
54.76E-5,-22.4375E-4
54.77E-5,-15.21875E-4
54.78E-5,-74.375E-5
54.79E-5,16.5625E-5
54.8E-5,10.96875E-4
54.81E-5,21.90625E-4
54.82E-5,31.59375E-4
54.83E-5,40.E-4
54.84E-5,50.4375E-4
54.85E-5,60.21875E-4
54.86E-5,67.40625E-4
54.87E-5,72.96875E-4
54.88E-5,79.375E-4
54.89E-5,82.5E-4
54.9E-5,84.59375E-4
54.91E-5,85.3125E-4
54.92E-5,85.96875E-4
54.93E-5,82.46874E-4
54.94E-5,80.09375E-4
54.95E-5,76.875E-4
54.96E-5,71.375E-4
54.97E-5,65.78125E-4
54.98E-5,60.34375E-4
54.99E-5,54.40625E-4
55.E-5,48.53125E-4
55.01E-5,42.90625E-4
55.02E-5,38.09375E-4
55.03E-5,31.1875E-4
55.04E-5,27.25E-4
55.05E-5,24.15625E-4
55.06E-5,21.3125E-4
55.07E-5,16.4375E-4
55.08E-5,15.78125E-4
55.09E-5,12.96875E-4
55.1E-5,95.3125E-5
55.11E-5,80.625E-5
55.12E-5,50.3125E-5
55.13E-5,31.5625E-5
55.14E-5,-16.25E-5
55.15E-5,-45.9375E-5
55.16E-5,-83.125E-5
55.17E-5,-15.78125E-4
55.18E-5,-19.65625E-4
55.19E-5,-27.E-4
55.2E-5,-33.625E-4
55.21E-5,-39.15625E-4
55.22E-5,-47.59375E-4
55.23E-5,-53.28125E-4
55.24E-5,-61.78125E-4
55.25E-5,-68.78125E-4
55.26E-5,-76.1875E-4
55.27E-5,-78.71875E-4
55.28E-5,-84.875E-4
55.29E-5,-86.62499E-4
55.3E-5,-88.5625E-4
55.31E-5,-89.E-4
55.32E-5,-87.5E-4
55.33E-5,-84.96875E-4
55.34E-5,-81.25E-4
55.35E-5,-75.46875E-4
55.36E-5,-69.84375E-4
55.37E-5,-61.65625E-4
55.38E-5,-53.78125E-4
55.39E-5,-46.4375E-4
55.4E-5,-37.71875E-4
55.41E-5,-28.E-4
55.42E-5,-20.40625E-4
55.43E-5,-11.9375E-4
55.44E-5,-30.9375E-5
55.45E-5,32.1875E-5
55.46E-5,98.125E-5
55.47E-5,13.03125E-4
55.48E-5,18.34375E-4
55.49E-5,22.40625E-4
55.5E-5,25.5625E-4
55.51E-5,27.6875E-4
55.52E-5,30.5625E-4
55.53E-5,32.4375E-4
55.54E-5,34.71875E-4
55.55E-5,35.625E-4
55.56E-5,37.25E-4
55.57E-5,41.25E-4
55.58E-5,42.65625E-4
55.59E-5,44.34375E-4
55.6E-5,47.5E-4
55.61E-5,50.34375E-4
55.62E-5,53.90625E-4
55.63E-5,58.25E-4
55.64E-5,61.65625E-4
55.65E-5,65.6875E-4
55.66E-5,68.90625E-4
55.67E-5,73.59375E-4
55.68E-5,74.375E-4
55.69E-5,76.125E-4
55.7E-5,74.59375E-4
55.71E-5,73.03125E-4
55.72E-5,72.65625E-4
55.73E-5,67.96875E-4
55.74E-5,63.46875E-4
55.75E-5,57.71875E-4
55.76E-5,50.90625E-4
55.77E-5,43.46875E-4
55.78E-5,35.65625E-4
55.79E-5,25.53125E-4
55.8E-5,16.59375E-4
55.81E-5,68.75E-5
55.82E-5,-26.5625E-5
55.83E-5,-13.53125E-4
55.84E-5,-21.34375E-4
55.85E-5,-28.84375E-4
55.86E-5,-37.3125E-4
55.87E-5,-43.375E-4
55.88E-5,-47.90625E-4
55.89E-5,-52.15625E-4
55.9E-5,-57.03125E-4
55.91E-5,-58.6875E-4
55.92E-5,-61.1875E-4
55.93E-5,-60.28125E-4
55.94E-5,-61.8125E-4
55.95E-5,-60.84375E-4
55.96E-5,-61.E-4
55.97E-5,-59.46875E-4
55.98E-5,-58.875E-4
55.99E-5,-57.46875E-4
56.E-5,-56.15625E-4
56.01E-5,-55.65625E-4
56.02E-5,-55.46875E-4
56.03E-5,-54.96875E-4
56.04E-5,-53.09375E-4
56.05E-5,-55.5E-4
56.06E-5,-54.0625E-4
56.07E-5,-54.8125E-4
56.08E-5,-54.46875E-4
56.09E-5,-53.75E-4
56.1E-5,-51.78125E-4
56.11E-5,-49.3125E-4
56.12E-5,-46.0625E-4
56.13E-5,-42.84375E-4
56.14E-5,-38.90625E-4
56.15E-5,-32.34375E-4
56.16E-5,-26.125E-4
56.17E-5,-19.875E-4
56.18E-5,-12.0625E-4
56.19E-5,-24.0625E-5
56.2E-5,61.25E-5
56.21E-5,15.4375E-4
56.22E-5,25.40625E-4
56.23E-5,32.875E-4
56.24E-5,41.90625E-4
56.25E-5,50.09375E-4
56.26E-5,56.6875E-4
56.27E-5,63.09375E-4
56.28E-5,69.21875E-4
56.29E-5,72.40625E-4
56.3E-5,75.375E-4
56.31E-5,77.78125E-4
56.32E-5,76.03125E-4
56.33E-5,77.1875E-4
56.34E-5,75.375E-4
56.35E-5,72.53125E-4
56.36E-5,69.9375E-4
56.37E-5,65.53125E-4
56.38E-5,62.40625E-4
56.39E-5,57.65625E-4
56.4E-5,52.09375E-4
56.41E-5,47.15625E-4
56.42E-5,43.53125E-4
56.43E-5,39.78125E-4
56.44E-5,36.3125E-4
56.45E-5,32.84375E-4
56.46E-5,28.90625E-4
56.47E-5,27.8125E-4
56.48E-5,24.4375E-4
56.49E-5,22.96875E-4
56.5E-5,18.3125E-4
56.51E-5,16.0625E-4
56.52E-5,12.5E-4
56.53E-5,89.375E-5
56.54E-5,66.875E-5
56.55E-5,10.9375E-5
56.56E-5,-46.25E-5
56.57E-5,-89.6875E-5
56.58E-5,-15.09375E-4
56.59E-5,-22.46875E-4
56.6E-5,-30.15625E-4
56.61E-5,-36.25E-4
56.62E-5,-43.90625E-4
56.63E-5,-51.78125E-4
56.64E-5,-57.1875E-4
56.65E-5,-65.3125E-4
56.66E-5,-70.21875E-4
56.67E-5,-75.96875E-4
56.68E-5,-79.125E-4
56.69E-5,-81.E-4
56.7E-5,-83.125E-4
56.71E-5,-83.59374E-4
56.72E-5,-82.78125E-4
56.73E-5,-81.40625E-4
56.74E-5,-76.875E-4
56.75E-5,-73.34375E-4
56.76E-5,-69.E-4
56.77E-5,-62.0625E-4
56.78E-5,-56.5625E-4
56.79E-5,-49.40625E-4
56.8E-5,-41.09375E-4
56.81E-5,-34.65625E-4
56.82E-5,-27.53125E-4
56.83E-5,-21.0625E-4
56.84E-5,-14.25E-4
56.85E-5,-81.25E-5
56.86E-5,-21.875E-5
56.87E-5,17.8125E-5
56.88E-5,72.1875E-5
56.89E-5,11.4375E-4
56.9E-5,14.3125E-4
56.91E-5,18.5625E-4
56.92E-5,20.71875E-4
56.93E-5,22.40625E-4
56.94E-5,25.46875E-4
56.95E-5,28.21875E-4
56.96E-5,31.34375E-4
56.97E-5,33.625E-4
56.98E-5,37.28125E-4
56.99E-5,41.15625E-4
57.E-5,44.59375E-4
57.01E-5,48.875E-4
57.02E-5,52.5625E-4
57.03E-5,57.09375E-4
57.04E-5,62.09375E-4
57.05E-5,67.03125E-4
57.06E-5,68.625E-4
57.07E-5,72.71875E-4
57.08E-5,75.28125E-4
57.09E-5,75.53125E-4
57.1E-5,76.1875E-4
57.11E-5,75.0625E-4
57.12E-5,73.71875E-4
57.13E-5,70.03125E-4
57.14E-5,67.71875E-4
57.15E-5,61.125E-4
57.16E-5,54.25E-4
57.17E-5,46.5625E-4
57.18E-5,39.03125E-4
57.19E-5,30.6875E-4
57.2E-5,21.09375E-4
57.21E-5,12.46875E-4
57.22E-5,26.25E-5
57.23E-5,-54.375E-5
57.24E-5,-13.3125E-4
57.25E-5,-20.09375E-4
57.26E-5,-26.84375E-4
57.27E-5,-34.9375E-4
57.28E-5,-39.1875E-4
57.29E-5,-42.6875E-4
57.3E-5,-47.03125E-4
57.31E-5,-49.625E-4
57.32E-5,-50.5625E-4
57.33E-5,-52.84375E-4
57.34E-5,-53.E-4
57.35E-5,-53.75E-4
57.36E-5,-53.84375E-4
57.37E-5,-54.0625E-4
57.38E-5,-54.25E-4
57.39E-5,-54.65625E-4
57.4E-5,-54.46875E-4
57.41E-5,-54.8125E-4
57.42E-5,-56.375E-4
57.43E-5,-57.21875E-4
57.44E-5,-55.96875E-4
57.45E-5,-58.9375E-4
57.46E-5,-60.1875E-4
57.47E-5,-58.59375E-4
57.48E-5,-60.1875E-4
57.49E-5,-59.4375E-4
57.5E-5,-58.8125E-4
57.51E-5,-56.03125E-4
57.52E-5,-52.78125E-4
57.53E-5,-49.84375E-4
57.54E-5,-45.3125E-4
57.55E-5,-38.84375E-4
57.56E-5,-34.4375E-4
57.57E-5,-25.5E-4
57.58E-5,-19.1875E-4
57.59E-5,-81.5625E-5
57.6E-5,-84.37499E-6
57.61E-5,98.125E-5
57.62E-5,18.1875E-4
57.63E-5,27.1875E-4
57.64E-5,35.8125E-4
57.65E-5,44.53125E-4
57.66E-5,51.875E-4
57.67E-5,55.03125E-4
57.68E-5,61.96875E-4
57.69E-5,66.15625E-4
57.7E-5,68.46875E-4
57.71E-5,72.5E-4
57.72E-5,70.40625E-4
57.73E-5,70.90625E-4
57.74E-5,69.875E-4
57.75E-5,68.65625E-4
57.76E-5,64.34375E-4
57.77E-5,62.34375E-4
57.78E-5,59.96875E-4
57.79E-5,56.46875E-4
57.8E-5,52.21875E-4
57.81E-5,49.53125E-4
57.82E-5,45.40625E-4
57.83E-5,44.E-4
57.84E-5,41.40625E-4
57.85E-5,38.71875E-4
57.86E-5,35.65625E-4
57.87E-5,33.65625E-4
57.88E-5,31.46875E-4
57.89E-5,30.15625E-4
57.9E-5,27.78125E-4
57.91E-5,25.75E-4
57.92E-5,22.96875E-4
