47.05E-5,51.03125E-4
47.06E-5,57.28125E-4
47.07E-5,63.09375E-4
47.08E-5,65.59375E-4
47.09E-5,66.5625E-4
47.1E-5,65.28125E-4
47.11E-5,66.03125E-4
47.12E-5,63.65625E-4
47.13E-5,60.5E-4
47.14E-5,58.09375E-4
47.15E-5,56.75E-4
47.16E-5,52.34375E-4
47.17E-5,50.6875E-4
47.18E-5,49.375E-4
47.19E-5,50.6875E-4
47.2E-5,49.34375E-4
47.21E-5,52.65625E-4
47.22E-5,55.71875E-4
47.23E-5,56.28125E-4
47.24E-5,63.28125E-4
47.25E-5,64.25E-4
47.26E-5,67.71875E-4
47.27E-5,71.71875E-4
47.28E-5,74.28125E-4
47.29E-5,74.9375E-4
47.3E-5,76.34375E-4
47.31E-5,72.4375E-4
47.32E-5,68.8125E-4
47.33E-5,64.03125E-4
47.34E-5,57.75E-4
47.35E-5,47.75E-4
47.36E-5,38.28125E-4
47.37E-5,25.125E-4
47.38E-5,13.09375E-4
47.39E-5,37.5E-6
47.4E-5,-15.6875E-4
47.41E-5,-29.28125E-4
47.42E-5,-43.21875E-4
47.43E-5,-56.53125E-4
47.44E-5,-66.90625E-4
47.45E-5,-77.21875E-4
47.46E-5,-85.5625E-4
47.47E-5,-94.46875E-4
47.48E-5,-99.74999E-4
47.49E-5,-10.05313E-3
47.5E-5,-10.10313E-3
47.51E-5,-99.24999E-4
47.52E-5,-96.90625E-4
47.53E-5,-91.78124E-4
47.54E-5,-88.E-4
47.55E-5,-78.4375E-4
47.56E-5,-74.53125E-4
47.57E-5,-64.96875E-4
47.58E-5,-60.E-4
47.59E-5,-55.21875E-4
47.6E-5,-48.625E-4
47.61E-5,-43.90625E-4
47.62E-5,-39.375E-4
47.63E-5,-34.96875E-4
47.64E-5,-34.125E-4
47.65E-5,-32.0625E-4
47.66E-5,-32.5625E-4
47.67E-5,-31.5625E-4
47.68E-5,-33.625E-4
47.69E-5,-32.375E-4
47.7E-5,-32.5E-4
47.71E-5,-33.5E-4
47.72E-5,-29.5625E-4
47.73E-5,-27.34375E-4
47.74E-5,-22.09375E-4
47.75E-5,-16.8125E-4
47.76E-5,-10.1875E-4
47.77E-5,-15.9375E-5
47.78E-5,84.6875E-5
47.79E-5,17.59375E-4
47.8E-5,30.375E-4
47.81E-5,42.03125E-4
47.82E-5,51.84375E-4
47.83E-5,64.625E-4
47.84E-5,75.09375E-4
47.85E-5,84.875E-4
47.86E-5,96.375E-4
47.87E-5,10.175E-3
47.88E-5,10.80937E-3
47.89E-5,11.00625E-3
47.9E-5,10.99062E-3
47.91E-5,10.975E-3
47.92E-5,10.5E-3
47.93E-5,10.17812E-3
47.94E-5,94.375E-4
47.95E-5,88.65625E-4
47.96E-5,75.5625E-4
47.97E-5,68.34375E-4
47.98E-5,57.6875E-4
47.99E-5,47.34375E-4
48.E-5,38.78125E-4
48.01E-5,25.84375E-4
48.02E-5,19.53125E-4
48.03E-5,97.5E-5
48.04E-5,22.8125E-5
48.05E-5,-38.125E-5
48.06E-5,-93.75E-5
48.07E-5,-11.21875E-4
48.08E-5,-15.0625E-4
48.09E-5,-16.5625E-4
48.1E-5,-17.25E-4
48.11E-5,-18.65625E-4
48.12E-5,-19.09375E-4
48.13E-5,-20.0625E-4
48.14E-5,-21.4375E-4
48.15E-5,-24.59375E-4
48.16E-5,-27.E-4
48.17E-5,-31.625E-4
48.18E-5,-34.40625E-4
48.19E-5,-40.78125E-4
48.2E-5,-46.78125E-4
48.21E-5,-52.5625E-4
48.22E-5,-60.53125E-4
48.23E-5,-67.75E-4
48.24E-5,-76.71875E-4
48.25E-5,-83.75E-4
48.26E-5,-91.53125E-4
48.27E-5,-94.75E-4
48.28E-5,-10.0375E-3
48.29E-5,-10.19375E-3
48.3E-5,-10.3375E-3
48.31E-5,-10.16875E-3
48.32E-5,-98.15625E-4
48.33E-5,-92.5625E-4
48.34E-5,-87.09375E-4
48.35E-5,-78.6875E-4
48.36E-5,-70.375E-4
48.37E-5,-57.25E-4
48.38E-5,-45.40625E-4
48.39E-5,-35.75E-4
48.4E-5,-22.1875E-4
48.41E-5,-89.6875E-5
48.42E-5,45.3125E-5
48.43E-5,15.5E-4
48.44E-5,24.125E-4
48.45E-5,35.65625E-4
48.46E-5,42.65625E-4
48.47E-5,49.3125E-4
48.48E-5,52.125E-4
48.49E-5,56.0625E-4
48.5E-5,58.09375E-4
48.51E-5,58.21875E-4
48.52E-5,58.53125E-4
48.53E-5,58.3125E-4
48.54E-5,58.E-4
48.55E-5,55.0625E-4
48.56E-5,54.59375E-4
48.57E-5,53.5625E-4
48.58E-5,53.5E-4
48.59E-5,52.5625E-4
48.6E-5,55.3125E-4
48.61E-5,55.875E-4
48.62E-5,56.03125E-4
48.63E-5,59.09375E-4
48.64E-5,62.40625E-4
48.65E-5,68.0625E-4
48.66E-5,67.40625E-4
48.67E-5,74.375E-4
48.68E-5,74.09375E-4
48.69E-5,75.21875E-4
48.7E-5,75.21875E-4
48.71E-5,73.34375E-4
48.72E-5,70.375E-4
48.73E-5,65.125E-4
48.74E-5,60.34375E-4
48.75E-5,51.53125E-4
48.76E-5,43.875E-4
48.77E-5,33.53125E-4
48.78E-5,24.1875E-4
48.79E-5,10.25E-4
48.8E-5,-65.625E-6
48.81E-5,-14.125E-4
48.82E-5,-28.84375E-4
48.83E-5,-38.375E-4
48.84E-5,-50.1875E-4
48.85E-5,-61.1875E-4
48.86E-5,-69.625E-4
48.87E-5,-78.09375E-4
48.88E-5,-83.46875E-4
48.89E-5,-86.56249E-4
48.9E-5,-90.0625E-4
48.91E-5,-87.875E-4
48.92E-5,-86.8125E-4
48.93E-5,-88.28125E-4
48.94E-5,-84.96875E-4
48.95E-5,-81.90624E-4
48.96E-5,-77.5625E-4
48.97E-5,-70.9375E-4
48.98E-5,-66.4375E-4
48.99E-5,-60.90625E-4
49.E-5,-57.E-4
49.01E-5,-51.5625E-4
49.02E-5,-47.875E-4
49.03E-5,-47.1875E-4
49.04E-5,-43.1875E-4
49.05E-5,-43.59375E-4
49.06E-5,-42.75E-4
49.07E-5,-41.5E-4
49.08E-5,-39.375E-4
49.09E-5,-40.71875E-4
49.1E-5,-36.6875E-4
49.11E-5,-36.6875E-4
49.12E-5,-34.28125E-4
49.13E-5,-28.59375E-4
49.14E-5,-25.09375E-4
49.15E-5,-20.3125E-4
49.16E-5,-14.03125E-4
49.17E-5,-53.75E-5
49.18E-5,52.1875E-5
49.19E-5,12.15625E-4
49.2E-5,25.E-4
49.21E-5,33.375E-4
49.22E-5,44.59375E-4
49.23E-5,57.28125E-4
49.24E-5,64.5E-4
49.25E-5,75.46875E-4
49.26E-5,81.84375E-4
49.27E-5,88.74999E-4
49.28E-5,95.87499E-4
49.29E-5,98.8125E-4
49.3E-5,10.10937E-3
49.31E-5,99.96875E-4
49.32E-5,98.21875E-4
49.33E-5,94.4375E-4
49.34E-5,90.59375E-4
49.35E-5,85.28125E-4
49.36E-5,77.65625E-4
49.37E-5,70.96875E-4
49.38E-5,62.8125E-4
49.39E-5,55.96875E-4
49.4E-5,44.96875E-4
49.41E-5,39.84375E-4
49.42E-5,28.84375E-4
49.43E-5,22.46875E-4
49.44E-5,16.625E-4
49.45E-5,11.9375E-4
49.46E-5,64.0625E-5
49.47E-5,43.125E-5
49.48E-5,43.75E-6
49.49E-5,-12.5E-5
49.5E-5,-68.4375E-5
49.51E-5,-85.625E-5
49.52E-5,-10.71875E-4
49.53E-5,-14.5625E-4
49.54E-5,-15.84375E-4
49.55E-5,-20.3125E-4
49.56E-5,-22.375E-4
49.57E-5,-26.46875E-4
49.58E-5,-32.25E-4
49.59E-5,-37.21875E-4
49.6E-5,-44.09375E-4
49.61E-5,-51.90625E-4
49.62E-5,-59.21875E-4
49.63E-5,-66.46875E-4
49.64E-5,-72.1875E-4
49.65E-5,-79.71874E-4
49.66E-5,-86.46875E-4
49.67E-5,-90.65624E-4
49.68E-5,-94.21875E-4
49.69E-5,-99.24999E-4
49.7E-5,-99.09375E-4
49.71E-5,-97.78125E-4
49.72E-5,-95.34375E-4
49.73E-5,-91.59375E-4
49.74E-5,-85.84375E-4
49.75E-5,-79.71874E-4
49.76E-5,-73.28125E-4
49.77E-5,-61.5E-4
49.78E-5,-52.96875E-4
49.79E-5,-40.78125E-4
49.8E-5,-30.03125E-4
49.81E-5,-20.0625E-4
49.82E-5,-88.4375E-5
49.83E-5,11.25E-5
49.84E-5,10.96875E-4
49.85E-5,19.5E-4
49.86E-5,25.1875E-4
49.87E-5,31.8125E-4
49.88E-5,35.65625E-4
49.89E-5,42.40625E-4
49.9E-5,42.E-4
49.91E-5,45.09375E-4
49.92E-5,46.9375E-4
49.93E-5,47.65625E-4
49.94E-5,48.3125E-4
49.95E-5,48.125E-4
49.96E-5,49.09375E-4
49.97E-5,49.6875E-4
49.98E-5,52.1875E-4
49.99E-5,52.5625E-4
50.E-5,55.4375E-4
50.01E-5,58.71875E-4
50.02E-5,58.75E-4
50.03E-5,63.40625E-4
50.04E-5,67.59375E-4
50.05E-5,71.09375E-4
50.06E-5,72.53125E-4
50.07E-5,73.875E-4
50.08E-5,77.25E-4
50.09E-5,78.6875E-4
50.1E-5,76.65625E-4
50.11E-5,75.84375E-4
50.12E-5,73.625E-4
50.13E-5,69.78125E-4
50.14E-5,63.375E-4
50.15E-5,56.65625E-4
50.16E-5,47.625E-4
50.17E-5,38.125E-4
50.18E-5,28.0625E-4
50.19E-5,17.84375E-4
50.2E-5,38.4375E-5
50.21E-5,-81.5625E-5
50.22E-5,-18.78125E-4
50.23E-5,-29.1875E-4
50.24E-5,-40.625E-4
50.25E-5,-48.25E-4
50.26E-5,-55.8125E-4
50.27E-5,-64.3125E-4
50.28E-5,-70.09375E-4
50.29E-5,-73.59375E-4
50.3E-5,-76.78125E-4
50.31E-5,-79.E-4
50.32E-5,-79.53125E-4
50.33E-5,-77.71875E-4
50.34E-5,-76.21875E-4
50.35E-5,-74.40625E-4
50.36E-5,-71.34375E-4
50.37E-5,-68.9375E-4
50.38E-5,-65.0625E-4
50.39E-5,-62.96875E-4
50.4E-5,-61.09375E-4
50.41E-5,-56.71875E-4
50.42E-5,-55.65625E-4
50.43E-5,-54.4375E-4
50.44E-5,-54.3125E-4
50.45E-5,-53.59375E-4
50.46E-5,-52.1875E-4
50.47E-5,-51.125E-4
50.48E-5,-50.65625E-4
50.49E-5,-49.28125E-4
50.5E-5,-47.09375E-4
50.51E-5,-45.09375E-4
50.52E-5,-41.125E-4
50.53E-5,-37.71875E-4
50.54E-5,-32.E-4
50.55E-5,-26.3125E-4
50.56E-5,-20.03125E-4
50.57E-5,-11.4375E-4
50.58E-5,-48.125E-5
50.59E-5,67.8125E-5
50.6E-5,16.875E-4
50.61E-5,27.96875E-4
50.62E-5,38.5E-4
50.63E-5,47.9375E-4
50.64E-5,58.875E-4
50.65E-5,67.625E-4
50.66E-5,74.75E-4
50.67E-5,82.15625E-4
50.68E-5,87.375E-4
50.69E-5,92.46875E-4
50.7E-5,94.87499E-4
50.71E-5,94.65625E-4
50.72E-5,92.59375E-4
50.73E-5,92.09375E-4
50.74E-5,89.31249E-4
50.75E-5,83.03124E-4
50.76E-5,76.E-4
50.77E-5,70.0625E-4
50.78E-5,63.40625E-4
50.79E-5,57.09375E-4
50.8E-5,50.46875E-4
50.81E-5,43.1875E-4
50.82E-5,37.65625E-4
50.83E-5,30.15625E-4
50.84E-5,26.9375E-4
50.85E-5,22.6875E-4
50.86E-5,18.28125E-4
50.87E-5,13.875E-4
50.88E-5,13.375E-4
50.89E-5,93.125E-5
50.9E-5,75.9375E-5
50.91E-5,36.875E-5
50.92E-5,19.6875E-5
50.93E-5,62.5E-7
50.94E-5,-45.625E-5
50.95E-5,-91.25E-5
50.96E-5,-13.1875E-4
50.97E-5,-17.1875E-4
50.98E-5,-24.34375E-4
50.99E-5,-33.9375E-4
51.E-5,-38.625E-4
51.01E-5,-47.1875E-4
51.02E-5,-55.65625E-4
51.03E-5,-63.15625E-4
51.04E-5,-71.28125E-4
51.05E-5,-79.65625E-4
51.06E-5,-84.40625E-4
51.07E-5,-88.4375E-4
51.08E-5,-94.24999E-4
51.09E-5,-98.40624E-4
51.1E-5,-98.5625E-4
51.11E-5,-97.96875E-4
51.12E-5,-96.3125E-4
51.13E-5,-94.375E-4
51.14E-5,-86.6875E-4
51.15E-5,-81.375E-4
51.16E-5,-75.25E-4
51.17E-5,-64.625E-4
51.18E-5,-56.28125E-4
51.19E-5,-44.875E-4
51.2E-5,-34.40625E-4
51.21E-5,-24.96875E-4
51.22E-5,-16.1875E-4
51.23E-5,-66.25E-5
51.24E-5,53.125E-6
51.25E-5,66.5625E-5
51.26E-5,14.125E-4
51.27E-5,20.875E-4
51.28E-5,24.3125E-4
51.29E-5,30.0625E-4
51.3E-5,33.09375E-4
51.31E-5,34.9375E-4
51.32E-5,36.28125E-4
51.33E-5,36.4375E-4
51.34E-5,38.25E-4
51.35E-5,38.375E-4
51.36E-5,40.78125E-4
51.37E-5,41.84375E-4
51.38E-5,43.6875E-4
51.39E-5,46.15625E-4
51.4E-5,50.625E-4
51.41E-5,54.21875E-4
51.42E-5,59.78125E-4
51.43E-5,64.15625E-4
51.44E-5,65.75E-4
51.45E-5,70.71875E-4
51.46E-5,75.5E-4
51.47E-5,79.15624E-4
51.48E-5,81.5E-4
51.49E-5,81.6875E-4
51.5E-5,82.875E-4
51.51E-5,81.15625E-4
51.52E-5,79.99999E-4
51.53E-5,75.25E-4
51.54E-5,70.78125E-4
51.55E-5,63.03125E-4
51.56E-5,56.03125E-4
51.57E-5,47.9375E-4
51.58E-5,35.53125E-4
51.59E-5,26.09375E-4
51.6E-5,12.15625E-4
51.61E-5,17.1875E-5
51.62E-5,-11.53125E-4
51.63E-5,-21.875E-4
51.64E-5,-31.59375E-4
51.65E-5,-41.65625E-4
51.66E-5,-47.9375E-4
51.67E-5,-55.3125E-4
51.68E-5,-59.28125E-4
51.69E-5,-66.09375E-4
51.7E-5,-70.21875E-4
51.71E-5,-69.375E-4
51.72E-5,-71.3125E-4
51.73E-5,-72.375E-4
51.74E-5,-70.5625E-4
51.75E-5,-66.78125E-4
51.76E-5,-62.9375E-4
51.77E-5,-61.59375E-4
51.78E-5,-60.15625E-4
51.79E-5,-59.46875E-4
51.8E-5,-55.96875E-4
51.81E-5,-56.21875E-4
51.82E-5,-54.53125E-4
51.83E-5,-54.71875E-4
51.84E-5,-54.21875E-4
51.85E-5,-57.15625E-4
51.86E-5,-56.71875E-4
51.87E-5,-57.125E-4
51.88E-5,-56.40625E-4
51.89E-5,-55.5E-4
51.9E-5,-54.8125E-4
51.91E-5,-54.21875E-4
51.92E-5,-53.21875E-4
51.93E-5,-48.96875E-4
51.94E-5,-46.15625E-4
51.95E-5,-39.125E-4
51.96E-5,-31.8125E-4
51.97E-5,-23.625E-4
51.98E-5,-16.375E-4
51.99E-5,-33.4375E-5
52.E-5,73.4375E-5
52.01E-5,18.0625E-4
52.02E-5,30.28125E-4
52.03E-5,39.28125E-4
52.04E-5,49.34375E-4
52.05E-5,59.625E-4
52.06E-5,69.625E-4
52.07E-5,76.03125E-4
52.08E-5,82.5625E-4
52.09E-5,87.375E-4
52.1E-5,89.E-4
52.11E-5,91.875E-4
52.12E-5,91.625E-4
52.13E-5,90.15624E-4
52.14E-5,86.8125E-4
52.15E-5,82.15625E-4
52.16E-5,76.03125E-4
52.17E-5,70.78125E-4
52.18E-5,64.25E-4
52.19E-5,57.E-4
52.2E-5,51.3125E-4
52.21E-5,46.09375E-4
52.22E-5,39.65625E-4
52.23E-5,35.96875E-4
52.24E-5,29.75E-4
52.25E-5,26.34375E-4
52.26E-5,22.75E-4
52.27E-5,21.75E-4
52.28E-5,20.59375E-4
52.29E-5,15.9375E-4
52.3E-5,14.84375E-4
52.31E-5,13.75E-4
52.32E-5,11.15625E-4
52.33E-5,80.3125E-5
52.34E-5,78.125E-5
52.35E-5,36.875E-5
52.36E-5,-13.75E-5
52.37E-5,-67.5E-5
52.38E-5,-12.75E-4
52.39E-5,-21.1875E-4
52.4E-5,-28.09375E-4
52.41E-5,-36.9375E-4
52.42E-5,-45.1875E-4
52.43E-5,-54.96875E-4
52.44E-5,-63.78125E-4
52.45E-5,-69.9375E-4
52.46E-5,-78.90625E-4
52.47E-5,-86.1875E-4
52.48E-5,-89.31249E-4
52.49E-5,-95.8125E-4
52.5E-5,-99.46874E-4
52.51E-5,-10.02187E-3
52.52E-5,-99.78125E-4
52.53E-5,-94.90625E-4
52.54E-5,-90.90625E-4
52.55E-5,-87.09375E-4
52.56E-5,-78.5625E-4
52.57E-5,-70.0625E-4
52.58E-5,-62.34375E-4
52.59E-5,-52.25E-4
52.6E-5,-41.78125E-4
52.61E-5,-31.21875E-4
52.62E-5,-21.84375E-4
52.63E-5,-13.6875E-4
52.64E-5,-50.9375E-5
52.65E-5,30.E-5
52.66E-5,82.8125E-5
52.67E-5,15.03125E-4
52.68E-5,20.21875E-4
52.69E-5,21.96875E-4
52.7E-5,25.0625E-4
52.71E-5,26.65625E-4
52.72E-5,28.75E-4
52.73E-5,30.28125E-4
52.74E-5,31.21875E-4
52.75E-5,32.09375E-4
52.76E-5,32.96875E-4
52.77E-5,34.28125E-4
52.78E-5,37.1875E-4
52.79E-5,39.9375E-4
52.8E-5,42.78125E-4
52.81E-5,45.53125E-4
52.82E-5,50.96875E-4
52.83E-5,55.34375E-4
52.84E-5,60.09375E-4
52.85E-5,66.59375E-4
52.86E-5,72.125E-4
52.87E-5,75.0625E-4
52.88E-5,79.84375E-4
52.89E-5,82.9375E-4
52.9E-5,84.3125E-4
52.91E-5,86.28124E-4
52.92E-5,84.46875E-4
52.93E-5,79.93749E-4
52.94E-5,77.46875E-4
52.95E-5,72.65625E-4
52.96E-5,64.34375E-4
52.97E-5,57.125E-4
52.98E-5,48.40625E-4
52.99E-5,34.59375E-4
53.E-5,23.96875E-4
53.01E-5,12.6875E-4
53.02E-5,10.E-5
53.03E-5,-10.5E-4
53.04E-5,-20.3125E-4
53.05E-5,-29.90625E-4
53.06E-5,-38.8125E-4
53.07E-5,-45.5625E-4
53.08E-5,-53.75E-4
53.09E-5,-59.6875E-4
53.1E-5,-63.E-4
53.11E-5,-65.03125E-4
53.12E-5,-66.1875E-4
53.13E-5,-66.15625E-4
53.14E-5,-66.1875E-4
53.15E-5,-65.375E-4
53.16E-5,-62.59375E-4
53.17E-5,-60.09375E-4
53.18E-5,-57.15625E-4
53.19E-5,-54.71875E-4
53.2E-5,-55.25E-4
53.21E-5,-51.65625E-4
53.22E-5,-52.25E-4
53.23E-5,-54.125E-4
53.24E-5,-53.53125E-4
53.25E-5,-52.375E-4
53.26E-5,-54.0625E-4
53.27E-5,-54.6875E-4
53.28E-5,-55.40625E-4
53.29E-5,-59.125E-4
53.3E-5,-56.84375E-4
53.31E-5,-58.03125E-4
53.32E-5,-57.78125E-4
53.33E-5,-54.75E-4
53.34E-5,-49.84375E-4
53.35E-5,-46.5E-4
53.36E-5,-41.25E-4
53.37E-5,-32.34375E-4
53.38E-5,-27.21875E-4
53.39E-5,-17.15625E-4
53.4E-5,-67.1875E-5
53.41E-5,55.9375E-5
53.42E-5,15.5E-4
53.43E-5,26.5E-4
53.44E-5,37.375E-4
53.45E-5,47.78125E-4
53.46E-5,56.53125E-4
53.47E-5,68.40625E-4
53.48E-5,73.78125E-4
53.49E-5,80.65625E-4
53.5E-5,84.875E-4
53.51E-5,87.68749E-4
53.52E-5,89.21875E-4
53.53E-5,88.84375E-4
53.54E-5,88.375E-4
53.55E-5,83.71875E-4
53.56E-5,79.21875E-4
53.57E-5,73.40625E-4
53.58E-5,69.34375E-4
53.59E-5,62.71875E-4
53.6E-5,56.21875E-4
53.61E-5,50.15625E-4
53.62E-5,44.53125E-4
53.63E-5,41.4375E-4
53.64E-5,34.125E-4
53.65E-5,30.59375E-4
53.66E-5,27.59375E-4
53.67E-5,24.40625E-4
53.68E-5,21.53125E-4
53.69E-5,20.71875E-4
53.7E-5,19.28125E-4
53.71E-5,17.5E-4
53.72E-5,17.78125E-4
53.73E-5,14.96875E-4
53.74E-5,13.0625E-4
53.75E-5,88.4375E-5
53.76E-5,42.1875E-5
53.77E-5,11.25E-5
53.78E-5,-40.625E-5
53.79E-5,-10.21875E-4
53.8E-5,-17.65625E-4
53.81E-5,-27.21875E-4
53.82E-5,-33.90625E-4
53.83E-5,-43.4375E-4
53.84E-5,-50.78125E-4
53.85E-5,-61.125E-4
53.86E-5,-68.8125E-4
53.87E-5,-75.65625E-4
53.88E-5,-82.3125E-4
53.89E-5,-89.E-4
53.9E-5,-92.875E-4
53.91E-5,-95.37499E-4
53.92E-5,-96.25E-4
53.93E-5,-94.5625E-4
53.94E-5,-94.15625E-4
53.95E-5,-90.84375E-4
53.96E-5,-84.15624E-4
53.97E-5,-77.71875E-4
53.98E-5,-70.28125E-4
53.99E-5,-62.75E-4
54.E-5,-52.5E-4
54.01E-5,-42.375E-4
54.02E-5,-33.03125E-4
54.03E-5,-26.75E-4
54.04E-5,-15.71875E-4
54.05E-5,-88.75E-5
54.06E-5,-15.625E-6
54.07E-5,43.75E-5
54.08E-5,10.03125E-4
54.09E-5,15.84375E-4
54.1E-5,19.65625E-4
54.11E-5,21.5E-4
54.12E-5,23.375E-4
54.13E-5,23.90625E-4
54.14E-5,24.84375E-4
54.15E-5,29.15625E-4
54.16E-5,27.9375E-4
54.17E-5,30.90625E-4
54.18E-5,31.875E-4
54.19E-5,36.0625E-4
54.2E-5,38.125E-4
54.21E-5,40.5E-4
54.22E-5,45.59375E-4
54.23E-5,49.15625E-4
54.24E-5,53.5625E-4
54.25E-5,60.71875E-4
54.26E-5,64.625E-4
54.27E-5,70.6875E-4
54.28E-5,73.71875E-4
54.29E-5,77.40625E-4
54.3E-5,81.62499E-4
54.31E-5,83.0625E-4
54.32E-5,83.71875E-4
54.33E-5,81.65625E-4
54.34E-5,79.15624E-4
54.35E-5,75.59375E-4
54.36E-5,70.E-4
54.37E-5,62.90625E-4
54.38E-5,55.5E-4
54.39E-5,47.875E-4
54.4E-5,37.1875E-4
54.41E-5,26.6875E-4
54.42E-5,16.25E-4
54.43E-5,39.375E-5
54.44E-5,-43.4375E-5
54.45E-5,-16.15625E-4
54.46E-5,-25.96875E-4
54.47E-5,-34.4375E-4
54.48E-5,-41.28125E-4
54.49E-5,-47.78125E-4
54.5E-5,-53.15625E-4
54.51E-5,-57.4375E-4
54.52E-5,-58.71875E-4
54.53E-5,-61.4375E-4
54.54E-5,-62.90625E-4
54.55E-5,-61.875E-4
54.56E-5,-60.E-4
54.57E-5,-61.0625E-4
54.58E-5,-58.28125E-4
54.59E-5,-56.65625E-4
54.6E-5,-55.78125E-4
54.61E-5,-55.65625E-4
54.62E-5,-55.09375E-4
54.63E-5,-54.1875E-4
54.64E-5,-54.15625E-4
54.65E-5,-53.6875E-4
54.66E-5,-54.5625E-4
54.67E-5,-55.34375E-4
54.68E-5,-56.96875E-4
54.69E-5,-58.6875E-4
54.7E-5,-58.46875E-4
54.71E-5,-58.25E-4
54.72E-5,-57.125E-4
54.73E-5,-56.03125E-4
54.74E-5,-54.21875E-4
54.75E-5,-50.0625E-4
54.76E-5,-45.625E-4
54.77E-5,-41.09375E-4
54.78E-5,-32.875E-4
54.79E-5,-25.1875E-4
54.8E-5,-15.125E-4
54.81E-5,-42.8125E-5
54.82E-5,36.875E-5
54.83E-5,12.8125E-4
54.84E-5,25.03125E-4
54.85E-5,33.78125E-4
54.86E-5,43.6875E-4
54.87E-5,52.09375E-4
54.88E-5,59.96875E-4
54.89E-5,66.21875E-4
54.9E-5,74.15625E-4
54.91E-5,75.84375E-4
54.92E-5,80.4375E-4
54.93E-5,81.59375E-4
54.94E-5,81.1875E-4
54.95E-5,80.125E-4
54.96E-5,78.53125E-4
54.97E-5,76.09375E-4
54.98E-5,70.90625E-4
54.99E-5,67.8125E-4
55.E-5,61.84375E-4
55.01E-5,56.375E-4
55.02E-5,51.9375E-4
55.03E-5,47.8125E-4
55.04E-5,43.0625E-4
55.05E-5,39.78125E-4
55.06E-5,34.90625E-4
55.07E-5,33.09375E-4
55.08E-5,30.4375E-4
55.09E-5,27.71875E-4
55.1E-5,25.53125E-4
55.11E-5,23.78125E-4
55.12E-5,21.09375E-4
55.13E-5,20.0625E-4
55.14E-5,16.125E-4
55.15E-5,12.65625E-4
55.16E-5,10.125E-4
55.17E-5,53.75E-5
55.18E-5,93.75E-7
55.19E-5,-62.5E-5
55.2E-5,-11.5625E-4
55.21E-5,-19.46875E-4
55.22E-5,-26.40625E-4
55.23E-5,-34.34375E-4
55.24E-5,-43.09375E-4
55.25E-5,-50.25E-4
55.26E-5,-59.4375E-4
55.27E-5,-67.15625E-4
55.28E-5,-72.4375E-4
55.29E-5,-78.1875E-4
55.3E-5,-83.375E-4
55.31E-5,-87.0625E-4
55.32E-5,-88.90625E-4
55.33E-5,-90.75E-4
55.34E-5,-89.4375E-4
55.35E-5,-88.59375E-4
55.36E-5,-84.84375E-4
55.37E-5,-80.125E-4
55.38E-5,-73.25E-4
55.39E-5,-66.84375E-4
55.4E-5,-60.4375E-4
55.41E-5,-50.71875E-4
55.42E-5,-44.28125E-4
55.43E-5,-33.96875E-4
55.44E-5,-27.84375E-4
55.45E-5,-20.8125E-4
55.46E-5,-13.28125E-4
55.47E-5,-72.1875E-5
55.48E-5,-34.375E-5
55.49E-5,33.125E-5
55.5E-5,70.3125E-5
55.51E-5,11.E-4
55.52E-5,13.125E-4
55.53E-5,16.28125E-4
55.54E-5,20.53125E-4
55.55E-5,20.5E-4
55.56E-5,24.46875E-4
55.57E-5,27.6875E-4
55.58E-5,29.53125E-4
55.59E-5,32.375E-4
55.6E-5,37.5625E-4
55.61E-5,39.96875E-4
55.62E-5,43.3125E-4
55.63E-5,47.46875E-4
55.64E-5,54.5E-4
55.65E-5,57.09375E-4
55.66E-5,61.59375E-4
55.67E-5,67.90625E-4
55.68E-5,71.E-4
55.69E-5,75.34375E-4
55.7E-5,76.8125E-4
55.71E-5,78.625E-4
55.72E-5,78.40625E-4
55.73E-5,78.6875E-4
55.74E-5,77.75E-4
55.75E-5,73.46875E-4
55.76E-5,69.84375E-4
55.77E-5,63.34375E-4
55.78E-5,57.71875E-4
55.79E-5,50.8125E-4
55.8E-5,41.9375E-4
55.81E-5,34.59375E-4
55.82E-5,24.75E-4
55.83E-5,15.03125E-4
55.84E-5,65.9375E-5
55.85E-5,-35.3125E-5
55.86E-5,-12.15625E-4
55.87E-5,-19.71875E-4
55.88E-5,-26.78125E-4
55.89E-5,-34.3125E-4
55.9E-5,-38.8125E-4
55.91E-5,-44.21875E-4
55.92E-5,-48.34375E-4
55.93E-5,-49.0625E-4
55.94E-5,-53.0625E-4
55.95E-5,-55.375E-4
55.96E-5,-54.96875E-4
55.97E-5,-56.875E-4
55.98E-5,-54.65625E-4
55.99E-5,-56.34375E-4
56.E-5,-57.40625E-4
56.01E-5,-55.96875E-4
56.02E-5,-55.9375E-4
56.03E-5,-58.1875E-4
56.04E-5,-56.59375E-4
56.05E-5,-58.28125E-4
56.06E-5,-58.875E-4
56.07E-5,-62.1875E-4
56.08E-5,-61.9375E-4
56.09E-5,-61.34375E-4
56.1E-5,-60.59375E-4
56.11E-5,-61.9375E-4
56.12E-5,-60.0625E-4
56.13E-5,-57.875E-4
56.14E-5,-57.90625E-4
56.15E-5,-52.34375E-4
56.16E-5,-47.71875E-4
56.17E-5,-43.0625E-4
56.18E-5,-36.96875E-4
56.19E-5,-29.78125E-4
56.2E-5,-21.03125E-4
56.21E-5,-12.65625E-4
56.22E-5,-37.5E-5
56.23E-5,66.25E-5
56.24E-5,16.625E-4
