50.36E-5,-66.E-4
50.37E-5,-60.53125E-4
50.38E-5,-57.28125E-4
50.39E-5,-52.65625E-4
50.4E-5,-49.5625E-4
50.41E-5,-46.5E-4
50.42E-5,-45.03125E-4
50.43E-5,-43.65625E-4
50.44E-5,-43.53125E-4
50.45E-5,-41.25E-4
50.46E-5,-41.5E-4
50.47E-5,-39.65625E-4
50.48E-5,-36.96875E-4
50.49E-5,-35.1875E-4
50.5E-5,-32.03125E-4
50.51E-5,-28.25E-4
50.52E-5,-24.40625E-4
50.53E-5,-17.84375E-4
50.54E-5,-11.71875E-4
50.55E-5,-34.375E-5
50.56E-5,54.375E-5
50.57E-5,16.34375E-4
50.58E-5,25.96875E-4
50.59E-5,34.90625E-4
50.6E-5,45.75E-4
50.61E-5,56.0625E-4
50.62E-5,66.4375E-4
50.63E-5,75.59375E-4
50.64E-5,82.40624E-4
50.65E-5,88.9375E-4
50.66E-5,93.375E-4
50.67E-5,96.59375E-4
50.68E-5,97.21875E-4
50.69E-5,97.125E-4
50.7E-5,95.34375E-4
50.71E-5,92.71875E-4
50.72E-5,89.65624E-4
50.73E-5,83.E-4
50.74E-5,77.84375E-4
50.75E-5,69.15625E-4
50.76E-5,61.75E-4
50.77E-5,52.3125E-4
50.78E-5,44.1875E-4
50.79E-5,36.96875E-4
50.8E-5,28.59375E-4
50.81E-5,21.9375E-4
50.82E-5,15.96875E-4
50.83E-5,11.1875E-4
50.84E-5,86.875E-5
50.85E-5,43.4375E-5
50.86E-5,10.625E-5
50.87E-5,-18.75E-5
50.88E-5,-38.4375E-5
50.89E-5,-59.375E-5
50.9E-5,-91.5625E-5
50.91E-5,-11.78125E-4
50.92E-5,-14.53125E-4
50.93E-5,-16.75E-4
50.94E-5,-22.0625E-4
50.95E-5,-27.90625E-4
50.96E-5,-30.5625E-4
50.97E-5,-37.28125E-4
50.98E-5,-43.3125E-4
50.99E-5,-50.84375E-4
51.E-5,-59.E-4
51.01E-5,-66.3125E-4
51.02E-5,-74.28125E-4
51.03E-5,-80.4375E-4
51.04E-5,-86.06249E-4
51.05E-5,-90.37499E-4
51.06E-5,-93.65625E-4
51.07E-5,-96.03125E-4
51.08E-5,-96.8125E-4
51.09E-5,-95.71875E-4
51.1E-5,-93.84375E-4
51.11E-5,-90.90625E-4
51.12E-5,-85.03125E-4
51.13E-5,-76.9375E-4
51.14E-5,-68.E-4
51.15E-5,-59.84375E-4
51.16E-5,-49.1875E-4
51.17E-5,-38.03125E-4
51.18E-5,-26.78125E-4
51.19E-5,-17.34375E-4
51.2E-5,-48.4375E-5
51.21E-5,42.8125E-5
51.22E-5,13.28125E-4
51.23E-5,20.8125E-4
51.24E-5,28.5E-4
51.25E-5,33.3125E-4
51.26E-5,37.40625E-4
51.27E-5,40.28125E-4
51.28E-5,43.65625E-4
51.29E-5,45.65625E-4
51.3E-5,47.53125E-4
51.31E-5,47.3125E-4
51.32E-5,47.8125E-4
51.33E-5,47.75E-4
51.34E-5,46.9375E-4
51.35E-5,48.28125E-4
51.36E-5,49.375E-4
51.37E-5,50.65625E-4
51.38E-5,51.625E-4
51.39E-5,56.3125E-4
51.4E-5,59.53125E-4
51.41E-5,61.90625E-4
51.42E-5,65.46875E-4
51.43E-5,69.E-4
51.44E-5,72.53125E-4
51.45E-5,74.75E-4
51.46E-5,75.25E-4
51.47E-5,77.40625E-4
51.48E-5,77.3125E-4
51.49E-5,76.71875E-4
51.5E-5,75.75E-4
51.51E-5,69.9375E-4
51.52E-5,63.1875E-4
51.53E-5,57.46875E-4
51.54E-5,49.59375E-4
51.55E-5,39.59375E-4
51.56E-5,27.96875E-4
51.57E-5,16.53125E-4
51.58E-5,40.625E-5
51.59E-5,-78.4375E-5
51.6E-5,-19.625E-4
51.61E-5,-29.84375E-4
51.62E-5,-41.46875E-4
51.63E-5,-50.375E-4
51.64E-5,-58.65625E-4
51.65E-5,-66.1875E-4
51.66E-5,-70.78125E-4
51.67E-5,-74.15625E-4
51.68E-5,-78.125E-4
51.69E-5,-78.8125E-4
51.7E-5,-80.09375E-4
51.71E-5,-78.65625E-4
51.72E-5,-75.625E-4
51.73E-5,-73.375E-4
51.74E-5,-69.65625E-4
51.75E-5,-65.09375E-4
51.76E-5,-61.34375E-4
51.77E-5,-58.65625E-4
51.78E-5,-53.78125E-4
51.79E-5,-52.E-4
51.8E-5,-50.1875E-4
51.81E-5,-48.4375E-4
51.82E-5,-47.53125E-4
51.83E-5,-47.4375E-4
51.84E-5,-47.125E-4
51.85E-5,-47.125E-4
51.86E-5,-46.4375E-4
51.87E-5,-45.46875E-4
51.88E-5,-45.46875E-4
51.89E-5,-45.1875E-4
51.9E-5,-41.15625E-4
51.91E-5,-39.125E-4
51.92E-5,-34.71875E-4
51.93E-5,-28.625E-4
51.94E-5,-22.78125E-4
51.95E-5,-13.78125E-4
51.96E-5,-50.9375E-5
51.97E-5,58.75E-5
51.98E-5,15.15625E-4
51.99E-5,26.5E-4
52.E-5,36.78125E-4
52.01E-5,47.75E-4
52.02E-5,58.875E-4
52.03E-5,68.6875E-4
52.04E-5,77.21875E-4
52.05E-5,83.34375E-4
52.06E-5,89.4375E-4
52.07E-5,92.78125E-4
52.08E-5,96.0625E-4
52.09E-5,98.25E-4
52.1E-5,96.28125E-4
52.11E-5,94.28125E-4
52.12E-5,87.96874E-4
52.13E-5,84.59375E-4
52.14E-5,78.5625E-4
52.15E-5,70.46875E-4
52.16E-5,62.75E-4
52.17E-5,54.90625E-4
52.18E-5,46.875E-4
52.19E-5,39.28125E-4
52.2E-5,33.65625E-4
52.21E-5,28.E-4
52.22E-5,21.75E-4
52.23E-5,16.34375E-4
52.24E-5,13.03125E-4
52.25E-5,95.E-5
52.26E-5,65.E-5
52.27E-5,51.25E-5
52.28E-5,29.375E-5
52.29E-5,18.75E-6
52.3E-5,-62.5E-7
52.31E-5,-20.E-5
52.32E-5,-30.625E-5
52.33E-5,-67.8125E-5
52.34E-5,-99.37499E-5
52.35E-5,-15.4375E-4
52.36E-5,-20.8125E-4
52.37E-5,-26.71875E-4
52.38E-5,-34.53125E-4
52.39E-5,-43.0625E-4
52.4E-5,-50.78125E-4
52.41E-5,-58.15625E-4
52.42E-5,-65.875E-4
52.43E-5,-73.625E-4
52.44E-5,-80.53125E-4
52.45E-5,-87.34375E-4
52.46E-5,-92.3125E-4
52.47E-5,-96.21874E-4
52.48E-5,-98.375E-4
52.49E-5,-99.90625E-4
52.5E-5,-97.375E-4
52.51E-5,-94.625E-4
52.52E-5,-91.15625E-4
52.53E-5,-83.9375E-4
52.54E-5,-77.125E-4
52.55E-5,-66.9375E-4
52.56E-5,-55.625E-4
52.57E-5,-46.125E-4
52.58E-5,-35.5625E-4
52.59E-5,-24.E-4
52.6E-5,-15.4375E-4
52.61E-5,-52.8125E-5
52.62E-5,64.375E-5
52.63E-5,14.03125E-4
52.64E-5,21.03125E-4
52.65E-5,27.59375E-4
52.66E-5,31.65625E-4
52.67E-5,35.03125E-4
52.68E-5,39.125E-4
52.69E-5,39.75E-4
52.7E-5,40.6875E-4
52.71E-5,40.8125E-4
52.72E-5,42.3125E-4
52.73E-5,41.1875E-4
52.74E-5,42.09375E-4
52.75E-5,42.40625E-4
52.76E-5,42.71875E-4
52.77E-5,44.78125E-4
52.78E-5,46.15625E-4
52.79E-5,48.9375E-4
52.8E-5,52.34375E-4
52.81E-5,57.40625E-4
52.82E-5,60.34375E-4
52.83E-5,64.71875E-4
52.84E-5,68.375E-4
52.85E-5,73.09375E-4
52.86E-5,75.46875E-4
52.87E-5,78.21875E-4
52.88E-5,80.09375E-4
52.89E-5,80.75E-4
52.9E-5,77.84375E-4
52.91E-5,76.15625E-4
52.92E-5,72.75E-4
52.93E-5,64.71875E-4
52.94E-5,58.5E-4
52.95E-5,50.375E-4
52.96E-5,38.15625E-4
52.97E-5,27.90625E-4
52.98E-5,15.84375E-4
52.99E-5,33.125E-5
53.E-5,-70.9375E-5
53.01E-5,-17.90625E-4
53.02E-5,-29.25E-4
53.03E-5,-41.0625E-4
53.04E-5,-49.59375E-4
53.05E-5,-57.40625E-4
53.06E-5,-64.96875E-4
53.07E-5,-68.84375E-4
53.08E-5,-72.8125E-4
53.09E-5,-76.09375E-4
53.1E-5,-77.28125E-4
53.11E-5,-74.9375E-4
53.12E-5,-74.5E-4
53.13E-5,-70.1875E-4
53.14E-5,-68.21875E-4
53.15E-5,-64.78125E-4
53.16E-5,-61.375E-4
53.17E-5,-57.09375E-4
53.18E-5,-55.09375E-4
53.19E-5,-52.5625E-4
53.2E-5,-50.6875E-4
53.21E-5,-48.3125E-4
53.22E-5,-47.90625E-4
53.23E-5,-47.75E-4
53.24E-5,-46.875E-4
53.25E-5,-47.3125E-4
53.26E-5,-48.E-4
53.27E-5,-48.46875E-4
53.28E-5,-47.E-4
53.29E-5,-47.5E-4
53.3E-5,-46.75E-4
53.31E-5,-43.09375E-4
53.32E-5,-41.40625E-4
53.33E-5,-36.4375E-4
53.34E-5,-30.71875E-4
53.35E-5,-23.53125E-4
53.36E-5,-16.53125E-4
53.37E-5,-60.9375E-5
53.38E-5,37.8125E-5
53.39E-5,13.4375E-4
53.4E-5,25.4375E-4
53.41E-5,35.09375E-4
53.42E-5,47.0625E-4
53.43E-5,55.9375E-4
53.44E-5,64.84375E-4
53.45E-5,73.78125E-4
53.46E-5,82.25E-4
53.47E-5,88.28125E-4
53.48E-5,90.96875E-4
53.49E-5,94.5625E-4
53.5E-5,93.8125E-4
53.51E-5,93.65625E-4
53.52E-5,90.34375E-4
53.53E-5,86.21875E-4
53.54E-5,81.1875E-4
53.55E-5,73.78125E-4
53.56E-5,67.84375E-4
53.57E-5,60.34375E-4
53.58E-5,52.75E-4
53.59E-5,46.75E-4
53.6E-5,39.125E-4
53.61E-5,34.03125E-4
53.62E-5,27.6875E-4
53.63E-5,22.8125E-4
53.64E-5,17.1875E-4
53.65E-5,13.71875E-4
53.66E-5,10.5625E-4
53.67E-5,85.3125E-5
53.68E-5,73.75E-5
53.69E-5,68.125E-5
53.7E-5,50.E-5
53.71E-5,31.875E-5
53.72E-5,78.125E-6
53.73E-5,-87.5E-6
53.74E-5,-42.8125E-5
53.75E-5,-89.0625E-5
53.76E-5,-14.8125E-4
53.77E-5,-19.84375E-4
53.78E-5,-25.8125E-4
53.79E-5,-33.1875E-4
53.8E-5,-40.65625E-4
53.81E-5,-49.4375E-4
53.82E-5,-57.21875E-4
53.83E-5,-64.E-4
53.84E-5,-70.46875E-4
53.85E-5,-79.0625E-4
53.86E-5,-85.28125E-4
53.87E-5,-90.37499E-4
53.88E-5,-94.24999E-4
53.89E-5,-96.40625E-4
53.9E-5,-95.5625E-4
53.91E-5,-95.625E-4
53.92E-5,-91.46875E-4
53.93E-5,-86.21875E-4
53.94E-5,-80.15625E-4
53.95E-5,-73.3125E-4
53.96E-5,-65.75E-4
53.97E-5,-56.03125E-4
53.98E-5,-45.84375E-4
53.99E-5,-36.15625E-4
54.E-5,-25.625E-4
54.01E-5,-15.875E-4
54.02E-5,-72.5E-5
54.03E-5,37.5E-5
54.04E-5,10.1875E-4
54.05E-5,16.75E-4
54.06E-5,23.03125E-4
54.07E-5,28.28125E-4
54.08E-5,31.3125E-4
54.09E-5,34.09375E-4
54.1E-5,35.9375E-4
54.11E-5,36.40625E-4
54.12E-5,37.78125E-4
54.13E-5,38.E-4
54.14E-5,39.4375E-4
54.15E-5,41.E-4
54.16E-5,39.65625E-4
54.17E-5,42.25E-4
54.18E-5,44.625E-4
54.19E-5,46.53125E-4
54.2E-5,49.28125E-4
54.21E-5,53.59375E-4
54.22E-5,55.46875E-4
54.23E-5,60.65625E-4
54.24E-5,65.4375E-4
54.25E-5,67.E-4
54.26E-5,70.96875E-4
54.27E-5,75.15625E-4
54.28E-5,77.34375E-4
54.29E-5,77.9375E-4
54.3E-5,77.6875E-4
54.31E-5,76.40625E-4
54.32E-5,73.1875E-4
54.33E-5,68.21875E-4
54.34E-5,62.8125E-4
54.35E-5,54.5625E-4
54.36E-5,47.65625E-4
54.37E-5,37.40625E-4
54.38E-5,28.8125E-4
54.39E-5,16.90625E-4
54.4E-5,52.1875E-5
54.41E-5,-41.5625E-5
54.42E-5,-15.5625E-4
54.43E-5,-25.84375E-4
54.44E-5,-35.15625E-4
54.45E-5,-43.9375E-4
54.46E-5,-52.21875E-4
54.47E-5,-58.625E-4
54.48E-5,-62.96875E-4
54.49E-5,-67.625E-4
54.5E-5,-69.125E-4
54.51E-5,-67.8125E-4
54.52E-5,-69.3125E-4
54.53E-5,-69.71875E-4
54.54E-5,-66.6875E-4
54.55E-5,-65.59375E-4
54.56E-5,-63.8125E-4
54.57E-5,-61.09375E-4
54.58E-5,-58.8125E-4
54.59E-5,-55.71875E-4
54.6E-5,-53.09375E-4
54.61E-5,-52.78125E-4
54.62E-5,-49.90625E-4
54.63E-5,-49.875E-4
54.64E-5,-49.21875E-4
54.65E-5,-50.E-4
54.66E-5,-50.E-4
54.67E-5,-49.28125E-4
54.68E-5,-50.5E-4
54.69E-5,-49.71875E-4
54.7E-5,-47.75E-4
54.71E-5,-45.65625E-4
54.72E-5,-43.6875E-4
54.73E-5,-39.46875E-4
54.74E-5,-35.40625E-4
54.75E-5,-29.25E-4
54.76E-5,-22.25E-4
54.77E-5,-15.65625E-4
54.78E-5,-43.75E-5
54.79E-5,35.625E-5
54.8E-5,14.03125E-4
54.81E-5,24.4375E-4
54.82E-5,34.1875E-4
54.83E-5,43.8125E-4
54.84E-5,53.03125E-4
54.85E-5,62.625E-4
54.86E-5,69.375E-4
54.87E-5,75.3125E-4
54.88E-5,81.40625E-4
54.89E-5,84.46875E-4
54.9E-5,87.9375E-4
54.91E-5,87.96874E-4
54.92E-5,86.96875E-4
54.93E-5,84.25E-4
54.94E-5,80.6875E-4
54.95E-5,76.90625E-4
54.96E-5,72.34375E-4
54.97E-5,64.84375E-4
54.98E-5,60.375E-4
54.99E-5,52.875E-4
55.E-5,47.9375E-4
55.01E-5,42.25E-4
55.02E-5,37.1875E-4
55.03E-5,30.78125E-4
55.04E-5,25.71875E-4
55.05E-5,24.0625E-4
55.06E-5,21.15625E-4
55.07E-5,17.28125E-4
55.08E-5,14.5625E-4
55.09E-5,11.75E-4
55.1E-5,95.62499E-5
55.11E-5,67.5E-5
55.12E-5,42.8125E-5
55.13E-5,17.8125E-5
55.14E-5,-12.8125E-5
55.15E-5,-40.625E-5
55.16E-5,-99.37499E-5
55.17E-5,-16.09375E-4
55.18E-5,-21.46875E-4
55.19E-5,-28.28125E-4
55.2E-5,-34.1875E-4
55.21E-5,-41.8125E-4
55.22E-5,-50.E-4
55.23E-5,-57.1875E-4
55.24E-5,-62.53125E-4
55.25E-5,-71.3125E-4
55.26E-5,-77.75E-4
55.27E-5,-82.25E-4
55.28E-5,-86.3125E-4
55.29E-5,-88.90625E-4
55.3E-5,-89.71875E-4
55.31E-5,-90.1875E-4
55.32E-5,-87.21875E-4
55.33E-5,-84.71875E-4
55.34E-5,-80.875E-4
55.35E-5,-75.625E-4
55.36E-5,-68.03125E-4
55.37E-5,-60.28125E-4
55.38E-5,-51.90625E-4
55.39E-5,-44.59375E-4
55.4E-5,-36.E-4
55.41E-5,-27.03125E-4
55.42E-5,-19.6875E-4
55.43E-5,-10.15625E-4
55.44E-5,-24.0625E-5
55.45E-5,43.4375E-5
55.46E-5,10.625E-4
55.47E-5,17.15625E-4
55.48E-5,19.E-4
55.49E-5,24.53125E-4
55.5E-5,26.375E-4
55.51E-5,28.75E-4
55.52E-5,31.75E-4
55.53E-5,34.21875E-4
55.54E-5,34.375E-4
55.55E-5,37.0625E-4
55.56E-5,36.75E-4
55.57E-5,40.4375E-4
55.58E-5,43.0625E-4
55.59E-5,45.84375E-4
55.6E-5,48.3125E-4
55.61E-5,52.09375E-4
55.62E-5,56.0625E-4
55.63E-5,59.59375E-4
55.64E-5,63.875E-4
55.65E-5,68.03125E-4
55.66E-5,71.46875E-4
55.67E-5,74.21875E-4
55.68E-5,74.5625E-4
55.69E-5,75.09375E-4
55.7E-5,75.53125E-4
55.71E-5,74.15625E-4
55.72E-5,71.71875E-4
55.73E-5,70.15625E-4
55.74E-5,63.9375E-4
55.75E-5,58.1875E-4
55.76E-5,51.E-4
55.77E-5,43.40625E-4
55.78E-5,34.21875E-4
55.79E-5,24.875E-4
55.8E-5,15.15625E-4
55.81E-5,41.875E-5
55.82E-5,-40.E-5
55.83E-5,-13.875E-4
55.84E-5,-24.46875E-4
55.85E-5,-31.75E-4
55.86E-5,-39.34375E-4
55.87E-5,-43.78125E-4
55.88E-5,-52.1875E-4
55.89E-5,-53.125E-4
55.9E-5,-58.0625E-4
55.91E-5,-60.25E-4
55.92E-5,-62.8125E-4
55.93E-5,-62.15625E-4
55.94E-5,-62.96875E-4
55.95E-5,-62.65625E-4
55.96E-5,-61.75E-4
55.97E-5,-60.6875E-4
55.98E-5,-59.21875E-4
55.99E-5,-57.34375E-4
56.E-5,-57.3125E-4
56.01E-5,-56.25E-4
56.02E-5,-56.71875E-4
56.03E-5,-54.84375E-4
56.04E-5,-53.96875E-4
56.05E-5,-55.15625E-4
56.06E-5,-55.8125E-4
56.07E-5,-53.5625E-4
56.08E-5,-53.71875E-4
56.09E-5,-52.21875E-4
56.1E-5,-51.46875E-4
56.11E-5,-49.1875E-4
56.12E-5,-46.09375E-4
56.13E-5,-41.46875E-4
56.14E-5,-37.E-4
56.15E-5,-32.65625E-4
56.16E-5,-25.1875E-4
56.17E-5,-19.21875E-4
56.18E-5,-98.75E-5
56.19E-5,-22.5E-5
56.2E-5,92.5E-5
56.21E-5,17.78125E-4
56.22E-5,27.3125E-4
56.23E-5,35.03125E-4
56.24E-5,43.34375E-4
56.25E-5,51.875E-4
56.26E-5,59.40625E-4
56.27E-5,66.46875E-4
56.28E-5,70.28125E-4
56.29E-5,73.90625E-4
56.3E-5,76.375E-4
56.31E-5,79.0625E-4
56.32E-5,78.625E-4
56.33E-5,77.8125E-4
56.34E-5,75.625E-4
56.35E-5,72.90625E-4
56.36E-5,69.3125E-4
56.37E-5,66.59375E-4
56.38E-5,61.21875E-4
56.39E-5,56.9375E-4
56.4E-5,52.15625E-4
56.41E-5,47.09375E-4
56.42E-5,44.90625E-4
56.43E-5,40.E-4
56.44E-5,35.78125E-4
56.45E-5,32.59375E-4
56.46E-5,30.125E-4
56.47E-5,27.1875E-4
56.48E-5,23.E-4
56.49E-5,21.65625E-4
56.5E-5,18.6875E-4
56.51E-5,15.3125E-4
56.52E-5,12.78125E-4
56.53E-5,77.5E-5
56.54E-5,56.25E-5
56.55E-5,13.75E-5
56.56E-5,-49.6875E-5
56.57E-5,-10.03125E-4
56.58E-5,-17.03125E-4
56.59E-5,-23.625E-4
56.6E-5,-31.6875E-4
56.61E-5,-37.9375E-4
56.62E-5,-45.21875E-4
56.63E-5,-53.09375E-4
56.64E-5,-60.90625E-4
56.65E-5,-66.5E-4
56.66E-5,-72.71875E-4
56.67E-5,-77.40625E-4
56.68E-5,-80.21874E-4
56.69E-5,-84.90625E-4
56.7E-5,-85.49999E-4
56.71E-5,-85.625E-4
56.72E-5,-85.1875E-4
56.73E-5,-83.125E-4
56.74E-5,-77.875E-4
56.75E-5,-74.6875E-4
56.76E-5,-67.59375E-4
56.77E-5,-62.5E-4
56.78E-5,-55.375E-4
56.79E-5,-48.0625E-4
56.8E-5,-41.78125E-4
56.81E-5,-34.09375E-4
56.82E-5,-26.E-4
56.83E-5,-19.21875E-4
56.84E-5,-13.875E-4
56.85E-5,-75.625E-5
56.86E-5,-84.37499E-6
56.87E-5,48.125E-5
56.88E-5,73.125E-5
56.89E-5,10.59375E-4
56.9E-5,14.375E-4
56.91E-5,18.8125E-4
56.92E-5,19.6875E-4
56.93E-5,24.4375E-4
56.94E-5,25.8125E-4
56.95E-5,28.4375E-4
56.96E-5,31.53125E-4
56.97E-5,34.96875E-4
56.98E-5,37.65625E-4
56.99E-5,42.59375E-4
57.E-5,46.875E-4
57.01E-5,52.875E-4
57.02E-5,54.6875E-4
57.03E-5,59.6875E-4
57.04E-5,66.21875E-4
57.05E-5,68.59375E-4
57.06E-5,71.75E-4
57.07E-5,74.875E-4
57.08E-5,76.65625E-4
57.09E-5,77.375E-4
57.1E-5,76.5E-4
57.11E-5,75.84375E-4
57.12E-5,73.5E-4
57.13E-5,71.125E-4
57.14E-5,66.21875E-4
57.15E-5,60.9375E-4
57.16E-5,53.65625E-4
57.17E-5,46.125E-4
57.18E-5,39.46875E-4
57.19E-5,28.53125E-4
57.2E-5,20.40625E-4
57.21E-5,11.0625E-4
57.22E-5,18.4375E-5
57.23E-5,-73.75E-5
57.24E-5,-14.03125E-4
57.25E-5,-22.5E-4
57.26E-5,-28.28125E-4
57.27E-5,-34.40625E-4
57.28E-5,-39.875E-4
57.29E-5,-44.15625E-4
57.3E-5,-47.4375E-4
57.31E-5,-48.78125E-4
57.32E-5,-53.0625E-4
57.33E-5,-53.625E-4
57.34E-5,-53.46875E-4
57.35E-5,-54.8125E-4
57.36E-5,-54.5E-4
57.37E-5,-53.96875E-4
57.38E-5,-54.375E-4
57.39E-5,-54.5625E-4
57.4E-5,-55.09375E-4
57.41E-5,-54.71875E-4
57.42E-5,-55.34375E-4
57.43E-5,-56.75E-4
57.44E-5,-57.21875E-4
57.45E-5,-59.25E-4
57.46E-5,-59.90625E-4
57.47E-5,-60.E-4
57.48E-5,-59.40625E-4
57.49E-5,-60.71875E-4
57.5E-5,-58.125E-4
57.51E-5,-55.96875E-4
57.52E-5,-53.6875E-4
57.53E-5,-49.75E-4
57.54E-5,-44.5625E-4
57.55E-5,-39.125E-4
57.56E-5,-31.78125E-4
57.57E-5,-24.375E-4
57.58E-5,-16.59375E-4
57.59E-5,-76.875E-5
57.6E-5,21.875E-5
57.61E-5,11.28125E-4
57.62E-5,21.125E-4
57.63E-5,30.5625E-4
57.64E-5,37.5E-4
57.65E-5,45.25E-4
57.66E-5,52.59375E-4
57.67E-5,58.375E-4
57.68E-5,65.28125E-4
57.69E-5,67.84375E-4
57.7E-5,71.625E-4
57.71E-5,73.53125E-4
57.72E-5,74.21875E-4
57.73E-5,73.15625E-4
57.74E-5,70.625E-4
57.75E-5,67.5E-4
57.76E-5,66.40625E-4
57.77E-5,63.25E-4
57.78E-5,59.90625E-4
57.79E-5,58.1875E-4
57.8E-5,52.125E-4
57.81E-5,48.875E-4
57.82E-5,45.65625E-4
57.83E-5,43.34375E-4
57.84E-5,40.3125E-4
57.85E-5,37.03125E-4
57.86E-5,35.875E-4
57.87E-5,34.5E-4
57.88E-5,32.40625E-4
57.89E-5,30.53125E-4
57.9E-5,27.6875E-4
57.91E-5,25.375E-4
57.92E-5,22.53125E-4
57.93E-5,19.34375E-4
57.94E-5,14.28125E-4
57.95E-5,10.4375E-4
57.96E-5,54.375E-5
57.97E-5,-20.9375E-5
57.98E-5,-85.625E-5
57.99E-5,-15.4375E-4
58.E-5,-24.3125E-4
58.01E-5,-32.9375E-4
58.02E-5,-39.09375E-4
58.03E-5,-47.71875E-4
58.04E-5,-55.90625E-4
58.05E-5,-62.375E-4
58.06E-5,-67.375E-4
58.07E-5,-74.40625E-4
58.08E-5,-77.53125E-4
58.09E-5,-82.18749E-4
58.1E-5,-84.0625E-4
58.11E-5,-82.5625E-4
58.12E-5,-82.4375E-4
58.13E-5,-81.62499E-4
58.14E-5,-77.4375E-4
58.15E-5,-73.8125E-4
58.16E-5,-69.6875E-4
58.17E-5,-62.9375E-4
58.18E-5,-54.90625E-4
58.19E-5,-49.46875E-4
58.2E-5,-42.8125E-4
58.21E-5,-36.34375E-4
58.22E-5,-30.90625E-4
58.23E-5,-25.34375E-4
58.24E-5,-18.90625E-4
58.25E-5,-13.3125E-4
58.26E-5,-80.3125E-5
58.27E-5,-40.9375E-5
58.28E-5,62.5E-7
58.29E-5,35.3125E-5
58.3E-5,64.6875E-5
58.31E-5,87.1875E-5
58.32E-5,11.71875E-4
58.33E-5,12.75E-4
58.34E-5,17.09375E-4
58.35E-5,19.25E-4
58.36E-5,22.09375E-4
58.37E-5,27.34375E-4
58.38E-5,31.125E-4
58.39E-5,34.5625E-4
58.4E-5,38.4375E-4
58.41E-5,46.09375E-4
58.42E-5,50.625E-4
58.43E-5,55.625E-4
58.44E-5,60.59375E-4
58.45E-5,65.E-4
58.46E-5,69.46875E-4
58.47E-5,73.0625E-4
58.48E-5,76.875E-4
58.49E-5,77.65625E-4
58.5E-5,79.75E-4
58.51E-5,78.71875E-4
58.52E-5,78.5625E-4
58.53E-5,75.59375E-4
58.54E-5,70.8125E-4
58.55E-5,65.46875E-4
58.56E-5,60.28125E-4
58.57E-5,52.34375E-4
58.58E-5,44.3125E-4
58.59E-5,35.21875E-4
58.6E-5,26.21875E-4
58.61E-5,17.59375E-4
58.62E-5,84.6875E-5
58.63E-5,11.875E-5
58.64E-5,-75.E-5
58.65E-5,-15.59375E-4
58.66E-5,-22.40625E-4
58.67E-5,-28.125E-4
58.68E-5,-34.53125E-4
58.69E-5,-36.625E-4
58.7E-5,-41.46875E-4
58.71E-5,-44.03125E-4
58.72E-5,-44.8125E-4
58.73E-5,-46.3125E-4
58.74E-5,-46.65625E-4
58.75E-5,-47.59375E-4
58.76E-5,-47.09375E-4
58.77E-5,-48.1875E-4
58.78E-5,-48.15625E-4
58.79E-5,-50.40625E-4
58.8E-5,-51.1875E-4
58.81E-5,-51.875E-4
58.82E-5,-53.75E-4
58.83E-5,-54.59375E-4
58.84E-5,-58.15625E-4
58.85E-5,-58.75E-4
58.86E-5,-59.40625E-4
58.87E-5,-60.5625E-4
58.88E-5,-63.15625E-4
58.89E-5,-64.4375E-4
58.9E-5,-63.84375E-4
58.91E-5,-62.25E-4
58.92E-5,-59.21875E-4
58.93E-5,-56.65625E-4
58.94E-5,-52.65625E-4
58.95E-5,-47.03125E-4
58.96E-5,-40.4375E-4
58.97E-5,-32.9375E-4
58.98E-5,-24.625E-4
58.99E-5,-16.28125E-4
59.E-5,-75.3125E-5
59.01E-5,25.3125E-5
59.02E-5,11.90625E-4
59.03E-5,21.0625E-4
59.04E-5,30.96875E-4
59.05E-5,37.1875E-4
59.06E-5,45.40625E-4
59.07E-5,53.78125E-4
59.08E-5,57.34375E-4
59.09E-5,63.28125E-4
59.1E-5,65.8125E-4
59.11E-5,68.1875E-4
59.12E-5,69.40625E-4
59.13E-5,69.1875E-4
59.14E-5,68.5E-4
59.15E-5,66.375E-4
59.16E-5,64.3125E-4
59.17E-5,62.78125E-4
59.18E-5,58.5E-4
59.19E-5,55.21875E-4
59.2E-5,52.84375E-4
59.21E-5,48.78125E-4
59.22E-5,46.40625E-4
59.23E-5,45.4375E-4
59.24E-5,40.3125E-4
59.25E-5,40.84375E-4
59.26E-5,37.59375E-4
59.27E-5,36.78125E-4
59.28E-5,37.625E-4
59.29E-5,35.E-4
59.3E-5,33.1875E-4
59.31E-5,31.125E-4
59.32E-5,29.65625E-4
59.33E-5,26.8125E-4
59.34E-5,23.84375E-4
59.35E-5,17.46875E-4
59.36E-5,14.40625E-4
59.37E-5,81.5625E-5
59.38E-5,19.375E-5
59.39E-5,-69.375E-5
59.4E-5,-12.96875E-4
59.41E-5,-21.1875E-4
59.42E-5,-28.15625E-4
59.43E-5,-37.53125E-4
59.44E-5,-47.875E-4
59.45E-5,-54.375E-4
59.46E-5,-60.875E-4
59.47E-5,-67.125E-4
59.48E-5,-74.5E-4
59.49E-5,-77.875E-4
59.5E-5,-80.15625E-4
59.51E-5,-83.59374E-4
59.52E-5,-82.875E-4
59.53E-5,-81.4375E-4
59.54E-5,-78.87499E-4
59.55E-5,-76.28125E-4
59.56E-5,-72.0625E-4
59.57E-5,-66.96875E-4
