49.07E-5,-29.1875E-4
49.08E-5,-28.84375E-4
49.09E-5,-26.46875E-4
49.1E-5,-24.375E-4
49.11E-5,-20.65625E-4
49.12E-5,-16.5625E-4
49.13E-5,-11.3125E-4
49.14E-5,-49.0625E-5
49.15E-5,13.75E-5
49.16E-5,85.9375E-5
49.17E-5,18.375E-4
49.18E-5,27.5E-4
49.19E-5,35.53125E-4
49.2E-5,46.28125E-4
49.21E-5,56.59375E-4
49.22E-5,66.8125E-4
49.23E-5,76.25E-4
49.24E-5,83.46875E-4
49.25E-5,89.5E-4
49.26E-5,96.5625E-4
49.27E-5,99.03125E-4
49.28E-5,10.125E-3
49.29E-5,10.13125E-3
49.3E-5,10.00625E-3
49.31E-5,96.65625E-4
49.32E-5,91.1875E-4
49.33E-5,84.6875E-4
49.34E-5,78.09375E-4
49.35E-5,69.65625E-4
49.36E-5,62.59375E-4
49.37E-5,51.40625E-4
49.38E-5,43.6875E-4
49.39E-5,33.09375E-4
49.4E-5,24.0625E-4
49.41E-5,15.875E-4
49.42E-5,88.4375E-5
49.43E-5,20.E-5
49.44E-5,-35.9375E-5
49.45E-5,-94.375E-5
49.46E-5,-10.5E-4
49.47E-5,-14.8125E-4
49.48E-5,-19.0625E-4
49.49E-5,-19.625E-4
49.5E-5,-20.71875E-4
49.51E-5,-23.09375E-4
49.52E-5,-25.21875E-4
49.53E-5,-28.375E-4
49.54E-5,-30.78125E-4
49.55E-5,-34.40625E-4
49.56E-5,-37.6875E-4
49.57E-5,-41.3125E-4
49.58E-5,-48.125E-4
49.59E-5,-52.90625E-4
49.6E-5,-59.1875E-4
49.61E-5,-65.9375E-4
49.62E-5,-71.78125E-4
49.63E-5,-78.65625E-4
49.64E-5,-84.46875E-4
49.65E-5,-88.125E-4
49.66E-5,-93.875E-4
49.67E-5,-94.81249E-4
49.68E-5,-96.09375E-4
49.69E-5,-93.875E-4
49.7E-5,-91.375E-4
49.71E-5,-88.40625E-4
49.72E-5,-83.5E-4
49.73E-5,-75.E-4
49.74E-5,-68.375E-4
49.75E-5,-58.21875E-4
49.76E-5,-47.65625E-4
49.77E-5,-36.9375E-4
49.78E-5,-25.84375E-4
49.79E-5,-14.3125E-4
49.8E-5,-20.E-5
49.81E-5,89.6875E-5
49.82E-5,18.875E-4
49.83E-5,28.6875E-4
49.84E-5,34.6875E-4
49.85E-5,40.65625E-4
49.86E-5,45.84375E-4
49.87E-5,49.8125E-4
49.88E-5,51.71875E-4
49.89E-5,54.09375E-4
49.9E-5,56.65625E-4
49.91E-5,56.8125E-4
49.92E-5,57.375E-4
49.93E-5,56.53125E-4
49.94E-5,56.09375E-4
49.95E-5,54.75E-4
49.96E-5,55.4375E-4
49.97E-5,55.6875E-4
49.98E-5,54.09375E-4
49.99E-5,56.65625E-4
50.E-5,57.28125E-4
50.01E-5,60.9375E-4
50.02E-5,63.40625E-4
50.03E-5,65.6875E-4
50.04E-5,67.75E-4
50.05E-5,69.3125E-4
50.06E-5,69.96875E-4
50.07E-5,70.1875E-4
50.08E-5,70.28125E-4
50.09E-5,67.71875E-4
50.1E-5,65.375E-4
50.11E-5,61.03125E-4
50.12E-5,56.125E-4
50.13E-5,49.03125E-4
50.14E-5,41.34375E-4
50.15E-5,32.5E-4
50.16E-5,21.625E-4
50.17E-5,11.E-4
50.18E-5,-15.E-5
50.19E-5,-13.E-4
50.2E-5,-23.78125E-4
50.21E-5,-35.21875E-4
50.22E-5,-46.28125E-4
50.23E-5,-55.625E-4
50.24E-5,-63.875E-4
50.25E-5,-70.8125E-4
50.26E-5,-76.78125E-4
50.27E-5,-80.875E-4
50.28E-5,-83.34375E-4
50.29E-5,-85.59375E-4
50.3E-5,-84.3125E-4
50.31E-5,-82.65625E-4
50.32E-5,-81.59375E-4
50.33E-5,-77.8125E-4
50.34E-5,-76.34375E-4
50.35E-5,-70.5E-4
50.36E-5,-67.34375E-4
50.37E-5,-61.34375E-4
50.38E-5,-58.6875E-4
50.39E-5,-53.09375E-4
50.4E-5,-50.96875E-4
50.41E-5,-47.40625E-4
50.42E-5,-45.0625E-4
50.43E-5,-43.8125E-4
50.44E-5,-43.6875E-4
50.45E-5,-42.5625E-4
50.46E-5,-41.4375E-4
50.47E-5,-39.84375E-4
50.48E-5,-38.15625E-4
50.49E-5,-36.15625E-4
50.5E-5,-32.28125E-4
50.51E-5,-28.3125E-4
50.52E-5,-25.21875E-4
50.53E-5,-19.4375E-4
50.54E-5,-13.15625E-4
50.55E-5,-52.1875E-5
50.56E-5,42.1875E-5
50.57E-5,12.375E-4
50.58E-5,21.4375E-4
50.59E-5,32.6875E-4
50.6E-5,43.21875E-4
50.61E-5,53.59375E-4
50.62E-5,61.8125E-4
50.63E-5,72.75E-4
50.64E-5,78.8125E-4
50.65E-5,84.84375E-4
50.66E-5,89.625E-4
50.67E-5,95.65624E-4
50.68E-5,95.5625E-4
50.69E-5,96.21874E-4
50.7E-5,94.9375E-4
50.71E-5,92.9375E-4
50.72E-5,88.96875E-4
50.73E-5,82.375E-4
50.74E-5,76.4375E-4
50.75E-5,70.4375E-4
50.76E-5,61.4375E-4
50.77E-5,52.53125E-4
50.78E-5,45.25E-4
50.79E-5,37.71875E-4
50.8E-5,31.E-4
50.81E-5,23.65625E-4
50.82E-5,17.09375E-4
50.83E-5,12.09375E-4
50.84E-5,68.75E-5
50.85E-5,45.9375E-5
50.86E-5,17.5E-5
50.87E-5,-17.8125E-5
50.88E-5,-51.875E-5
50.89E-5,-69.375E-5
50.9E-5,-84.375E-5
50.91E-5,-10.4375E-4
50.92E-5,-13.90625E-4
50.93E-5,-17.75E-4
50.94E-5,-20.375E-4
50.95E-5,-26.E-4
50.96E-5,-29.78125E-4
50.97E-5,-36.0625E-4
50.98E-5,-42.40625E-4
50.99E-5,-50.1875E-4
51.E-5,-57.09375E-4
51.01E-5,-64.90625E-4
51.02E-5,-71.28125E-4
51.03E-5,-78.40625E-4
51.04E-5,-85.34375E-4
51.05E-5,-90.03125E-4
51.06E-5,-93.34375E-4
51.07E-5,-94.96875E-4
51.08E-5,-96.53125E-4
51.09E-5,-95.40625E-4
51.1E-5,-94.15625E-4
51.11E-5,-90.84375E-4
51.12E-5,-85.46875E-4
51.13E-5,-78.90625E-4
51.14E-5,-71.5625E-4
51.15E-5,-61.75E-4
51.16E-5,-50.09375E-4
51.17E-5,-39.40625E-4
51.18E-5,-29.15625E-4
51.19E-5,-20.875E-4
51.2E-5,-84.375E-5
51.21E-5,20.3125E-5
51.22E-5,10.125E-4
51.23E-5,18.6875E-4
51.24E-5,24.6875E-4
51.25E-5,30.46875E-4
51.26E-5,35.9375E-4
51.27E-5,40.3125E-4
51.28E-5,41.46875E-4
51.29E-5,45.0625E-4
51.3E-5,45.53125E-4
51.31E-5,45.75E-4
51.32E-5,48.34375E-4
51.33E-5,46.96875E-4
51.34E-5,45.90625E-4
51.35E-5,47.75E-4
51.36E-5,47.9375E-4
51.37E-5,49.4375E-4
51.38E-5,49.9375E-4
51.39E-5,53.65625E-4
51.4E-5,57.1875E-4
51.41E-5,60.09375E-4
51.42E-5,63.9375E-4
51.43E-5,66.71875E-4
51.44E-5,71.0625E-4
51.45E-5,72.1875E-4
51.46E-5,74.21875E-4
51.47E-5,75.625E-4
51.48E-5,76.34375E-4
51.49E-5,74.3125E-4
51.5E-5,72.0625E-4
51.51E-5,68.46875E-4
51.52E-5,63.71875E-4
51.53E-5,57.6875E-4
51.54E-5,48.40625E-4
51.55E-5,39.375E-4
51.56E-5,29.5E-4
51.57E-5,18.71875E-4
51.58E-5,75.9375E-5
51.59E-5,-59.375E-5
51.6E-5,-15.46875E-4
51.61E-5,-28.9375E-4
51.62E-5,-39.125E-4
51.63E-5,-48.875E-4
51.64E-5,-57.375E-4
51.65E-5,-63.21875E-4
51.66E-5,-68.9375E-4
51.67E-5,-74.9375E-4
51.68E-5,-77.34375E-4
51.69E-5,-79.15624E-4
51.7E-5,-78.5E-4
51.71E-5,-78.84375E-4
51.72E-5,-76.125E-4
51.73E-5,-73.59375E-4
51.74E-5,-69.E-4
51.75E-5,-66.96875E-4
51.76E-5,-61.90625E-4
51.77E-5,-58.34375E-4
51.78E-5,-54.96875E-4
51.79E-5,-52.15625E-4
51.8E-5,-51.25E-4
51.81E-5,-49.53125E-4
51.82E-5,-46.78125E-4
51.83E-5,-46.71875E-4
51.84E-5,-47.71875E-4
51.85E-5,-46.4375E-4
51.86E-5,-47.46875E-4
51.87E-5,-44.375E-4
51.88E-5,-44.84375E-4
51.89E-5,-43.6875E-4
51.9E-5,-42.34375E-4
51.91E-5,-39.28125E-4
51.92E-5,-34.90625E-4
51.93E-5,-30.125E-4
51.94E-5,-25.E-4
51.95E-5,-17.375E-4
51.96E-5,-77.1875E-5
51.97E-5,27.1875E-5
51.98E-5,13.5E-4
51.99E-5,23.5E-4
52.E-5,33.59375E-4
52.01E-5,45.3125E-4
52.02E-5,54.28125E-4
52.03E-5,63.84375E-4
52.04E-5,71.E-4
52.05E-5,80.75E-4
52.06E-5,85.53125E-4
52.07E-5,91.4375E-4
52.08E-5,94.E-4
52.09E-5,95.21875E-4
52.1E-5,94.65625E-4
52.11E-5,92.65625E-4
52.12E-5,89.53125E-4
52.13E-5,83.75E-4
52.14E-5,78.78125E-4
52.15E-5,70.71875E-4
52.16E-5,63.8125E-4
52.17E-5,55.65625E-4
52.18E-5,47.28125E-4
52.19E-5,41.E-4
52.2E-5,33.875E-4
52.21E-5,27.71875E-4
52.22E-5,21.59375E-4
52.23E-5,16.65625E-4
52.24E-5,12.65625E-4
52.25E-5,88.4375E-5
52.26E-5,60.3125E-5
52.27E-5,44.375E-5
52.28E-5,27.8125E-5
52.29E-5,22.5E-5
52.3E-5,-87.5E-6
52.31E-5,-17.1875E-5
52.32E-5,-39.375E-5
52.33E-5,-70.E-5
52.34E-5,-10.5625E-4
52.35E-5,-15.8125E-4
52.36E-5,-19.46875E-4
52.37E-5,-26.15625E-4
52.38E-5,-33.65625E-4
52.39E-5,-40.59375E-4
52.4E-5,-46.90625E-4
52.41E-5,-56.78125E-4
52.42E-5,-64.71875E-4
52.43E-5,-71.875E-4
52.44E-5,-79.8125E-4
52.45E-5,-85.03125E-4
52.46E-5,-90.96875E-4
52.47E-5,-94.6875E-4
52.48E-5,-96.625E-4
52.49E-5,-97.125E-4
52.5E-5,-97.25E-4
52.51E-5,-94.46875E-4
52.52E-5,-90.1875E-4
52.53E-5,-83.90625E-4
52.54E-5,-76.5E-4
52.55E-5,-68.21875E-4
52.56E-5,-58.15625E-4
52.57E-5,-48.0625E-4
52.58E-5,-37.84375E-4
52.59E-5,-26.84375E-4
52.6E-5,-16.90625E-4
52.61E-5,-80.E-5
52.62E-5,20.625E-5
52.63E-5,11.78125E-4
52.64E-5,19.15625E-4
52.65E-5,24.8125E-4
52.66E-5,28.15625E-4
52.67E-5,32.28125E-4
52.68E-5,37.46875E-4
52.69E-5,38.4375E-4
52.7E-5,40.1875E-4
52.71E-5,39.15625E-4
52.72E-5,40.65625E-4
52.73E-5,41.75E-4
52.74E-5,40.90625E-4
52.75E-5,39.96875E-4
52.76E-5,41.5625E-4
52.77E-5,42.65625E-4
52.78E-5,45.53125E-4
52.79E-5,48.5E-4
52.8E-5,50.65625E-4
52.81E-5,54.3125E-4
52.82E-5,58.03125E-4
52.83E-5,63.25E-4
52.84E-5,66.25E-4
52.85E-5,71.78125E-4
52.86E-5,74.09375E-4
52.87E-5,76.E-4
52.88E-5,77.34375E-4
52.89E-5,77.84375E-4
52.9E-5,77.84375E-4
52.91E-5,76.375E-4
52.92E-5,71.25E-4
52.93E-5,65.90625E-4
52.94E-5,57.96875E-4
52.95E-5,48.75E-4
52.96E-5,40.0625E-4
52.97E-5,29.9375E-4
52.98E-5,19.09375E-4
52.99E-5,66.875E-5
53.E-5,-48.75E-5
53.01E-5,-16.53125E-4
53.02E-5,-26.84375E-4
53.03E-5,-38.5625E-4
53.04E-5,-46.59375E-4
53.05E-5,-56.03125E-4
53.06E-5,-62.0625E-4
53.07E-5,-67.28125E-4
53.08E-5,-73.28125E-4
53.09E-5,-73.84375E-4
53.1E-5,-75.90625E-4
53.11E-5,-75.3125E-4
53.12E-5,-72.34375E-4
53.13E-5,-70.6875E-4
53.14E-5,-69.25E-4
53.15E-5,-65.46875E-4
53.16E-5,-61.96875E-4
53.17E-5,-56.75E-4
53.18E-5,-55.0625E-4
53.19E-5,-52.875E-4
53.2E-5,-50.6875E-4
53.21E-5,-49.46875E-4
53.22E-5,-47.34375E-4
53.23E-5,-47.375E-4
53.24E-5,-46.84375E-4
53.25E-5,-46.78125E-4
53.26E-5,-48.E-4
53.27E-5,-48.28125E-4
53.28E-5,-47.9375E-4
53.29E-5,-48.5E-4
53.3E-5,-46.625E-4
53.31E-5,-45.90625E-4
53.32E-5,-41.5E-4
53.33E-5,-36.71875E-4
53.34E-5,-31.65625E-4
53.35E-5,-25.34375E-4
53.36E-5,-17.90625E-4
53.37E-5,-89.375E-5
53.38E-5,16.5625E-5
53.39E-5,12.46875E-4
53.4E-5,20.90625E-4
53.41E-5,32.84375E-4
53.42E-5,42.3125E-4
53.43E-5,51.78125E-4
53.44E-5,61.53125E-4
53.45E-5,70.65625E-4
53.46E-5,77.46875E-4
53.47E-5,83.46875E-4
53.48E-5,89.59374E-4
53.49E-5,90.84375E-4
53.5E-5,90.625E-4
53.51E-5,92.3125E-4
53.52E-5,90.125E-4
53.53E-5,85.9375E-4
53.54E-5,81.5E-4
53.55E-5,74.90625E-4
53.56E-5,69.03125E-4
53.57E-5,61.15625E-4
53.58E-5,54.46875E-4
53.59E-5,48.28125E-4
53.6E-5,41.25E-4
53.61E-5,34.6875E-4
53.62E-5,28.8125E-4
53.63E-5,22.96875E-4
53.64E-5,18.59375E-4
53.65E-5,14.96875E-4
53.66E-5,12.09375E-4
53.67E-5,87.8125E-5
53.68E-5,85.625E-5
53.69E-5,55.625E-5
53.7E-5,45.9375E-5
53.71E-5,20.E-5
53.72E-5,14.0625E-5
53.73E-5,-16.875E-5
53.74E-5,-57.8125E-5
53.75E-5,-83.4375E-5
53.76E-5,-14.28125E-4
53.77E-5,-18.8125E-4
53.78E-5,-26.90625E-4
53.79E-5,-30.1875E-4
53.8E-5,-39.78125E-4
53.81E-5,-46.65625E-4
53.82E-5,-54.90625E-4
53.83E-5,-62.34375E-4
53.84E-5,-69.90625E-4
53.85E-5,-75.8125E-4
53.86E-5,-82.21875E-4
53.87E-5,-88.96875E-4
53.88E-5,-91.21874E-4
53.89E-5,-94.84375E-4
53.9E-5,-94.46875E-4
53.91E-5,-93.34375E-4
53.92E-5,-90.90625E-4
53.93E-5,-88.5E-4
53.94E-5,-82.0625E-4
53.95E-5,-74.0625E-4
53.96E-5,-65.75E-4
53.97E-5,-57.8125E-4
53.98E-5,-48.375E-4
53.99E-5,-39.65625E-4
54.E-5,-28.25E-4
54.01E-5,-19.3125E-4
54.02E-5,-10.40625E-4
54.03E-5,-11.25E-5
54.04E-5,66.25E-5
54.05E-5,14.59375E-4
54.06E-5,21.65625E-4
54.07E-5,25.6875E-4
54.08E-5,29.78125E-4
54.09E-5,31.375E-4
54.1E-5,34.875E-4
54.11E-5,35.21875E-4
54.12E-5,36.25E-4
54.13E-5,36.8125E-4
54.14E-5,38.4375E-4
54.15E-5,38.03125E-4
54.16E-5,40.125E-4
54.17E-5,40.53125E-4
54.18E-5,42.46875E-4
54.19E-5,44.625E-4
54.2E-5,46.90625E-4
54.21E-5,50.09375E-4
54.22E-5,54.59375E-4
54.23E-5,56.78125E-4
54.24E-5,62.6875E-4
54.25E-5,66.0625E-4
54.26E-5,69.E-4
54.27E-5,72.9375E-4
54.28E-5,74.65625E-4
54.29E-5,75.9375E-4
54.3E-5,77.125E-4
54.31E-5,75.09375E-4
54.32E-5,72.96875E-4
54.33E-5,68.34375E-4
54.34E-5,61.90625E-4
54.35E-5,56.4375E-4
54.36E-5,48.75E-4
54.37E-5,40.3125E-4
54.38E-5,28.21875E-4
54.39E-5,19.21875E-4
54.4E-5,93.75E-5
54.41E-5,-19.375E-5
54.42E-5,-13.84375E-4
54.43E-5,-25.28125E-4
54.44E-5,-34.4375E-4
54.45E-5,-43.59375E-4
54.46E-5,-51.1875E-4
54.47E-5,-55.3125E-4
54.48E-5,-61.21875E-4
54.49E-5,-65.875E-4
54.5E-5,-68.53125E-4
54.51E-5,-69.03125E-4
54.52E-5,-68.46875E-4
54.53E-5,-68.125E-4
54.54E-5,-67.90625E-4
54.55E-5,-65.875E-4
54.56E-5,-64.96875E-4
54.57E-5,-61.59375E-4
54.58E-5,-58.125E-4
54.59E-5,-55.84375E-4
54.6E-5,-53.84375E-4
54.61E-5,-52.03125E-4
54.62E-5,-51.46875E-4
54.63E-5,-49.875E-4
54.64E-5,-49.78125E-4
54.65E-5,-49.59375E-4
54.66E-5,-49.0625E-4
54.67E-5,-49.875E-4
54.68E-5,-50.59375E-4
54.69E-5,-48.90625E-4
54.7E-5,-47.40625E-4
54.71E-5,-46.40625E-4
54.72E-5,-43.15625E-4
54.73E-5,-41.375E-4
54.74E-5,-36.125E-4
54.75E-5,-28.78125E-4
54.76E-5,-23.28125E-4
54.77E-5,-16.6875E-4
54.78E-5,-76.25E-5
54.79E-5,14.375E-5
54.8E-5,10.40625E-4
54.81E-5,20.1875E-4
54.82E-5,31.9375E-4
54.83E-5,40.625E-4
54.84E-5,48.25E-4
54.85E-5,58.03125E-4
54.86E-5,66.03125E-4
54.87E-5,74.53125E-4
54.88E-5,78.25E-4
54.89E-5,81.15625E-4
54.9E-5,84.78125E-4
54.91E-5,85.53125E-4
54.92E-5,84.21875E-4
54.93E-5,83.28125E-4
54.94E-5,79.65625E-4
54.95E-5,76.875E-4
54.96E-5,70.375E-4
54.97E-5,67.78125E-4
54.98E-5,61.25E-4
54.99E-5,54.875E-4
55.E-5,49.5E-4
55.01E-5,43.5E-4
55.02E-5,37.E-4
55.03E-5,33.5E-4
55.04E-5,27.65625E-4
55.05E-5,24.15625E-4
55.06E-5,20.84375E-4
55.07E-5,18.5E-4
55.08E-5,13.84375E-4
55.09E-5,12.E-4
55.1E-5,92.5E-5
55.11E-5,72.5E-5
55.12E-5,43.75E-5
55.13E-5,12.5E-5
55.14E-5,-24.6875E-5
55.15E-5,-39.375E-5
55.16E-5,-10.15625E-4
55.17E-5,-14.25E-4
55.18E-5,-20.6875E-4
55.19E-5,-25.46875E-4
55.2E-5,-32.25E-4
55.21E-5,-40.84375E-4
55.22E-5,-47.78125E-4
55.23E-5,-55.1875E-4
55.24E-5,-62.5625E-4
55.25E-5,-69.71875E-4
55.26E-5,-75.75E-4
55.27E-5,-79.96875E-4
55.28E-5,-84.40625E-4
55.29E-5,-87.53125E-4
55.3E-5,-87.71875E-4
55.31E-5,-88.90625E-4
55.32E-5,-87.46875E-4
55.33E-5,-85.125E-4
55.34E-5,-81.21875E-4
55.35E-5,-76.03125E-4
55.36E-5,-70.0625E-4
55.37E-5,-63.53125E-4
55.38E-5,-55.28125E-4
55.39E-5,-46.15625E-4
55.4E-5,-38.65625E-4
55.41E-5,-30.E-4
55.42E-5,-21.09375E-4
55.43E-5,-12.25E-4
55.44E-5,-52.5E-5
55.45E-5,40.625E-6
55.46E-5,81.875E-5
55.47E-5,14.6875E-4
55.48E-5,18.03125E-4
55.49E-5,22.28125E-4
55.5E-5,25.15625E-4
55.51E-5,27.125E-4
55.52E-5,29.15625E-4
55.53E-5,30.78125E-4
55.54E-5,34.53125E-4
55.55E-5,34.34375E-4
55.56E-5,37.E-4
55.57E-5,38.59375E-4
55.58E-5,41.84375E-4
55.59E-5,44.1875E-4
55.6E-5,47.125E-4
55.61E-5,51.84375E-4
55.62E-5,53.9375E-4
55.63E-5,56.28125E-4
55.64E-5,60.625E-4
55.65E-5,66.53125E-4
55.66E-5,68.71875E-4
55.67E-5,70.9375E-4
55.68E-5,72.46875E-4
55.69E-5,74.28125E-4
55.7E-5,75.53125E-4
55.71E-5,72.09375E-4
55.72E-5,72.4375E-4
55.73E-5,68.375E-4
55.74E-5,63.40625E-4
55.75E-5,58.125E-4
55.76E-5,51.90625E-4
55.77E-5,44.375E-4
55.78E-5,34.6875E-4
55.79E-5,26.46875E-4
55.8E-5,16.34375E-4
55.81E-5,67.1875E-5
55.82E-5,-28.4375E-5
55.83E-5,-10.96875E-4
55.84E-5,-21.E-4
55.85E-5,-30.6875E-4
55.86E-5,-36.59375E-4
55.87E-5,-42.90625E-4
55.88E-5,-48.28125E-4
55.89E-5,-53.375E-4
55.9E-5,-57.25E-4
55.91E-5,-58.5625E-4
55.92E-5,-61.8125E-4
55.93E-5,-61.1875E-4
55.94E-5,-61.96875E-4
55.95E-5,-63.1875E-4
55.96E-5,-61.0625E-4
55.97E-5,-58.6875E-4
55.98E-5,-58.8125E-4
55.99E-5,-58.65625E-4
56.E-5,-57.75E-4
56.01E-5,-56.5625E-4
56.02E-5,-55.15625E-4
56.03E-5,-55.8125E-4
56.04E-5,-54.96875E-4
56.05E-5,-55.75E-4
56.06E-5,-55.6875E-4
56.07E-5,-53.75E-4
56.08E-5,-54.15625E-4
56.09E-5,-54.125E-4
56.1E-5,-52.4375E-4
56.11E-5,-50.0625E-4
56.12E-5,-47.875E-4
56.13E-5,-43.1875E-4
56.14E-5,-38.8125E-4
56.15E-5,-34.125E-4
56.16E-5,-27.9375E-4
56.17E-5,-21.40625E-4
56.18E-5,-13.E-4
56.19E-5,-40.625E-5
56.2E-5,59.6875E-5
56.21E-5,14.40625E-4
56.22E-5,23.25E-4
56.23E-5,32.53125E-4
56.24E-5,40.875E-4
56.25E-5,49.3125E-4
56.26E-5,55.875E-4
56.27E-5,63.4375E-4
56.28E-5,67.46875E-4
56.29E-5,72.0625E-4
56.3E-5,74.84375E-4
56.31E-5,76.21875E-4
56.32E-5,77.53125E-4
56.33E-5,76.90625E-4
56.34E-5,74.6875E-4
56.35E-5,72.0625E-4
56.36E-5,70.59375E-4
56.37E-5,67.21875E-4
56.38E-5,60.84375E-4
56.39E-5,57.03125E-4
56.4E-5,52.46875E-4
56.41E-5,47.03125E-4
56.42E-5,42.75E-4
56.43E-5,39.75E-4
56.44E-5,35.46875E-4
56.45E-5,33.15625E-4
56.46E-5,29.65625E-4
56.47E-5,27.1875E-4
56.48E-5,24.53125E-4
56.49E-5,22.1875E-4
56.5E-5,19.0625E-4
56.51E-5,16.71875E-4
56.52E-5,12.65625E-4
56.53E-5,97.8125E-5
56.54E-5,59.0625E-5
56.55E-5,68.75E-6
56.56E-5,-46.875E-5
56.57E-5,-10.0625E-4
56.58E-5,-16.1875E-4
56.59E-5,-23.03125E-4
56.6E-5,-29.6875E-4
56.61E-5,-36.53125E-4
56.62E-5,-44.E-4
56.63E-5,-51.6875E-4
56.64E-5,-58.59375E-4
56.65E-5,-65.15625E-4
56.66E-5,-69.84375E-4
56.67E-5,-74.625E-4
56.68E-5,-78.E-4
56.69E-5,-81.6875E-4
56.7E-5,-84.53125E-4
56.71E-5,-84.84375E-4
56.72E-5,-83.87499E-4
56.73E-5,-81.71875E-4
56.74E-5,-79.25E-4
56.75E-5,-74.875E-4
56.76E-5,-69.9375E-4
56.77E-5,-64.53125E-4
56.78E-5,-56.84375E-4
56.79E-5,-49.4375E-4
56.8E-5,-42.09375E-4
56.81E-5,-34.59375E-4
56.82E-5,-28.125E-4
56.83E-5,-22.0625E-4
56.84E-5,-14.90625E-4
56.85E-5,-85.625E-5
56.86E-5,-29.0625E-5
56.87E-5,93.75E-6
56.88E-5,59.375E-5
56.89E-5,10.03125E-4
56.9E-5,14.5625E-4
56.91E-5,16.125E-4
56.92E-5,21.21875E-4
56.93E-5,23.4375E-4
56.94E-5,24.9375E-4
56.95E-5,27.375E-4
56.96E-5,29.90625E-4
56.97E-5,34.84375E-4
56.98E-5,37.0625E-4
56.99E-5,39.84375E-4
57.E-5,43.71875E-4
57.01E-5,48.84375E-4
57.02E-5,52.46875E-4
57.03E-5,56.6875E-4
57.04E-5,61.25E-4
57.05E-5,65.625E-4
57.06E-5,66.5625E-4
57.07E-5,73.15625E-4
57.08E-5,74.5E-4
57.09E-5,75.65625E-4
57.1E-5,75.03125E-4
57.11E-5,74.875E-4
57.12E-5,73.375E-4
57.13E-5,69.8125E-4
57.14E-5,66.4375E-4
57.15E-5,59.6875E-4
57.16E-5,53.15625E-4
57.17E-5,46.09375E-4
57.18E-5,38.8125E-4
57.19E-5,30.5625E-4
57.2E-5,21.96875E-4
57.21E-5,12.4375E-4
57.22E-5,46.875E-5
57.23E-5,-51.875E-5
57.24E-5,-12.96875E-4
57.25E-5,-22.09375E-4
57.26E-5,-27.4375E-4
57.27E-5,-33.28125E-4
57.28E-5,-38.0625E-4
57.29E-5,-42.59375E-4
57.3E-5,-47.78125E-4
57.31E-5,-50.40625E-4
57.32E-5,-52.5E-4
57.33E-5,-52.9375E-4
57.34E-5,-53.375E-4
57.35E-5,-54.59375E-4
57.36E-5,-54.84375E-4
57.37E-5,-55.625E-4
57.38E-5,-53.25E-4
57.39E-5,-54.9375E-4
57.4E-5,-54.125E-4
57.41E-5,-55.40625E-4
57.42E-5,-56.03125E-4
57.43E-5,-56.46875E-4
57.44E-5,-57.375E-4
57.45E-5,-59.28125E-4
57.46E-5,-58.75E-4
57.47E-5,-61.21875E-4
57.48E-5,-59.46875E-4
57.49E-5,-59.625E-4
57.5E-5,-59.84375E-4
57.51E-5,-57.25E-4
57.52E-5,-53.65625E-4
57.53E-5,-49.84375E-4
57.54E-5,-46.8125E-4
57.55E-5,-40.75E-4
57.56E-5,-33.46875E-4
57.57E-5,-25.9375E-4
57.58E-5,-19.40625E-4
57.59E-5,-10.125E-4
57.6E-5,-14.6875E-5
57.61E-5,79.0625E-5
57.62E-5,19.15625E-4
57.63E-5,27.09375E-4
57.64E-5,34.40625E-4
57.65E-5,42.1875E-4
57.66E-5,49.15625E-4
57.67E-5,56.1875E-4
57.68E-5,61.21875E-4
57.69E-5,65.75E-4
57.7E-5,67.53125E-4
57.71E-5,70.9375E-4
57.72E-5,70.40625E-4
57.73E-5,70.25E-4
57.74E-5,71.3125E-4
57.75E-5,68.59375E-4
57.76E-5,65.625E-4
57.77E-5,61.71875E-4
57.78E-5,59.5E-4
57.79E-5,55.53125E-4
57.8E-5,51.875E-4
57.81E-5,48.625E-4
57.82E-5,47.1875E-4
57.83E-5,42.96875E-4
57.84E-5,40.09375E-4
57.85E-5,38.25E-4
57.86E-5,35.15625E-4
57.87E-5,32.78125E-4
57.88E-5,31.625E-4
57.89E-5,31.1875E-4
57.9E-5,26.34375E-4
57.91E-5,24.71875E-4
57.92E-5,22.40625E-4
57.93E-5,18.78125E-4
57.94E-5,15.15625E-4
57.95E-5,10.4375E-4
57.96E-5,50.E-5
57.97E-5,-10.625E-5
57.98E-5,-88.75E-5
57.99E-5,-14.59375E-4
58.E-5,-22.84375E-4
58.01E-5,-29.84375E-4
58.02E-5,-37.25E-4
58.03E-5,-46.46875E-4
58.04E-5,-53.0625E-4
58.05E-5,-60.53125E-4
58.06E-5,-67.09375E-4
58.07E-5,-72.46875E-4
58.08E-5,-75.6875E-4
58.09E-5,-79.99999E-4
58.1E-5,-82.40624E-4
58.11E-5,-83.4375E-4
58.12E-5,-83.81249E-4
58.13E-5,-81.90624E-4
58.14E-5,-79.375E-4
58.15E-5,-75.21875E-4
58.16E-5,-69.90625E-4
58.17E-5,-65.1875E-4
58.18E-5,-57.78125E-4
58.19E-5,-51.5E-4
58.2E-5,-45.90625E-4
58.21E-5,-38.625E-4
58.22E-5,-32.84375E-4
58.23E-5,-26.78125E-4
58.24E-5,-20.71875E-4
58.25E-5,-14.28125E-4
58.26E-5,-10.25E-4
58.27E-5,-57.1875E-5
