45.88E-5,61.84375E-4
45.89E-5,60.34375E-4
45.9E-5,54.8125E-4
45.91E-5,50.21875E-4
45.92E-5,42.90625E-4
45.93E-5,33.3125E-4
45.94E-5,20.15625E-4
45.95E-5,77.5E-5
45.96E-5,-46.25E-5
45.97E-5,-20.5625E-4
45.98E-5,-34.40625E-4
45.99E-5,-50.46875E-4
46.E-5,-61.78125E-4
46.01E-5,-75.46875E-4
46.02E-5,-86.6875E-4
46.03E-5,-95.1875E-4
46.04E-5,-10.37813E-3
46.05E-5,-10.9375E-3
46.06E-5,-11.1625E-3
46.07E-5,-11.35312E-3
46.08E-5,-11.14688E-3
46.09E-5,-11.00937E-3
46.1E-5,-10.4125E-3
46.11E-5,-97.03125E-4
46.12E-5,-89.78125E-4
46.13E-5,-80.46875E-4
46.14E-5,-71.8125E-4
46.15E-5,-62.4375E-4
46.16E-5,-52.96875E-4
46.17E-5,-45.125E-4
46.18E-5,-37.53125E-4
46.19E-5,-31.78125E-4
46.2E-5,-27.21875E-4
46.21E-5,-23.40625E-4
46.22E-5,-21.6875E-4
46.23E-5,-20.125E-4
46.24E-5,-18.625E-4
46.25E-5,-18.90625E-4
46.26E-5,-17.8125E-4
46.27E-5,-17.90625E-4
46.28E-5,-18.21875E-4
46.29E-5,-17.84375E-4
46.3E-5,-16.125E-4
46.31E-5,-14.53125E-4
46.32E-5,-90.625E-5
46.33E-5,-45.625E-5
46.34E-5,28.4375E-5
46.35E-5,11.28125E-4
46.36E-5,21.125E-4
46.37E-5,31.0625E-4
46.38E-5,43.875E-4
46.39E-5,53.65625E-4
46.4E-5,65.9375E-4
46.41E-5,78.09375E-4
46.42E-5,87.0625E-4
46.43E-5,97.34374E-4
46.44E-5,10.32188E-3
46.45E-5,11.10625E-3
46.46E-5,11.4E-3
46.47E-5,11.575E-3
46.48E-5,11.52187E-3
46.49E-5,11.32812E-3
46.5E-5,10.78437E-3
46.51E-5,99.81249E-4
46.52E-5,90.53125E-4
46.53E-5,79.15624E-4
46.54E-5,67.5625E-4
46.55E-5,54.65625E-4
46.56E-5,41.28125E-4
46.57E-5,29.71875E-4
46.58E-5,18.3125E-4
46.59E-5,60.625E-5
46.6E-5,-41.875E-5
46.61E-5,-13.4375E-4
46.62E-5,-20.71875E-4
46.63E-5,-26.5625E-4
46.64E-5,-30.21875E-4
46.65E-5,-35.53125E-4
46.66E-5,-36.25E-4
46.67E-5,-37.78125E-4
46.68E-5,-36.53125E-4
46.69E-5,-34.875E-4
46.7E-5,-34.9375E-4
46.71E-5,-33.40625E-4
46.72E-5,-33.15625E-4
46.73E-5,-33.75E-4
46.74E-5,-35.625E-4
46.75E-5,-39.125E-4
46.76E-5,-40.28125E-4
46.77E-5,-46.4375E-4
46.78E-5,-53.28125E-4
46.79E-5,-57.875E-4
46.8E-5,-66.125E-4
46.81E-5,-71.65625E-4
46.82E-5,-80.46875E-4
46.83E-5,-87.09375E-4
46.84E-5,-91.09375E-4
46.85E-5,-97.5E-4
46.86E-5,-10.09062E-3
46.87E-5,-10.2125E-3
46.88E-5,-10.36562E-3
46.89E-5,-10.28437E-3
46.9E-5,-96.71874E-4
46.91E-5,-89.31249E-4
46.92E-5,-81.65625E-4
46.93E-5,-71.25E-4
46.94E-5,-58.8125E-4
46.95E-5,-46.125E-4
46.96E-5,-31.78125E-4
46.97E-5,-17.5625E-4
46.98E-5,-24.375E-5
46.99E-5,10.5E-4
47.E-5,24.75E-4
47.01E-5,36.E-4
47.02E-5,47.5625E-4
47.03E-5,57.03125E-4
47.04E-5,64.25E-4
47.05E-5,70.03125E-4
47.06E-5,73.59375E-4
47.07E-5,77.40625E-4
47.08E-5,78.37499E-4
47.09E-5,74.4375E-4
47.1E-5,71.875E-4
47.11E-5,69.0625E-4
47.12E-5,66.40625E-4
47.13E-5,60.8125E-4
47.14E-5,56.4375E-4
47.15E-5,53.78125E-4
47.16E-5,51.4375E-4
47.17E-5,49.90625E-4
47.18E-5,48.78125E-4
47.19E-5,48.03125E-4
47.2E-5,48.90625E-4
47.21E-5,51.15625E-4
47.22E-5,52.28125E-4
47.23E-5,55.03125E-4
47.24E-5,58.53125E-4
47.25E-5,60.8125E-4
47.26E-5,61.625E-4
47.27E-5,62.875E-4
47.28E-5,64.375E-4
47.29E-5,64.03125E-4
47.3E-5,60.40625E-4
47.31E-5,56.0625E-4
47.32E-5,50.3125E-4
47.33E-5,40.875E-4
47.34E-5,32.40625E-4
47.35E-5,20.71875E-4
47.36E-5,87.5E-5
47.37E-5,-52.1875E-5
47.38E-5,-20.3125E-4
47.39E-5,-33.125E-4
47.4E-5,-46.34375E-4
47.41E-5,-59.65625E-4
47.42E-5,-70.28125E-4
47.43E-5,-80.9375E-4
47.44E-5,-91.40625E-4
47.45E-5,-97.84374E-4
47.46E-5,-10.18125E-3
47.47E-5,-10.63437E-3
47.48E-5,-10.83125E-3
47.49E-5,-10.75938E-3
47.5E-5,-10.28437E-3
47.51E-5,-98.375E-4
47.52E-5,-91.49999E-4
47.53E-5,-85.E-4
47.54E-5,-77.03125E-4
47.55E-5,-69.8125E-4
47.56E-5,-61.34375E-4
47.57E-5,-53.71875E-4
47.58E-5,-47.78125E-4
47.59E-5,-40.59375E-4
47.6E-5,-35.03125E-4
47.61E-5,-32.3125E-4
47.62E-5,-27.25E-4
47.63E-5,-24.59375E-4
47.64E-5,-23.3125E-4
47.65E-5,-22.1875E-4
47.66E-5,-21.40625E-4
47.67E-5,-21.21875E-4
47.68E-5,-22.375E-4
47.69E-5,-21.71875E-4
47.7E-5,-20.21875E-4
47.71E-5,-17.53125E-4
47.72E-5,-13.65625E-4
47.73E-5,-10.6875E-4
47.74E-5,-29.375E-5
47.75E-5,58.125E-5
47.76E-5,13.03125E-4
47.77E-5,22.03125E-4
47.78E-5,32.5625E-4
47.79E-5,41.9375E-4
47.8E-5,53.375E-4
47.81E-5,62.15625E-4
47.82E-5,74.0625E-4
47.83E-5,83.65625E-4
47.84E-5,92.5625E-4
47.85E-5,97.8125E-4
47.86E-5,10.5625E-3
47.87E-5,10.7E-3
47.88E-5,10.9E-3
47.89E-5,10.925E-3
47.9E-5,10.63125E-3
47.91E-5,10.04375E-3
47.92E-5,93.40624E-4
47.93E-5,84.78125E-4
47.94E-5,75.15625E-4
47.95E-5,64.5625E-4
47.96E-5,54.15625E-4
47.97E-5,42.625E-4
47.98E-5,32.9375E-4
47.99E-5,21.8125E-4
48.E-5,11.84375E-4
48.01E-5,22.8125E-5
48.02E-5,-68.4375E-5
48.03E-5,-14.0625E-4
48.04E-5,-19.65625E-4
48.05E-5,-23.75E-4
48.06E-5,-27.21875E-4
48.07E-5,-28.8125E-4
48.08E-5,-29.65625E-4
48.09E-5,-29.65625E-4
48.1E-5,-30.375E-4
48.11E-5,-31.09375E-4
48.12E-5,-31.40625E-4
48.13E-5,-33.0625E-4
48.14E-5,-35.28125E-4
48.15E-5,-36.9375E-4
48.16E-5,-40.53125E-4
48.17E-5,-46.46875E-4
48.18E-5,-50.4375E-4
48.19E-5,-54.90625E-4
48.2E-5,-61.53125E-4
48.21E-5,-66.125E-4
48.22E-5,-73.875E-4
48.23E-5,-79.21875E-4
48.24E-5,-87.46875E-4
48.25E-5,-90.75E-4
48.26E-5,-95.65624E-4
48.27E-5,-98.25E-4
48.28E-5,-98.8125E-4
48.29E-5,-97.53125E-4
48.3E-5,-95.34375E-4
48.31E-5,-90.0625E-4
48.32E-5,-83.4375E-4
48.33E-5,-75.75E-4
48.34E-5,-66.125E-4
48.35E-5,-54.1875E-4
48.36E-5,-43.53125E-4
48.37E-5,-30.25E-4
48.38E-5,-18.375E-4
48.39E-5,-45.625E-5
48.4E-5,68.125E-5
48.41E-5,19.40625E-4
48.42E-5,31.34375E-4
48.43E-5,42.125E-4
48.44E-5,49.90625E-4
48.45E-5,56.28125E-4
48.46E-5,61.46875E-4
48.47E-5,63.6875E-4
48.48E-5,66.25E-4
48.49E-5,67.25E-4
48.5E-5,67.15625E-4
48.51E-5,63.9375E-4
48.52E-5,63.34375E-4
48.53E-5,61.0625E-4
48.54E-5,60.25E-4
48.55E-5,57.78125E-4
48.56E-5,55.125E-4
48.57E-5,54.5625E-4
48.58E-5,54.E-4
48.59E-5,52.59375E-4
48.6E-5,54.15625E-4
48.61E-5,55.03125E-4
48.62E-5,56.E-4
48.63E-5,57.3125E-4
48.64E-5,60.6875E-4
48.65E-5,62.96875E-4
48.66E-5,62.46875E-4
48.67E-5,65.6875E-4
48.68E-5,64.84375E-4
48.69E-5,62.46875E-4
48.7E-5,60.8125E-4
48.71E-5,57.9375E-4
48.72E-5,51.0625E-4
48.73E-5,43.59375E-4
48.74E-5,34.875E-4
48.75E-5,26.5625E-4
48.76E-5,15.375E-4
48.77E-5,35.3125E-5
48.78E-5,-83.75E-5
48.79E-5,-20.21875E-4
48.8E-5,-32.6875E-4
48.81E-5,-44.59375E-4
48.82E-5,-57.375E-4
48.83E-5,-67.28125E-4
48.84E-5,-75.15625E-4
48.85E-5,-83.65625E-4
48.86E-5,-88.96875E-4
48.87E-5,-93.25E-4
48.88E-5,-95.71875E-4
48.89E-5,-95.3125E-4
48.9E-5,-95.40625E-4
48.91E-5,-92.71875E-4
48.92E-5,-89.E-4
48.93E-5,-85.40625E-4
48.94E-5,-80.125E-4
48.95E-5,-73.90625E-4
48.96E-5,-67.78125E-4
48.97E-5,-63.375E-4
48.98E-5,-56.0625E-4
48.99E-5,-52.8125E-4
49.E-5,-45.375E-4
49.01E-5,-41.78125E-4
49.02E-5,-36.59375E-4
49.03E-5,-35.6875E-4
49.04E-5,-32.71875E-4
49.05E-5,-30.78125E-4
49.06E-5,-29.53125E-4
49.07E-5,-28.71875E-4
49.08E-5,-29.09375E-4
49.09E-5,-27.46875E-4
49.1E-5,-22.5E-4
49.11E-5,-20.5625E-4
49.12E-5,-17.1875E-4
49.13E-5,-10.40625E-4
49.14E-5,-49.375E-5
49.15E-5,13.125E-5
49.16E-5,92.1875E-5
49.17E-5,16.59375E-4
49.18E-5,26.65625E-4
49.19E-5,36.0625E-4
49.2E-5,45.90625E-4
49.21E-5,57.09375E-4
49.22E-5,65.5625E-4
49.23E-5,75.03125E-4
49.24E-5,83.6875E-4
49.25E-5,90.15624E-4
49.26E-5,95.40625E-4
49.27E-5,99.96875E-4
49.28E-5,10.09375E-3
49.29E-5,99.78125E-4
49.3E-5,98.4375E-4
49.31E-5,96.3125E-4
49.32E-5,90.03125E-4
49.33E-5,84.625E-4
49.34E-5,78.9375E-4
49.35E-5,69.3125E-4
49.36E-5,60.E-4
49.37E-5,50.84375E-4
49.38E-5,42.84375E-4
49.39E-5,32.21875E-4
49.4E-5,22.59375E-4
49.41E-5,15.25E-4
49.42E-5,72.5E-5
49.43E-5,87.5E-6
49.44E-5,-49.0625E-5
49.45E-5,-75.3125E-5
49.46E-5,-10.84375E-4
49.47E-5,-14.3125E-4
49.48E-5,-18.0625E-4
49.49E-5,-20.09375E-4
49.5E-5,-20.90625E-4
49.51E-5,-24.53125E-4
49.52E-5,-27.03125E-4
49.53E-5,-28.25E-4
49.54E-5,-31.21875E-4
49.55E-5,-35.625E-4
49.56E-5,-39.5E-4
49.57E-5,-43.53125E-4
49.58E-5,-49.15625E-4
49.59E-5,-54.40625E-4
49.6E-5,-59.96875E-4
49.61E-5,-66.8125E-4
49.62E-5,-73.5625E-4
49.63E-5,-80.40625E-4
49.64E-5,-84.8125E-4
49.65E-5,-89.625E-4
49.66E-5,-92.84374E-4
49.67E-5,-95.53125E-4
49.68E-5,-95.71875E-4
49.69E-5,-94.96875E-4
49.7E-5,-91.96875E-4
49.71E-5,-88.96875E-4
49.72E-5,-82.59375E-4
49.73E-5,-76.5625E-4
49.74E-5,-67.E-4
49.75E-5,-56.6875E-4
49.76E-5,-48.09375E-4
49.77E-5,-36.375E-4
49.78E-5,-26.25E-4
49.79E-5,-14.78125E-4
49.8E-5,-31.25E-5
49.81E-5,89.0625E-5
49.82E-5,18.53125E-4
49.83E-5,26.5625E-4
49.84E-5,34.96875E-4
49.85E-5,41.71875E-4
49.86E-5,44.8125E-4
49.87E-5,49.375E-4
49.88E-5,51.96875E-4
49.89E-5,53.53125E-4
49.9E-5,55.4375E-4
49.91E-5,56.3125E-4
49.92E-5,54.90625E-4
49.93E-5,54.375E-4
49.94E-5,55.5E-4
49.95E-5,55.875E-4
49.96E-5,54.09375E-4
49.97E-5,53.25E-4
49.98E-5,54.5625E-4
49.99E-5,55.8125E-4
50.E-5,56.59375E-4
50.01E-5,58.875E-4
50.02E-5,61.09375E-4
50.03E-5,64.9375E-4
50.04E-5,66.71875E-4
50.05E-5,67.90625E-4
50.06E-5,69.5E-4
50.07E-5,69.875E-4
50.08E-5,68.75E-4
50.09E-5,66.9375E-4
50.1E-5,62.5625E-4
50.11E-5,60.03125E-4
50.12E-5,54.03125E-4
50.13E-5,47.53125E-4
50.14E-5,39.90625E-4
50.15E-5,30.5E-4
50.16E-5,20.3125E-4
50.17E-5,95.3125E-5
50.18E-5,-16.5625E-5
50.19E-5,-14.5E-4
50.2E-5,-25.28125E-4
50.21E-5,-36.84375E-4
50.22E-5,-47.25E-4
50.23E-5,-57.15625E-4
50.24E-5,-63.4375E-4
50.25E-5,-71.40625E-4
50.26E-5,-77.75E-4
50.27E-5,-81.65625E-4
50.28E-5,-85.125E-4
50.29E-5,-84.37499E-4
50.3E-5,-85.78124E-4
50.31E-5,-83.90625E-4
50.32E-5,-82.3125E-4
50.33E-5,-80.0625E-4
50.34E-5,-76.15625E-4
50.35E-5,-70.90625E-4
50.36E-5,-65.75E-4
50.37E-5,-62.65625E-4
50.38E-5,-57.6875E-4
50.39E-5,-54.59375E-4
50.4E-5,-51.1875E-4
50.41E-5,-48.03125E-4
50.42E-5,-46.5625E-4
50.43E-5,-44.375E-4
50.44E-5,-43.1875E-4
50.45E-5,-42.96875E-4
50.46E-5,-41.40625E-4
50.47E-5,-39.65625E-4
50.48E-5,-38.28125E-4
50.49E-5,-36.65625E-4
50.5E-5,-32.875E-4
50.51E-5,-29.03125E-4
50.52E-5,-24.71875E-4
50.53E-5,-19.40625E-4
50.54E-5,-13.59375E-4
50.55E-5,-53.4375E-5
50.56E-5,43.125E-5
50.57E-5,12.625E-4
50.58E-5,21.65625E-4
50.59E-5,32.4375E-4
50.6E-5,42.53125E-4
50.61E-5,52.75E-4
50.62E-5,62.75E-4
50.63E-5,71.15625E-4
50.64E-5,78.5E-4
50.65E-5,84.625E-4
50.66E-5,89.5E-4
50.67E-5,92.34374E-4
50.68E-5,94.65625E-4
50.69E-5,95.37499E-4
50.7E-5,93.74999E-4
50.71E-5,90.53125E-4
50.72E-5,87.53125E-4
50.73E-5,81.9375E-4
50.74E-5,75.28125E-4
50.75E-5,67.8125E-4
50.76E-5,58.59375E-4
50.77E-5,51.90625E-4
50.78E-5,43.71875E-4
50.79E-5,35.375E-4
50.8E-5,29.875E-4
50.81E-5,23.15625E-4
50.82E-5,17.46875E-4
50.83E-5,11.53125E-4
50.84E-5,56.5625E-5
50.85E-5,20.625E-5
50.86E-5,12.5E-6
50.87E-5,-35.9375E-5
50.88E-5,-50.E-5
50.89E-5,-77.8125E-5
50.9E-5,-11.5625E-4
50.91E-5,-12.25E-4
50.92E-5,-13.5625E-4
50.93E-5,-18.5625E-4
50.94E-5,-20.40625E-4
50.95E-5,-25.9375E-4
50.96E-5,-30.46875E-4
50.97E-5,-38.09375E-4
50.98E-5,-43.25E-4
50.99E-5,-50.3125E-4
51.E-5,-56.4375E-4
51.01E-5,-66.03125E-4
51.02E-5,-72.8125E-4
51.03E-5,-78.96875E-4
51.04E-5,-84.37499E-4
51.05E-5,-90.28125E-4
51.06E-5,-94.28125E-4
51.07E-5,-96.1875E-4
51.08E-5,-96.78124E-4
51.09E-5,-96.46875E-4
51.1E-5,-94.78125E-4
51.11E-5,-90.03125E-4
51.12E-5,-86.3125E-4
51.13E-5,-78.1875E-4
51.14E-5,-71.03125E-4
51.15E-5,-62.3125E-4
51.16E-5,-50.28125E-4
51.17E-5,-40.21875E-4
51.18E-5,-29.96875E-4
51.19E-5,-20.40625E-4
51.2E-5,-89.6875E-5
51.21E-5,12.5E-5
51.22E-5,10.9375E-4
51.23E-5,16.90625E-4
51.24E-5,24.21875E-4
51.25E-5,31.125E-4
51.26E-5,36.46875E-4
51.27E-5,38.78125E-4
51.28E-5,42.65625E-4
51.29E-5,43.75E-4
51.3E-5,45.3125E-4
51.31E-5,46.375E-4
51.32E-5,45.9375E-4
51.33E-5,47.3125E-4
51.34E-5,46.15625E-4
51.35E-5,45.8125E-4
51.36E-5,47.96875E-4
51.37E-5,48.53125E-4
51.38E-5,49.46875E-4
51.39E-5,53.40625E-4
51.4E-5,55.125E-4
51.41E-5,59.875E-4
51.42E-5,60.9375E-4
51.43E-5,66.03125E-4
51.44E-5,68.6875E-4
51.45E-5,70.4375E-4
51.46E-5,72.5E-4
51.47E-5,74.40625E-4
51.48E-5,75.E-4
51.49E-5,73.59375E-4
51.5E-5,71.375E-4
51.51E-5,67.25E-4
51.52E-5,62.75E-4
51.53E-5,55.8125E-4
51.54E-5,47.8125E-4
51.55E-5,39.E-4
51.56E-5,27.9375E-4
51.57E-5,17.65625E-4
51.58E-5,59.6875E-5
51.59E-5,-57.5E-5
51.6E-5,-18.84375E-4
51.61E-5,-29.15625E-4
51.62E-5,-39.78125E-4
51.63E-5,-49.53125E-4
51.64E-5,-58.28125E-4
51.65E-5,-64.875E-4
51.66E-5,-71.53125E-4
51.67E-5,-74.9375E-4
51.68E-5,-77.09375E-4
51.69E-5,-81.21875E-4
51.7E-5,-78.6875E-4
51.71E-5,-78.53125E-4
51.72E-5,-77.09375E-4
51.73E-5,-74.25E-4
51.74E-5,-70.28125E-4
51.75E-5,-65.90625E-4
51.76E-5,-62.4375E-4
51.77E-5,-59.5625E-4
51.78E-5,-56.E-4
51.79E-5,-52.75E-4
51.8E-5,-50.46875E-4
51.81E-5,-48.5625E-4
51.82E-5,-49.09375E-4
51.83E-5,-46.46875E-4
51.84E-5,-47.28125E-4
51.85E-5,-47.25E-4
51.86E-5,-47.3125E-4
51.87E-5,-47.34375E-4
51.88E-5,-44.78125E-4
51.89E-5,-45.71875E-4
51.9E-5,-43.53125E-4
51.91E-5,-39.8125E-4
51.92E-5,-35.96875E-4
51.93E-5,-30.625E-4
51.94E-5,-24.46875E-4
51.95E-5,-17.09375E-4
51.96E-5,-72.8125E-5
51.97E-5,27.1875E-5
51.98E-5,12.E-4
51.99E-5,22.53125E-4
52.E-5,33.1875E-4
52.01E-5,45.5E-4
52.02E-5,54.75E-4
52.03E-5,63.375E-4
52.04E-5,72.21875E-4
52.05E-5,80.65625E-4
52.06E-5,85.625E-4
52.07E-5,91.25E-4
52.08E-5,93.65625E-4
52.09E-5,94.03124E-4
52.1E-5,93.65625E-4
52.11E-5,91.8125E-4
52.12E-5,89.0625E-4
52.13E-5,82.28125E-4
52.14E-5,77.1875E-4
52.15E-5,69.6875E-4
52.16E-5,61.78125E-4
52.17E-5,54.84375E-4
52.18E-5,46.34375E-4
52.19E-5,40.1875E-4
52.2E-5,33.375E-4
52.21E-5,25.90625E-4
52.22E-5,21.53125E-4
52.23E-5,16.75E-4
52.24E-5,11.625E-4
52.25E-5,86.5625E-5
52.26E-5,52.5E-5
52.27E-5,41.5625E-5
52.28E-5,18.125E-5
52.29E-5,-62.5E-6
52.3E-5,31.25E-7
52.31E-5,-33.75E-5
52.32E-5,-43.125E-5
52.33E-5,-78.4375E-5
52.34E-5,-12.21875E-4
52.35E-5,-15.25E-4
52.36E-5,-21.46875E-4
52.37E-5,-28.75E-4
52.38E-5,-35.40625E-4
52.39E-5,-41.0625E-4
52.4E-5,-48.90625E-4
52.41E-5,-57.375E-4
52.42E-5,-65.15625E-4
52.43E-5,-73.65625E-4
52.44E-5,-80.625E-4
52.45E-5,-86.53125E-4
52.46E-5,-91.125E-4
52.47E-5,-95.90625E-4
52.48E-5,-97.65625E-4
52.49E-5,-98.03125E-4
52.5E-5,-98.1875E-4
52.51E-5,-95.40625E-4
52.52E-5,-92.03125E-4
52.53E-5,-84.25E-4
52.54E-5,-76.59375E-4
52.55E-5,-68.78125E-4
52.56E-5,-58.25E-4
52.57E-5,-47.34375E-4
52.58E-5,-37.71875E-4
52.59E-5,-27.90625E-4
52.6E-5,-17.78125E-4
52.61E-5,-75.3125E-5
52.62E-5,15.3125E-5
52.63E-5,10.96875E-4
52.64E-5,17.78125E-4
52.65E-5,23.53125E-4
52.66E-5,29.46875E-4
52.67E-5,32.875E-4
52.68E-5,36.90625E-4
52.69E-5,38.28125E-4
52.7E-5,39.E-4
52.71E-5,39.4375E-4
52.72E-5,39.78125E-4
52.73E-5,40.34375E-4
52.74E-5,38.65625E-4
52.75E-5,39.59375E-4
52.76E-5,39.84375E-4
52.77E-5,41.28125E-4
52.78E-5,45.0625E-4
52.79E-5,47.8125E-4
52.8E-5,51.46875E-4
52.81E-5,53.5E-4
52.82E-5,57.5E-4
52.83E-5,61.90625E-4
52.84E-5,66.15625E-4
52.85E-5,68.46875E-4
52.86E-5,72.09375E-4
52.87E-5,74.625E-4
52.88E-5,76.125E-4
52.89E-5,75.46875E-4
52.9E-5,76.625E-4
52.91E-5,73.625E-4
52.92E-5,70.84375E-4
52.93E-5,65.375E-4
52.94E-5,56.15625E-4
52.95E-5,48.59375E-4
52.96E-5,39.0625E-4
52.97E-5,28.1875E-4
52.98E-5,16.34375E-4
52.99E-5,44.375E-5
53.E-5,-49.6875E-5
53.01E-5,-17.6875E-4
53.02E-5,-28.09375E-4
53.03E-5,-38.59375E-4
53.04E-5,-48.03125E-4
53.05E-5,-56.6875E-4
53.06E-5,-64.84375E-4
53.07E-5,-69.8125E-4
53.08E-5,-71.8125E-4
53.09E-5,-73.375E-4
53.1E-5,-76.03125E-4
53.11E-5,-75.0625E-4
53.12E-5,-73.E-4
53.13E-5,-71.96875E-4
53.14E-5,-68.84375E-4
53.15E-5,-66.25E-4
53.16E-5,-62.E-4
53.17E-5,-59.59375E-4
53.18E-5,-55.8125E-4
53.19E-5,-53.15625E-4
53.2E-5,-51.E-4
53.21E-5,-50.8125E-4
53.22E-5,-48.59375E-4
53.23E-5,-47.90625E-4
53.24E-5,-47.6875E-4
53.25E-5,-47.5625E-4
53.26E-5,-48.03125E-4
53.27E-5,-48.3125E-4
53.28E-5,-48.375E-4
53.29E-5,-48.8125E-4
53.3E-5,-46.78125E-4
53.31E-5,-44.90625E-4
53.32E-5,-42.E-4
53.33E-5,-37.65625E-4
53.34E-5,-33.34375E-4
53.35E-5,-25.5625E-4
53.36E-5,-18.75E-4
53.37E-5,-97.8125E-5
53.38E-5,87.5E-6
53.39E-5,11.03125E-4
53.4E-5,20.46875E-4
53.41E-5,32.375E-4
53.42E-5,41.90625E-4
53.43E-5,52.25E-4
53.44E-5,62.34375E-4
53.45E-5,70.125E-4
53.46E-5,76.875E-4
53.47E-5,82.8125E-4
53.48E-5,88.125E-4
53.49E-5,88.84375E-4
53.5E-5,92.65625E-4
53.51E-5,90.0625E-4
53.52E-5,87.62499E-4
53.53E-5,83.75E-4
53.54E-5,79.5E-4
53.55E-5,74.1875E-4
53.56E-5,67.84375E-4
53.57E-5,60.125E-4
53.58E-5,53.5625E-4
53.59E-5,46.5625E-4
53.6E-5,39.09375E-4
53.61E-5,32.875E-4
53.62E-5,26.15625E-4
53.63E-5,21.46875E-4
53.64E-5,17.9375E-4
53.65E-5,13.75E-4
53.66E-5,10.59375E-4
53.67E-5,75.9375E-5
53.68E-5,70.E-5
53.69E-5,53.125E-5
53.7E-5,29.6875E-5
53.71E-5,21.25E-5
53.72E-5,-65.625E-6
53.73E-5,-30.625E-5
53.74E-5,-56.25E-5
53.75E-5,-99.37499E-5
53.76E-5,-15.53125E-4
53.77E-5,-19.34375E-4
53.78E-5,-27.3125E-4
53.79E-5,-32.65625E-4
53.8E-5,-39.4375E-4
53.81E-5,-47.8125E-4
53.82E-5,-55.875E-4
53.83E-5,-63.25E-4
53.84E-5,-72.125E-4
53.85E-5,-77.6875E-4
53.86E-5,-84.5625E-4
53.87E-5,-88.0625E-4
53.88E-5,-91.75E-4
53.89E-5,-94.34375E-4
53.9E-5,-96.0625E-4
53.91E-5,-95.40625E-4
53.92E-5,-91.21874E-4
53.93E-5,-88.5625E-4
53.94E-5,-81.96875E-4
53.95E-5,-75.03125E-4
53.96E-5,-67.4375E-4
53.97E-5,-59.03125E-4
53.98E-5,-48.53125E-4
53.99E-5,-38.1875E-4
54.E-5,-28.90625E-4
54.01E-5,-20.3125E-4
54.02E-5,-99.0625E-5
54.03E-5,-16.25E-5
54.04E-5,80.625E-5
54.05E-5,14.40625E-4
54.06E-5,20.21875E-4
54.07E-5,25.34375E-4
54.08E-5,28.5E-4
54.09E-5,31.0625E-4
54.1E-5,33.59375E-4
54.11E-5,34.84375E-4
54.12E-5,36.5625E-4
54.13E-5,36.9375E-4
54.14E-5,37.40625E-4
54.15E-5,37.5625E-4
54.16E-5,37.625E-4
54.17E-5,41.03125E-4
54.18E-5,42.46875E-4
54.19E-5,43.625E-4
54.2E-5,46.90625E-4
54.21E-5,50.15625E-4
54.22E-5,54.28125E-4
54.23E-5,56.75E-4
54.24E-5,62.0625E-4
54.25E-5,65.9375E-4
54.26E-5,68.46875E-4
54.27E-5,72.03125E-4
54.28E-5,73.75E-4
54.29E-5,76.E-4
54.3E-5,75.78125E-4
54.31E-5,73.75E-4
54.32E-5,71.28125E-4
54.33E-5,65.5625E-4
54.34E-5,61.96875E-4
54.35E-5,54.5625E-4
54.36E-5,46.E-4
54.37E-5,37.9375E-4
54.38E-5,26.5625E-4
54.39E-5,17.59375E-4
54.4E-5,68.75E-5
54.41E-5,-52.1875E-5
54.42E-5,-14.375E-4
54.43E-5,-26.28125E-4
54.44E-5,-35.28125E-4
54.45E-5,-43.40625E-4
54.46E-5,-50.84375E-4
54.47E-5,-58.6875E-4
54.48E-5,-61.8125E-4
54.49E-5,-66.53125E-4
54.5E-5,-68.5E-4
54.51E-5,-69.46875E-4
54.52E-5,-69.625E-4
54.53E-5,-69.625E-4
54.54E-5,-67.75E-4
54.55E-5,-66.59375E-4
54.56E-5,-65.03125E-4
54.57E-5,-62.75E-4
54.58E-5,-59.84375E-4
54.59E-5,-57.125E-4
54.6E-5,-54.5625E-4
54.61E-5,-52.1875E-4
54.62E-5,-51.5E-4
54.63E-5,-51.15625E-4
54.64E-5,-50.4375E-4
54.65E-5,-48.65625E-4
54.66E-5,-51.15625E-4
54.67E-5,-49.5625E-4
54.68E-5,-49.96875E-4
54.69E-5,-49.25E-4
54.7E-5,-49.3125E-4
54.71E-5,-46.E-4
54.72E-5,-43.875E-4
54.73E-5,-40.E-4
54.74E-5,-36.6875E-4
54.75E-5,-31.25E-4
54.76E-5,-24.03125E-4
54.77E-5,-17.09375E-4
54.78E-5,-10.46875E-4
54.79E-5,15.3125E-5
54.8E-5,94.6875E-5
54.81E-5,20.E-4
54.82E-5,30.65625E-4
54.83E-5,39.8125E-4
54.84E-5,48.71875E-4
54.85E-5,58.125E-4
54.86E-5,65.21875E-4
54.87E-5,72.4375E-4
54.88E-5,76.78125E-4
54.89E-5,80.6875E-4
54.9E-5,83.90625E-4
54.91E-5,84.3125E-4
54.92E-5,83.75E-4
54.93E-5,81.71875E-4
54.94E-5,79.5E-4
54.95E-5,74.90625E-4
54.96E-5,70.53125E-4
54.97E-5,65.09375E-4
54.98E-5,59.0625E-4
54.99E-5,53.4375E-4
55.E-5,45.625E-4
55.01E-5,41.0625E-4
55.02E-5,34.75E-4
55.03E-5,31.1875E-4
55.04E-5,26.65625E-4
55.05E-5,22.28125E-4
55.06E-5,18.3125E-4
