40.12E-6,-40.E+0
40.16E-6,00.E+0
40.2E-6,00.E+0
40.24E-6,00.E+0
40.28E-6,40.E+0
40.32E-6,00.E+0
40.36E-6,00.E+0
40.4E-6,80.E+0
40.44E-6,00.E+0
40.48E-6,00.E+0
40.52E-6,40.E+0
40.56E-6,00.E+0
40.6E-6,00.E+0
40.64E-6,00.E+0
40.68E-6,40.E+0
40.72E-6,-40.E+0
40.76E-6,00.E+0
40.8E-6,00.E+0
40.84E-6,-40.E+0
40.88E-6,00.E+0
40.92E-6,40.E+0
40.96E-6,80.E+0
41.E-6,00.E+0
41.04E-6,-40.E+0
41.08E-6,40.E+0
41.12E-6,00.E+0
41.16E-6,00.E+0
41.2E-6,00.E+0
41.24E-6,00.E+0
41.28E-6,00.E+0
41.32E-6,00.E+0
41.36E-6,40.E+0
41.4E-6,00.E+0
41.44E-6,00.E+0
41.48E-6,40.E+0
41.52E-6,00.E+0
41.56E-6,-40.E+0
41.6E-6,00.E+0
41.64E-6,-40.E+0
41.68E-6,00.E+0
41.72E-6,00.E+0
41.76E-6,80.E+0
41.8E-6,00.E+0
41.84E-6,00.E+0
41.88E-6,00.E+0
41.92E-6,00.E+0
41.96E-6,-40.E+0
42.E-6,-40.E+0
42.04E-6,00.E+0
42.08E-6,40.E+0
42.12E-6,-40.E+0
42.16E-6,80.E+0
42.2E-6,40.E+0
42.24E-6,00.E+0
42.28E-6,00.E+0
42.32E-6,-40.E+0
42.36E-6,-40.E+0
42.4E-6,00.E+0
42.44E-6,00.E+0
42.48E-6,-40.E+0
42.52E-6,-40.E+0
42.56E-6,40.E+0
42.6E-6,-40.E+0
42.64E-6,00.E+0
42.68E-6,00.E+0
42.72E-6,00.E+0
42.76E-6,00.E+0
42.8E-6,00.E+0
42.84E-6,40.E+0
42.88E-6,00.E+0
42.92E-6,40.E+0
42.96E-6,40.E+0
43.E-6,00.E+0
43.04E-6,40.E+0
43.08E-6,00.E+0
43.12E-6,00.E+0
43.16E-6,40.E+0
43.2E-6,00.E+0
43.24E-6,00.E+0
43.28E-6,00.E+0
43.32E-6,-40.E+0
43.36E-6,00.E+0
43.4E-6,00.E+0
43.44E-6,-40.E+0
43.48E-6,00.E+0
43.52E-6,00.E+0
43.56E-6,00.E+0
43.6E-6,40.E+0
43.64E-6,00.E+0
43.68E-6,40.E+0
43.72E-6,00.E+0
43.76E-6,00.E+0
43.8E-6,00.E+0
43.84E-6,00.E+0
43.88E-6,40.E+0
43.92E-6,-40.E+0
43.96E-6,40.E+0
44.E-6,-40.E+0
44.04E-6,40.E+0
44.08E-6,00.E+0
44.12E-6,00.E+0
44.16E-6,40.E+0
44.2E-6,00.E+0
44.24E-6,00.E+0
44.28E-6,00.E+0
44.32E-6,00.E+0
44.36E-6,80.E+0
44.4E-6,40.E+0
44.44E-6,40.E+0
44.48E-6,00.E+0
44.52E-6,40.E+0
44.56E-6,00.E+0
44.6E-6,00.E+0
44.64E-6,40.E+0
44.68E-6,00.E+0
44.72E-6,80.E+0
44.76E-6,80.E+0
44.8E-6,40.E+0
44.84E-6,00.E+0
44.88E-6,40.E+0
44.92E-6,40.E+0
44.96E-6,00.E+0
45.E-6,-40.E+0
45.04E-6,40.E+0
45.08E-6,40.E+0
45.12E-6,40.E+0
45.16E-6,40.E+0
45.2E-6,00.E+0
45.24E-6,40.E+0
45.28E-6,00.E+0
45.32E-6,80.E+0
45.36E-6,40.E+0
45.4E-6,00.E+0
45.44E-6,00.E+0
45.48E-6,00.E+0
45.52E-6,40.E+0
45.56E-6,-40.E+0
45.6E-6,40.E+0
45.64E-6,-40.E+0
45.68E-6,00.E+0
45.72E-6,-40.E+0
45.76E-6,00.E+0
45.8E-6,-40.E+0
45.84E-6,40.E+0
45.88E-6,00.E+0
45.92E-6,00.E+0
45.96E-6,00.E+0
46.E-6,00.E+0
46.04E-6,00.E+0
46.08E-6,00.E+0
46.12E-6,00.E+0
46.16E-6,40.E+0
46.2E-6,00.E+0
46.24E-6,-40.E+0
46.28E-6,40.E+0
46.32E-6,-40.E+0
46.36E-6,00.E+0
46.4E-6,00.E+0
46.44E-6,00.E+0
46.48E-6,40.E+0
46.52E-6,00.E+0
46.56E-6,-80.E+0
46.6E-6,40.E+0
46.64E-6,00.E+0
46.68E-6,-40.E+0
46.72E-6,-80.E+0
46.76E-6,-40.E+0
46.8E-6,00.E+0
46.84E-6,00.E+0
46.88E-6,00.E+0
46.92E-6,40.E+0
46.96E-6,00.E+0
47.E-6,-40.E+0
47.04E-6,00.E+0
47.08E-6,40.E+0
47.12E-6,00.E+0
47.16E-6,00.E+0
47.2E-6,00.E+0
47.24E-6,-40.E+0
47.28E-6,-40.E+0
47.32E-6,-40.E+0
47.36E-6,-40.E+0
47.4E-6,80.E+0
47.44E-6,00.E+0
47.48E-6,-40.E+0
47.52E-6,40.E+0
47.56E-6,00.E+0
47.6E-6,40.E+0
47.64E-6,-40.E+0
47.68E-6,80.E+0
47.72E-6,40.E+0
47.76E-6,80.E+0
47.8E-6,00.E+0
47.84E-6,00.E+0
47.88E-6,00.E+0
47.92E-6,00.E+0
47.96E-6,00.E+0
48.E-6,00.E+0
48.04E-6,-80.E+0
48.08E-6,40.E+0
48.12E-6,40.E+0
48.16E-6,00.E+0
48.2E-6,00.E+0
48.24E-6,00.E+0
48.28E-6,00.E+0
48.32E-6,40.E+0
48.36E-6,00.E+0
48.4E-6,00.E+0
48.44E-6,40.E+0
48.48E-6,00.E+0
48.52E-6,-40.E+0
48.56E-6,00.E+0
48.6E-6,40.E+0
48.64E-6,00.E+0
48.68E-6,40.E+0
48.72E-6,00.E+0
48.76E-6,00.E+0
48.8E-6,00.E+0
48.84E-6,40.E+0
48.88E-6,00.E+0
48.92E-6,40.E+0
48.96E-6,-40.E+0
49.E-6,12.E+1
49.04E-6,00.E+0
49.08E-6,00.E+0
49.12E-6,00.E+0
49.16E-6,00.E+0
49.2E-6,40.E+0
49.24E-6,00.E+0
49.28E-6,80.E+0
49.32E-6,40.E+0
49.36E-6,40.E+0
49.4E-6,00.E+0
49.44E-6,00.E+0
49.48E-6,00.E+0
49.52E-6,00.E+0
49.56E-6,00.E+0
49.6E-6,-40.E+0
49.64E-6,00.E+0
49.68E-6,00.E+0
49.72E-6,40.E+0
49.76E-6,40.E+0
49.8E-6,00.E+0
49.84E-6,00.E+0
49.88E-6,00.E+0
49.92E-6,40.E+0
49.96E-6,-40.E+0
50.E-6,40.E+0
50.04E-6,40.E+0
50.08E-6,80.E+0
50.12E-6,00.E+0
50.16E-6,00.E+0
50.2E-6,00.E+0
50.24E-6,40.E+0
50.28E-6,40.E+0
50.32E-6,00.E+0
50.36E-6,00.E+0
50.4E-6,40.E+0
50.44E-6,00.E+0
50.48E-6,40.E+0
50.52E-6,00.E+0
50.56E-6,00.E+0
50.6E-6,00.E+0
50.64E-6,00.E+0
50.68E-6,40.E+0
50.72E-6,40.E+0
50.76E-6,00.E+0
50.8E-6,00.E+0
50.84E-6,00.E+0
50.88E-6,40.E+0
50.92E-6,00.E+0
50.96E-6,00.E+0
51.E-6,40.E+0
51.04E-6,00.E+0
51.08E-6,00.E+0
51.12E-6,-40.E+0
51.16E-6,00.E+0
51.2E-6,00.E+0
51.24E-6,40.E+0
51.28E-6,00.E+0
51.32E-6,-40.E+0
51.36E-6,00.E+0
51.4E-6,00.E+0
51.44E-6,00.E+0
51.48E-6,00.E+0
51.52E-6,00.E+0
51.56E-6,00.E+0
51.6E-6,00.E+0
51.64E-6,00.E+0
51.68E-6,00.E+0
51.72E-6,80.E+0
51.76E-6,00.E+0
51.8E-6,00.E+0
51.84E-6,40.E+0
51.88E-6,-40.E+0
51.92E-6,00.E+0
51.96E-6,00.E+0
52.E-6,00.E+0
52.04E-6,00.E+0
52.08E-6,-40.E+0
52.12E-6,40.E+0
52.16E-6,40.E+0
52.2E-6,40.E+0
52.24E-6,-40.E+0
52.28E-6,00.E+0
52.32E-6,40.E+0
52.36E-6,00.E+0
52.4E-6,00.E+0
52.44E-6,00.E+0
52.48E-6,00.E+0
52.52E-6,40.E+0
52.56E-6,-40.E+0
52.6E-6,00.E+0
52.64E-6,00.E+0
52.68E-6,12.E+1
52.72E-6,40.E+0
52.76E-6,00.E+0
52.8E-6,40.E+0
52.84E-6,00.E+0
52.88E-6,00.E+0
52.92E-6,00.E+0
52.96E-6,00.E+0
53.E-6,-40.E+0
53.04E-6,00.E+0
53.08E-6,00.E+0
53.12E-6,00.E+0
53.16E-6,-40.E+0
53.2E-6,40.E+0
53.24E-6,00.E+0
53.28E-6,40.E+0
53.32E-6,40.E+0
53.36E-6,40.E+0
53.4E-6,40.E+0
53.44E-6,40.E+0
53.48E-6,00.E+0
53.52E-6,00.E+0
53.56E-6,00.E+0
53.6E-6,40.E+0
53.64E-6,40.E+0
53.68E-6,-40.E+0
53.72E-6,40.E+0
53.76E-6,00.E+0
53.8E-6,00.E+0
53.84E-6,40.E+0
53.88E-6,00.E+0
53.92E-6,-40.E+0
53.96E-6,40.E+0
54.E-6,40.E+0
54.04E-6,-40.E+0
54.08E-6,00.E+0
54.12E-6,00.E+0
54.16E-6,40.E+0
54.2E-6,-40.E+0
54.24E-6,-40.E+0
54.28E-6,-40.E+0
54.32E-6,00.E+0
54.36E-6,00.E+0
54.4E-6,40.E+0
54.44E-6,40.E+0
54.48E-6,-40.E+0
54.52E-6,00.E+0
54.56E-6,40.E+0
54.6E-6,40.E+0
54.64E-6,40.E+0
54.68E-6,00.E+0
54.72E-6,40.E+0
54.76E-6,80.E+0
54.8E-6,40.E+0
54.84E-6,40.E+0
54.88E-6,00.E+0
54.92E-6,40.E+0
54.96E-6,00.E+0
55.E-6,40.E+0
55.04E-6,40.E+0
55.08E-6,00.E+0
55.12E-6,00.E+0
55.16E-6,00.E+0
55.2E-6,40.E+0
55.24E-6,00.E+0
55.28E-6,40.E+0
55.32E-6,80.E+0
55.36E-6,00.E+0
55.4E-6,00.E+0
55.44E-6,00.E+0
55.48E-6,40.E+0
55.52E-6,40.E+0
55.56E-6,40.E+0
55.6E-6,00.E+0
55.64E-6,40.E+0
55.68E-6,40.E+0
55.72E-6,40.E+0
55.76E-6,00.E+0
55.8E-6,00.E+0
55.84E-6,00.E+0
55.88E-6,40.E+0
55.92E-6,-40.E+0
55.96E-6,00.E+0
56.E-6,40.E+0
56.04E-6,00.E+0
56.08E-6,40.E+0
56.12E-6,40.E+0
56.16E-6,00.E+0
56.2E-6,00.E+0
56.24E-6,40.E+0
56.28E-6,-40.E+0
56.32E-6,40.E+0
56.36E-6,00.E+0
56.4E-6,40.E+0
56.44E-6,40.E+0
56.48E-6,40.E+0
56.52E-6,40.E+0
56.56E-6,40.E+0
56.6E-6,00.E+0
56.64E-6,80.E+0
56.68E-6,00.E+0
56.72E-6,00.E+0
56.76E-6,40.E+0
56.8E-6,00.E+0
56.84E-6,40.E+0
56.88E-6,40.E+0
56.92E-6,00.E+0
56.96E-6,00.E+0
57.E-6,40.E+0
57.04E-6,00.E+0
57.08E-6,40.E+0
57.12E-6,00.E+0
57.16E-6,00.E+0
57.2E-6,00.E+0
57.24E-6,00.E+0
57.28E-6,00.E+0
57.32E-6,-40.E+0
57.36E-6,40.E+0
57.4E-6,40.E+0
57.44E-6,40.E+0
57.48E-6,00.E+0
57.52E-6,40.E+0
57.56E-6,00.E+0
57.6E-6,00.E+0
57.64E-6,00.E+0
57.68E-6,-80.E+0
57.72E-6,80.E+0
57.76E-6,00.E+0
57.8E-6,-40.E+0
57.84E-6,00.E+0
57.88E-6,00.E+0
57.92E-6,40.E+0
57.96E-6,00.E+0
58.E-6,40.E+0
58.04E-6,40.E+0
58.08E-6,40.E+0
58.12E-6,00.E+0
58.16E-6,-40.E+0
58.2E-6,40.E+0
58.24E-6,00.E+0
58.28E-6,00.E+0
58.32E-6,40.E+0
58.36E-6,-40.E+0
58.4E-6,00.E+0
58.44E-6,00.E+0
58.48E-6,00.E+0
58.52E-6,40.E+0
58.56E-6,00.E+0
58.6E-6,00.E+0
58.64E-6,80.E+0
58.68E-6,40.E+0
58.72E-6,00.E+0
58.76E-6,00.E+0
58.8E-6,80.E+0
58.84E-6,00.E+0
58.88E-6,80.E+0
58.92E-6,40.E+0
58.96E-6,40.E+0
59.E-6,-40.E+0
59.04E-6,40.E+0
59.08E-6,40.E+0
59.12E-6,00.E+0
59.16E-6,00.E+0
59.2E-6,00.E+0
59.24E-6,40.E+0
59.28E-6,00.E+0
59.32E-6,00.E+0
59.36E-6,00.E+0
59.4E-6,-40.E+0
59.44E-6,00.E+0
59.48E-6,00.E+0
59.52E-6,00.E+0
59.56E-6,00.E+0
59.6E-6,40.E+0
59.64E-6,40.E+0
59.68E-6,00.E+0
59.72E-6,40.E+0
59.76E-6,40.E+0
59.8E-6,-80.E+0
59.84E-6,80.E+0
59.88E-6,00.E+0
59.92E-6,40.E+0
59.96E-6,40.E+0
60.E-6,40.E+0
60.04E-6,40.E+0
60.08E-6,00.E+0
60.12E-6,-40.E+0
60.16E-6,40.E+0
60.2E-6,40.E+0
60.24E-6,40.E+0
60.28E-6,-40.E+0
60.32E-6,00.E+0
60.36E-6,00.E+0
60.4E-6,40.E+0
60.44E-6,40.E+0
60.48E-6,00.E+0
60.52E-6,00.E+0
60.56E-6,-40.E+0
60.6E-6,40.E+0
60.64E-6,00.E+0
60.68E-6,80.E+0
60.72E-6,00.E+0
60.76E-6,40.E+0
60.8E-6,40.E+0
60.84E-6,-40.E+0
60.88E-6,00.E+0
60.92E-6,00.E+0
60.96E-6,00.E+0
61.E-6,80.E+0
61.03999E-6,00.E+0
61.08E-6,00.E+0
61.12E-6,-40.E+0
61.16E-6,40.E+0
61.2E-6,40.E+0
61.24E-6,00.E+0
61.28E-6,40.E+0
61.32E-6,40.E+0
61.36E-6,00.E+0
61.39999E-6,40.E+0
61.44E-6,80.E+0
61.48E-6,00.E+0
61.52E-6,00.E+0
61.56E-6,00.E+0
61.6E-6,00.E+0
61.64E-6,-40.E+0
61.68E-6,00.E+0
61.72E-6,40.E+0
61.75999E-6,00.E+0
61.8E-6,00.E+0
61.84E-6,00.E+0
61.88E-6,00.E+0
61.92E-6,00.E+0
61.96E-6,80.E+0
62.E-6,00.E+0
62.04E-6,40.E+0
62.08E-6,00.E+0
62.12E-6,40.E+0
62.16E-6,40.E+0
62.2E-6,00.E+0
62.24E-6,-40.E+0
62.28E-6,40.E+0
62.32E-6,40.E+0
62.36E-6,00.E+0
62.39999E-6,00.E+0
62.44E-6,40.E+0
62.48E-6,40.E+0
62.52E-6,00.E+0
62.56E-6,00.E+0
62.6E-6,00.E+0
62.64E-6,40.E+0
62.68E-6,40.E+0
62.72E-6,00.E+0
62.75999E-6,-80.E+0
62.8E-6,00.E+0
62.84E-6,00.E+0
62.88E-6,40.E+0
62.92E-6,40.E+0
62.96E-6,80.E+0
63.E-6,40.E+0
63.04E-6,40.E+0
63.08E-6,00.E+0
63.11999E-6,40.E+0
63.16E-6,-40.E+0
63.2E-6,00.E+0
63.24E-6,40.E+0
63.28E-6,00.E+0
63.32E-6,40.E+0
63.36E-6,00.E+0
63.4E-6,00.E+0
63.44E-6,40.E+0
63.47999E-6,-40.E+0
63.52E-6,00.E+0
63.56E-6,40.E+0
63.6E-6,40.E+0
63.64E-6,-40.E+0
63.68E-6,00.E+0
63.72E-6,40.E+0
63.76E-6,00.E+0
63.8E-6,40.E+0
63.84E-6,00.E+0
63.88E-6,40.E+0
63.92E-6,40.E+0
63.96E-6,00.E+0
64.E-6,40.E+0
64.04E-6,00.E+0
64.08E-6,00.E+0
64.11999E-6,00.E+0
64.16E-6,00.E+0
64.2E-6,40.E+0
64.24E-6,00.E+0
64.28E-6,40.E+0
64.32E-6,00.E+0
64.36E-6,00.E+0
64.4E-6,00.E+0
64.44E-6,00.E+0
64.47999E-6,00.E+0
64.52E-6,40.E+0
64.56E-6,40.E+0
64.6E-6,00.E+0
64.64E-6,00.E+0
64.68E-6,80.E+0
64.72E-6,40.E+0
64.76E-6,40.E+0
64.8E-6,40.E+0
64.83999E-6,00.E+0
64.88E-6,40.E+0
64.92E-6,40.E+0
64.96E-6,00.E+0
65.E-6,40.E+0
65.04E-6,00.E+0
65.08E-6,40.E+0
65.12E-6,00.E+0
65.16E-6,00.E+0
65.19999E-6,40.E+0
65.24E-6,40.E+0
65.28E-6,00.E+0
65.32E-6,00.E+0
65.36E-6,40.E+0
65.4E-6,40.E+0
65.44E-6,00.E+0
65.48E-6,00.E+0
65.52E-6,40.E+0
65.56E-6,00.E+0
65.6E-6,40.E+0
65.64E-6,40.E+0
65.68E-6,40.E+0
65.72E-6,40.E+0
65.76E-6,40.E+0
65.8E-6,40.E+0
65.83999E-6,00.E+0
65.88E-6,00.E+0
65.92E-6,40.E+0
65.96E-6,-40.E+0
66.E-6,00.E+0
66.04E-6,40.E+0
66.08E-6,00.E+0
66.12E-6,80.E+0
66.16E-6,-40.E+0
66.19999E-6,00.E+0
66.24E-6,00.E+0
66.28E-6,00.E+0
66.32E-6,00.E+0
66.36E-6,00.E+0
66.4E-6,-40.E+0
66.44E-6,00.E+0
66.48E-6,00.E+0
66.52E-6,40.E+0
66.55999E-6,00.E+0
66.6E-6,00.E+0
66.64E-6,-40.E+0
66.68E-6,40.E+0
66.72E-6,00.E+0
66.76E-6,40.E+0
66.8E-6,80.E+0
66.84E-6,00.E+0
66.88E-6,00.E+0
66.91999E-6,00.E+0
66.96E-6,40.E+0
67.E-6,00.E+0
67.04E-6,40.E+0
67.08E-6,40.E+0
67.12E-6,40.E+0
67.16E-6,40.E+0
67.2E-6,40.E+0
67.24E-6,00.E+0
67.28E-6,-40.E+0
67.32E-6,80.E+0
67.36E-6,00.E+0
67.4E-6,40.E+0
67.44E-6,00.E+0
67.48E-6,40.E+0
67.52E-6,80.E+0
67.55999E-6,-40.E+0
67.6E-6,40.E+0
67.64E-6,00.E+0
67.68E-6,00.E+0
67.72E-6,00.E+0
67.76E-6,00.E+0
67.8E-6,00.E+0
67.84E-6,00.E+0
67.88E-6,40.E+0
67.91999E-6,40.E+0
67.96E-6,-40.E+0
68.E-6,80.E+0
68.04E-6,40.E+0
68.08E-6,00.E+0
68.12E-6,00.E+0
68.16E-6,00.E+0
68.2E-6,40.E+0
68.24E-6,00.E+0
68.27999E-6,-40.E+0
68.32E-6,00.E+0
68.36E-6,40.E+0
68.4E-6,00.E+0
68.44E-6,00.E+0
68.48E-6,80.E+0
68.52E-6,80.E+0
68.56E-6,00.E+0
68.6E-6,40.E+0
68.63999E-6,40.E+0
68.68E-6,00.E+0
68.72E-6,00.E+0
68.76E-6,40.E+0
68.8E-6,40.E+0
68.84E-6,40.E+0
68.88E-6,40.E+0
68.92E-6,00.E+0
68.96E-6,00.E+0
68.99999E-6,00.E+0
69.04E-6,00.E+0
69.08E-6,40.E+0
69.12E-6,80.E+0
69.16E-6,40.E+0
69.2E-6,00.E+0
69.24E-6,40.E+0
69.27999E-6,00.E+0
69.32E-6,40.E+0
69.36E-6,40.E+0
69.4E-6,00.E+0
69.44E-6,40.E+0
69.48E-6,40.E+0
69.52E-6,00.E+0
69.56E-6,80.E+0
69.6E-6,40.E+0
69.63999E-6,00.E+0
69.68E-6,00.E+0
69.72E-6,-40.E+0
69.76E-6,40.E+0
69.8E-6,40.E+0
69.84E-6,40.E+0
69.88E-6,00.E+0
69.92E-6,40.E+0
69.96E-6,00.E+0
69.99999E-6,00.E+0
70.04E-6,40.E+0
70.08E-6,00.E+0
70.12E-6,-40.E+0
70.16E-6,00.E+0
70.2E-6,00.E+0
70.24E-6,40.E+0
70.28E-6,40.E+0
70.32E-6,40.E+0
70.35999E-6,00.E+0
70.4E-6,00.E+0
70.44E-6,-40.E+0
70.48E-6,00.E+0
70.52E-6,40.E+0
70.56E-6,40.E+0
70.6E-6,00.E+0
70.64E-6,80.E+0
70.68E-6,00.E+0
70.71999E-6,00.E+0
70.76E-6,-40.E+0
70.8E-6,00.E+0
70.84E-6,40.E+0
70.88E-6,40.E+0
70.92E-6,00.E+0
70.96E-6,80.E+0
70.99999E-6,-40.E+0
71.04E-6,00.E+0
71.08E-6,00.E+0
71.12E-6,40.E+0
71.16E-6,40.E+0
71.2E-6,40.E+0
71.24E-6,00.E+0
71.28E-6,00.E+0
71.32E-6,00.E+0
71.35999E-6,40.E+0
71.4E-6,00.E+0
71.44E-6,40.E+0
71.48E-6,00.E+0
71.52E-6,00.E+0
71.56E-6,80.E+0
71.6E-6,40.E+0
71.64E-6,40.E+0
71.68E-6,00.E+0
71.71999E-6,40.E+0
71.76E-6,80.E+0
71.8E-6,00.E+0
71.84E-6,00.E+0
71.88E-6,40.E+0
71.92E-6,00.E+0
71.96E-6,-40.E+0
72.E-6,00.E+0
72.04E-6,00.E+0
72.07999E-6,40.E+0
72.12E-6,40.E+0
72.16E-6,40.E+0
72.2E-6,40.E+0
72.24E-6,80.E+0
72.28E-6,00.E+0
72.32E-6,00.E+0
72.36E-6,-40.E+0
72.4E-6,40.E+0
72.43999E-6,00.E+0
72.48E-6,00.E+0
72.52E-6,-40.E+0
72.56E-6,40.E+0
72.6E-6,00.E+0
72.64E-6,40.E+0
72.68E-6,40.E+0
72.71999E-6,-40.E+0
72.76E-6,40.E+0
72.8E-6,-40.E+0
72.84E-6,00.E+0
72.88E-6,00.E+0
72.92E-6,40.E+0
72.96E-6,-40.E+0
73.E-6,00.E+0
73.04E-6,00.E+0
73.07999E-6,00.E+0
73.12E-6,40.E+0
73.16E-6,00.E+0
73.2E-6,40.E+0
73.24E-6,00.E+0
73.28E-6,00.E+0
73.32E-6,00.E+0
73.36E-6,40.E+0
73.4E-6,40.E+0
73.43999E-6,40.E+0
73.48E-6,00.E+0
73.52E-6,-40.E+0
73.56E-6,40.E+0
73.6E-6,80.E+0
73.64E-6,00.E+0
73.68E-6,00.E+0
73.72E-6,00.E+0
73.76E-6,80.E+0
73.79999E-6,40.E+0
73.84E-6,-40.E+0
73.88E-6,40.E+0
73.92E-6,40.E+0
73.96E-6,00.E+0
74.E-6,40.E+0
74.04E-6,00.E+0
74.08E-6,00.E+0
74.12E-6,80.E+0
74.15999E-6,00.E+0
74.2E-6,-40.E+0
74.24E-6,-40.E+0
74.28E-6,40.E+0
74.32E-6,-40.E+0
74.36E-6,40.E+0
74.4E-6,00.E+0
74.43999E-6,40.E+0
74.48E-6,40.E+0
74.52E-6,40.E+0
74.56E-6,40.E+0
74.6E-6,40.E+0
74.64E-6,00.E+0
74.68E-6,00.E+0
74.72E-6,00.E+0
74.76E-6,80.E+0
74.79999E-6,40.E+0
74.84E-6,00.E+0
74.88E-6,00.E+0
74.92E-6,40.E+0
74.96E-6,00.E+0
75.E-6,40.E+0
75.04E-6,40.E+0
75.08E-6,00.E+0
75.12E-6,00.E+0
75.15999E-6,40.E+0
75.2E-6,00.E+0
75.24E-6,80.E+0
75.28E-6,-40.E+0
75.32E-6,00.E+0
75.36E-6,-40.E+0
75.4E-6,40.E+0
75.44E-6,00.E+0
75.48E-6,00.E+0
75.51999E-6,00.E+0
75.56E-6,40.E+0
75.6E-6,40.E+0
75.64E-6,80.E+0
75.68E-6,80.E+0
75.72E-6,00.E+0
75.76E-6,40.E+0
75.8E-6,40.E+0
75.84E-6,40.E+0
75.87999E-6,40.E+0
75.92E-6,40.E+0
75.96E-6,00.E+0
76.E-6,80.E+0
76.04E-6,80.E+0
76.08E-6,00.E+0
76.12E-6,40.E+0
76.15999E-6,00.E+0
76.2E-6,00.E+0
76.24E-6,40.E+0
76.28E-6,80.E+0
76.32E-6,00.E+0
76.36E-6,40.E+0
76.4E-6,40.E+0
76.44E-6,40.E+0
76.48E-6,40.E+0
76.51999E-6,-40.E+0
76.56E-6,00.E+0
76.6E-6,00.E+0
76.64E-6,-40.E+0
76.68E-6,00.E+0
76.72E-6,40.E+0
76.76E-6,40.E+0
76.8E-6,00.E+0
76.84E-6,-40.E+0
76.87999E-6,40.E+0
76.92E-6,00.E+0
76.96E-6,00.E+0
77.E-6,00.E+0
77.04E-6,00.E+0
77.08E-6,00.E+0
77.12E-6,40.E+0
77.16E-6,00.E+0
77.2E-6,40.E+0
77.23999E-6,00.E+0
77.28E-6,40.E+0
77.32E-6,40.E+0
77.36E-6,40.E+0
77.4E-6,40.E+0
77.44E-6,00.E+0
77.48E-6,40.E+0
77.52E-6,00.E+0
77.56E-6,40.E+0
77.59999E-6,00.E+0
77.64E-6,-40.E+0
77.68E-6,00.E+0
77.72E-6,40.E+0
77.76E-6,00.E+0
77.8E-6,40.E+0
77.84E-6,40.E+0
77.87999E-6,-40.E+0
77.92E-6,40.E+0
77.96E-6,40.E+0
78.E-6,-40.E+0
78.04E-6,00.E+0
78.08E-6,-40.E+0
78.12E-6,40.E+0
78.16E-6,40.E+0
78.2E-6,00.E+0
78.23999E-6,40.E+0
78.28E-6,00.E+0
78.32E-6,00.E+0
78.36E-6,00.E+0
78.4E-6,-40.E+0
78.44E-6,00.E+0
78.48E-6,40.E+0
78.52E-6,-40.E+0
78.56E-6,40.E+0
78.59999E-6,00.E+0
78.64E-6,00.E+0
78.68E-6,00.E+0
78.72E-6,00.E+0
78.76E-6,40.E+0
78.8E-6,40.E+0
78.84E-6,40.E+0
78.88E-6,40.E+0
78.92E-6,00.E+0
78.95999E-6,-40.E+0
79.E-6,40.E+0
79.04E-6,00.E+0
79.08E-6,40.E+0
79.12E-6,00.E+0
79.16E-6,00.E+0
79.2E-6,00.E+0
79.24E-6,00.E+0
79.28E-6,00.E+0
79.31999E-6,40.E+0
79.36E-6,40.E+0
79.4E-6,00.E+0
79.44E-6,40.E+0
79.48E-6,00.E+0
79.52E-6,-40.E+0
79.56E-6,40.E+0
79.59999E-6,40.E+0
79.64E-6,40.E+0
79.68E-6,00.E+0
79.72E-6,-40.E+0
79.76E-6,40.E+0
79.8E-6,40.E+0
79.84E-6,40.E+0
79.88E-6,00.E+0
79.92E-6,00.E+0
79.95999E-6,40.E+0
80.E-6,80.E+0
80.04E-6,00.E+0
80.08E-6,40.E+0
80.12E-6,00.E+0
80.16E-6,00.E+0
80.2E-6,00.E+0
80.24E-6,40.E+0
80.28E-6,40.E+0
80.31999E-6,40.E+0
80.36E-6,00.E+0
80.4E-6,40.E+0
80.44E-6,-40.E+0
80.48E-6,-40.E+0
80.52E-6,40.E+0
80.56E-6,00.E+0
80.6E-6,40.E+0
80.64E-6,-40.E+0
80.67999E-6,00.E+0
80.72E-6,40.E+0
80.76E-6,40.E+0
80.8E-6,00.E+0
80.84E-6,00.E+0
80.88E-6,00.E+0
80.92E-6,40.E+0
80.96E-6,80.E+0
81.E-6,00.E+0
81.03999E-6,40.E+0
81.08E-6,-40.E+0
81.12E-6,00.E+0
81.16E-6,-40.E+0
81.2E-6,00.E+0
81.24E-6,00.E+0
81.28E-6,-40.E+0
81.31999E-6,00.E+0
81.36E-6,00.E+0
81.4E-6,00.E+0
81.44E-6,-40.E+0
81.48E-6,40.E+0
81.52E-6,40.E+0
81.56E-6,00.E+0
81.6E-6,-40.E+0
81.64E-6,40.E+0
81.67999E-6,-40.E+0
81.72E-6,40.E+0
81.76E-6,00.E+0
81.8E-6,00.E+0
81.84E-6,-40.E+0
81.88E-6,40.E+0
81.92E-6,-40.E+0
81.96E-6,00.E+0
82.E-6,00.E+0
82.03999E-6,40.E+0
82.08E-6,00.E+0
82.12E-6,-40.E+0
82.16E-6,00.E+0
82.2E-6,40.E+0
82.24E-6,00.E+0
82.28E-6,-40.E+0
82.32E-6,00.E+0
82.36E-6,40.E+0
82.39999E-6,00.E+0
82.44E-6,40.E+0
82.48E-6,00.E+0
82.52E-6,00.E+0
82.56E-6,40.E+0
82.6E-6,40.E+0
82.64E-6,80.E+0
82.68E-6,40.E+0
