47.71E-5,-16.8125E-4
47.72E-5,-12.5625E-4
47.73E-5,-88.75E-5
47.74E-5,-23.125E-5
47.75E-5,57.5E-5
47.76E-5,13.5625E-4
47.77E-5,22.9375E-4
47.78E-5,31.59375E-4
47.79E-5,42.90625E-4
47.8E-5,52.4375E-4
47.81E-5,65.53125E-4
47.82E-5,73.8125E-4
47.83E-5,84.75E-4
47.84E-5,92.71875E-4
47.85E-5,99.46874E-4
47.86E-5,10.65E-3
47.87E-5,10.85937E-3
47.88E-5,11.14375E-3
47.89E-5,11.03438E-3
47.9E-5,10.72187E-3
47.91E-5,10.13125E-3
47.92E-5,95.03125E-4
47.93E-5,85.53125E-4
47.94E-5,76.9375E-4
47.95E-5,67.09375E-4
47.96E-5,54.71875E-4
47.97E-5,44.25E-4
47.98E-5,33.75E-4
47.99E-5,22.875E-4
48.E-5,12.125E-4
48.01E-5,32.1875E-5
48.02E-5,-42.5E-5
48.03E-5,-11.875E-4
48.04E-5,-18.8125E-4
48.05E-5,-22.78125E-4
48.06E-5,-26.53125E-4
48.07E-5,-26.75E-4
48.08E-5,-28.78125E-4
48.09E-5,-28.59375E-4
48.1E-5,-29.5625E-4
48.11E-5,-29.71875E-4
48.12E-5,-30.5625E-4
48.13E-5,-32.75E-4
48.14E-5,-33.84375E-4
48.15E-5,-36.375E-4
48.16E-5,-38.6875E-4
48.17E-5,-43.625E-4
48.18E-5,-47.65625E-4
48.19E-5,-52.03125E-4
48.2E-5,-58.9375E-4
48.21E-5,-65.21875E-4
48.22E-5,-71.84375E-4
48.23E-5,-78.5E-4
48.24E-5,-85.E-4
48.25E-5,-91.28124E-4
48.26E-5,-93.96874E-4
48.27E-5,-97.90624E-4
48.28E-5,-97.96875E-4
48.29E-5,-96.84375E-4
48.3E-5,-94.15625E-4
48.31E-5,-89.75E-4
48.32E-5,-83.15625E-4
48.33E-5,-74.65625E-4
48.34E-5,-67.65625E-4
48.35E-5,-54.375E-4
48.36E-5,-42.15625E-4
48.37E-5,-31.09375E-4
48.38E-5,-19.46875E-4
48.39E-5,-43.125E-5
48.4E-5,89.6875E-5
48.41E-5,19.75E-4
48.42E-5,31.90625E-4
48.43E-5,39.625E-4
48.44E-5,49.65625E-4
48.45E-5,56.90625E-4
48.46E-5,61.875E-4
48.47E-5,65.21875E-4
48.48E-5,68.15625E-4
48.49E-5,67.90625E-4
48.5E-5,67.21875E-4
48.51E-5,66.03125E-4
48.52E-5,63.625E-4
48.53E-5,63.15625E-4
48.54E-5,61.28125E-4
48.55E-5,58.65625E-4
48.56E-5,57.1875E-4
48.57E-5,55.15625E-4
48.58E-5,55.5E-4
48.59E-5,54.8125E-4
48.6E-5,53.75E-4
48.61E-5,55.28125E-4
48.62E-5,56.46875E-4
48.63E-5,60.E-4
48.64E-5,61.09375E-4
48.65E-5,62.15625E-4
48.66E-5,64.53125E-4
48.67E-5,64.4375E-4
48.68E-5,65.75E-4
48.69E-5,63.5E-4
48.7E-5,61.625E-4
48.71E-5,57.8125E-4
48.72E-5,52.9375E-4
48.73E-5,45.40625E-4
48.74E-5,35.9375E-4
48.75E-5,27.09375E-4
48.76E-5,17.15625E-4
48.77E-5,57.1875E-5
48.78E-5,-52.1875E-5
48.79E-5,-17.4375E-4
48.8E-5,-30.96875E-4
48.81E-5,-42.84375E-4
48.82E-5,-53.90625E-4
48.83E-5,-63.96875E-4
48.84E-5,-74.5E-4
48.85E-5,-82.74999E-4
48.86E-5,-87.21875E-4
48.87E-5,-92.3125E-4
48.88E-5,-95.E-4
48.89E-5,-96.1875E-4
48.9E-5,-93.8125E-4
48.91E-5,-92.62499E-4
48.92E-5,-88.71875E-4
48.93E-5,-84.E-4
48.94E-5,-79.5625E-4
48.95E-5,-73.5625E-4
48.96E-5,-67.90625E-4
48.97E-5,-61.75E-4
48.98E-5,-55.0625E-4
48.99E-5,-49.71875E-4
49.E-5,-43.96875E-4
49.01E-5,-39.96875E-4
49.02E-5,-36.90625E-4
49.03E-5,-33.6875E-4
49.04E-5,-32.03125E-4
49.05E-5,-29.875E-4
49.06E-5,-30.0625E-4
49.07E-5,-28.78125E-4
49.08E-5,-27.96875E-4
49.09E-5,-26.15625E-4
49.1E-5,-23.625E-4
49.11E-5,-19.3125E-4
49.12E-5,-15.65625E-4
49.13E-5,-11.5625E-4
49.14E-5,-63.125E-5
49.15E-5,90.625E-6
49.16E-5,95.3125E-5
49.17E-5,18.78125E-4
49.18E-5,26.375E-4
49.19E-5,36.78125E-4
49.2E-5,47.09375E-4
49.21E-5,56.46875E-4
49.22E-5,65.96875E-4
49.23E-5,75.1875E-4
49.24E-5,83.40625E-4
49.25E-5,89.84375E-4
49.26E-5,95.87499E-4
49.27E-5,10.0125E-3
49.28E-5,10.06562E-3
49.29E-5,10.16875E-3
49.3E-5,98.9375E-4
49.31E-5,97.15625E-4
49.32E-5,92.3125E-4
49.33E-5,85.90625E-4
49.34E-5,77.75E-4
49.35E-5,70.875E-4
49.36E-5,61.4375E-4
49.37E-5,52.625E-4
49.38E-5,42.8125E-4
49.39E-5,34.53125E-4
49.4E-5,24.75E-4
49.41E-5,16.1875E-4
49.42E-5,89.6875E-5
49.43E-5,21.5625E-5
49.44E-5,-26.875E-5
49.45E-5,-75.3125E-5
49.46E-5,-11.59375E-4
49.47E-5,-13.59375E-4
49.48E-5,-16.5E-4
49.49E-5,-18.09375E-4
49.5E-5,-21.78125E-4
49.51E-5,-23.6875E-4
49.52E-5,-26.125E-4
49.53E-5,-26.8125E-4
49.54E-5,-30.46875E-4
49.55E-5,-33.03125E-4
49.56E-5,-35.875E-4
49.57E-5,-43.03125E-4
49.58E-5,-47.5E-4
49.59E-5,-52.375E-4
49.6E-5,-59.375E-4
49.61E-5,-64.59375E-4
49.62E-5,-72.375E-4
49.63E-5,-78.46875E-4
49.64E-5,-83.84375E-4
49.65E-5,-88.21875E-4
49.66E-5,-92.12499E-4
49.67E-5,-94.90625E-4
49.68E-5,-96.0625E-4
49.69E-5,-93.8125E-4
49.7E-5,-92.78125E-4
49.71E-5,-87.0625E-4
49.72E-5,-80.875E-4
49.73E-5,-74.625E-4
49.74E-5,-66.6875E-4
49.75E-5,-57.0625E-4
49.76E-5,-47.90625E-4
49.77E-5,-37.53125E-4
49.78E-5,-27.03125E-4
49.79E-5,-14.375E-4
49.8E-5,-35.625E-5
49.81E-5,85.3125E-5
49.82E-5,19.03125E-4
49.83E-5,28.E-4
49.84E-5,34.28125E-4
49.85E-5,39.78125E-4
49.86E-5,44.90625E-4
49.87E-5,49.15625E-4
49.88E-5,52.25E-4
49.89E-5,55.625E-4
49.9E-5,55.90625E-4
49.91E-5,56.65625E-4
49.92E-5,55.75E-4
49.93E-5,57.21875E-4
49.94E-5,55.53125E-4
49.95E-5,55.75E-4
49.96E-5,55.4375E-4
49.97E-5,55.75E-4
49.98E-5,55.28125E-4
49.99E-5,55.59375E-4
50.E-5,58.15625E-4
50.01E-5,60.375E-4
50.02E-5,61.90625E-4
50.03E-5,64.E-4
50.04E-5,68.1875E-4
50.05E-5,68.71875E-4
50.06E-5,69.9375E-4
50.07E-5,70.1875E-4
50.08E-5,69.5E-4
50.09E-5,67.65625E-4
50.1E-5,66.96875E-4
50.11E-5,60.625E-4
50.12E-5,54.65625E-4
50.13E-5,49.5E-4
50.14E-5,41.40625E-4
50.15E-5,32.28125E-4
50.16E-5,22.71875E-4
50.17E-5,13.0625E-4
50.18E-5,25.E-6
50.19E-5,-11.46875E-4
50.2E-5,-24.96875E-4
50.21E-5,-34.71875E-4
50.22E-5,-46.25E-4
50.23E-5,-54.65625E-4
50.24E-5,-64.E-4
50.25E-5,-71.25E-4
50.26E-5,-76.5E-4
50.27E-5,-79.5E-4
50.28E-5,-82.46874E-4
50.29E-5,-85.49999E-4
50.3E-5,-84.40625E-4
50.31E-5,-83.75E-4
50.32E-5,-82.18749E-4
50.33E-5,-79.34375E-4
50.34E-5,-74.9375E-4
50.35E-5,-72.1875E-4
50.36E-5,-66.E-4
50.37E-5,-60.375E-4
50.38E-5,-58.875E-4
50.39E-5,-53.84375E-4
50.4E-5,-49.09375E-4
50.41E-5,-49.40625E-4
50.42E-5,-46.E-4
50.43E-5,-43.84375E-4
50.44E-5,-42.875E-4
50.45E-5,-42.E-4
50.46E-5,-39.71875E-4
50.47E-5,-40.09375E-4
50.48E-5,-37.0625E-4
50.49E-5,-34.1875E-4
50.5E-5,-33.0625E-4
50.51E-5,-29.4375E-4
50.52E-5,-24.4375E-4
50.53E-5,-18.53125E-4
50.54E-5,-12.53125E-4
50.55E-5,-60.9375E-5
50.56E-5,30.625E-5
50.57E-5,11.90625E-4
50.58E-5,22.90625E-4
50.59E-5,31.6875E-4
50.6E-5,41.625E-4
50.61E-5,53.25E-4
50.62E-5,62.6875E-4
50.63E-5,70.21875E-4
50.64E-5,79.90625E-4
50.65E-5,85.3125E-4
50.66E-5,89.84375E-4
50.67E-5,93.68749E-4
50.68E-5,94.53124E-4
50.69E-5,96.21874E-4
50.7E-5,94.78125E-4
50.71E-5,91.875E-4
50.72E-5,88.96875E-4
50.73E-5,83.31249E-4
50.74E-5,77.625E-4
50.75E-5,68.0625E-4
50.76E-5,61.90625E-4
50.77E-5,52.90625E-4
50.78E-5,45.5E-4
50.79E-5,38.15625E-4
50.8E-5,30.0625E-4
50.81E-5,24.875E-4
50.82E-5,17.625E-4
50.83E-5,11.53125E-4
50.84E-5,81.25E-5
50.85E-5,45.E-5
50.86E-5,65.625E-6
50.87E-5,-22.5E-5
50.88E-5,-26.25E-5
50.89E-5,-66.875E-5
50.9E-5,-86.25E-5
50.91E-5,-11.E-4
50.92E-5,-14.25E-4
50.93E-5,-16.375E-4
50.94E-5,-20.0625E-4
50.95E-5,-24.53125E-4
50.96E-5,-30.3125E-4
50.97E-5,-35.5625E-4
50.98E-5,-41.59375E-4
50.99E-5,-48.75E-4
51.E-5,-55.375E-4
51.01E-5,-63.E-4
51.02E-5,-71.71875E-4
51.03E-5,-78.125E-4
51.04E-5,-84.03125E-4
51.05E-5,-89.34375E-4
51.06E-5,-92.06249E-4
51.07E-5,-94.87499E-4
51.08E-5,-96.75E-4
51.09E-5,-95.87499E-4
51.1E-5,-92.96875E-4
51.11E-5,-89.59374E-4
51.12E-5,-84.93749E-4
51.13E-5,-79.1875E-4
51.14E-5,-70.125E-4
51.15E-5,-61.90625E-4
51.16E-5,-51.125E-4
51.17E-5,-40.78125E-4
51.18E-5,-29.15625E-4
51.19E-5,-17.65625E-4
51.2E-5,-90.625E-5
51.21E-5,12.8125E-5
51.22E-5,10.3125E-4
51.23E-5,18.3125E-4
51.24E-5,25.375E-4
51.25E-5,31.9375E-4
51.26E-5,36.78125E-4
51.27E-5,40.5E-4
51.28E-5,42.15625E-4
51.29E-5,43.96875E-4
51.3E-5,47.40625E-4
51.31E-5,45.5625E-4
51.32E-5,46.59375E-4
51.33E-5,47.46875E-4
51.34E-5,47.40625E-4
51.35E-5,47.03125E-4
51.36E-5,48.96875E-4
51.37E-5,49.90625E-4
51.38E-5,51.5625E-4
51.39E-5,53.65625E-4
51.4E-5,56.625E-4
51.41E-5,59.5E-4
51.42E-5,63.375E-4
51.43E-5,66.78125E-4
51.44E-5,69.90625E-4
51.45E-5,71.8125E-4
51.46E-5,75.03125E-4
51.47E-5,75.3125E-4
51.48E-5,76.40625E-4
51.49E-5,75.46875E-4
51.5E-5,72.40625E-4
51.51E-5,69.09375E-4
51.52E-5,63.84375E-4
51.53E-5,57.4375E-4
51.54E-5,49.3125E-4
51.55E-5,40.84375E-4
51.56E-5,28.96875E-4
51.57E-5,18.E-4
51.58E-5,81.25E-5
51.59E-5,-40.E-5
51.6E-5,-15.9375E-4
51.61E-5,-27.78125E-4
51.62E-5,-37.90625E-4
51.63E-5,-47.78125E-4
51.64E-5,-56.21875E-4
51.65E-5,-62.8125E-4
51.66E-5,-69.59375E-4
51.67E-5,-75.21875E-4
51.68E-5,-77.0625E-4
51.69E-5,-78.34375E-4
51.7E-5,-78.15625E-4
51.71E-5,-78.03125E-4
51.72E-5,-76.21875E-4
51.73E-5,-72.59375E-4
51.74E-5,-68.90625E-4
51.75E-5,-65.78125E-4
51.76E-5,-61.84375E-4
51.77E-5,-58.9375E-4
51.78E-5,-54.78125E-4
51.79E-5,-51.40625E-4
51.8E-5,-50.84375E-4
51.81E-5,-49.25E-4
51.82E-5,-47.65625E-4
51.83E-5,-46.78125E-4
51.84E-5,-46.78125E-4
51.85E-5,-45.75E-4
51.86E-5,-47.375E-4
51.87E-5,-44.96875E-4
51.88E-5,-44.1875E-4
51.89E-5,-43.53125E-4
51.9E-5,-41.625E-4
51.91E-5,-38.90625E-4
51.92E-5,-35.25E-4
51.93E-5,-30.625E-4
51.94E-5,-24.375E-4
51.95E-5,-16.375E-4
51.96E-5,-80.9375E-5
51.97E-5,11.875E-5
51.98E-5,13.375E-4
51.99E-5,23.3125E-4
52.E-5,34.09375E-4
52.01E-5,45.125E-4
52.02E-5,53.875E-4
52.03E-5,63.9375E-4
52.04E-5,72.1875E-4
52.05E-5,78.90625E-4
52.06E-5,85.43749E-4
52.07E-5,90.59375E-4
52.08E-5,93.65625E-4
52.09E-5,94.40625E-4
52.1E-5,94.46875E-4
52.11E-5,92.21875E-4
52.12E-5,88.4375E-4
52.13E-5,84.0625E-4
52.14E-5,78.40625E-4
52.15E-5,70.53125E-4
52.16E-5,63.75E-4
52.17E-5,56.90625E-4
52.18E-5,49.0625E-4
52.19E-5,41.375E-4
52.2E-5,33.5625E-4
52.21E-5,28.03125E-4
52.22E-5,22.46875E-4
52.23E-5,17.9375E-4
52.24E-5,13.8125E-4
52.25E-5,10.8125E-4
52.26E-5,64.6875E-5
52.27E-5,48.75E-5
52.28E-5,30.9375E-5
52.29E-5,65.625E-6
52.3E-5,31.25E-7
52.31E-5,-21.875E-5
52.32E-5,-44.375E-5
52.33E-5,-70.9375E-5
52.34E-5,-10.90625E-4
52.35E-5,-15.15625E-4
52.36E-5,-20.03125E-4
52.37E-5,-25.46875E-4
52.38E-5,-32.15625E-4
52.39E-5,-39.E-4
52.4E-5,-48.125E-4
52.41E-5,-55.3125E-4
52.42E-5,-63.6875E-4
52.43E-5,-70.96875E-4
52.44E-5,-77.90625E-4
52.45E-5,-85.59375E-4
52.46E-5,-89.8125E-4
52.47E-5,-92.78125E-4
52.48E-5,-96.43749E-4
52.49E-5,-97.375E-4
52.5E-5,-96.75E-4
52.51E-5,-94.15625E-4
52.52E-5,-90.34375E-4
52.53E-5,-84.28125E-4
52.54E-5,-77.625E-4
52.55E-5,-69.375E-4
52.56E-5,-59.25E-4
52.57E-5,-48.6875E-4
52.58E-5,-36.84375E-4
52.59E-5,-28.03125E-4
52.6E-5,-16.96875E-4
52.61E-5,-73.125E-5
52.62E-5,24.0625E-5
52.63E-5,11.E-4
52.64E-5,19.28125E-4
52.65E-5,24.4375E-4
52.66E-5,29.75E-4
52.67E-5,34.40625E-4
52.68E-5,37.5625E-4
52.69E-5,38.34375E-4
52.7E-5,40.1875E-4
52.71E-5,40.625E-4
52.72E-5,39.9375E-4
52.73E-5,41.25E-4
52.74E-5,40.34375E-4
52.75E-5,40.5625E-4
52.76E-5,41.9375E-4
52.77E-5,43.84375E-4
52.78E-5,44.84375E-4
52.79E-5,47.59375E-4
52.8E-5,50.53125E-4
52.81E-5,54.59375E-4
52.82E-5,58.90625E-4
52.83E-5,63.75E-4
52.84E-5,65.5E-4
52.85E-5,70.9375E-4
52.86E-5,74.40625E-4
52.87E-5,75.25E-4
52.88E-5,78.09375E-4
52.89E-5,78.21875E-4
52.9E-5,76.8125E-4
52.91E-5,74.5E-4
52.92E-5,70.71875E-4
52.93E-5,65.875E-4
52.94E-5,58.65625E-4
52.95E-5,49.53125E-4
52.96E-5,40.1875E-4
52.97E-5,29.6875E-4
52.98E-5,19.625E-4
52.99E-5,70.9375E-5
53.E-5,-42.1875E-5
53.01E-5,-15.3125E-4
53.02E-5,-27.40625E-4
53.03E-5,-37.E-4
53.04E-5,-46.0625E-4
53.05E-5,-54.1875E-4
53.06E-5,-61.5E-4
53.07E-5,-66.875E-4
53.08E-5,-71.65625E-4
53.09E-5,-73.6875E-4
53.1E-5,-74.71875E-4
53.11E-5,-75.0625E-4
53.12E-5,-73.3125E-4
53.13E-5,-70.5625E-4
53.14E-5,-68.1875E-4
53.15E-5,-65.40625E-4
53.16E-5,-61.9375E-4
53.17E-5,-57.78125E-4
53.18E-5,-56.E-4
53.19E-5,-52.5E-4
53.2E-5,-51.90625E-4
53.21E-5,-49.8125E-4
53.22E-5,-46.5625E-4
53.23E-5,-47.4375E-4
53.24E-5,-46.5625E-4
53.25E-5,-47.0625E-4
53.26E-5,-46.1875E-4
53.27E-5,-47.125E-4
53.28E-5,-47.375E-4
53.29E-5,-46.90625E-4
53.3E-5,-46.15625E-4
53.31E-5,-44.65625E-4
53.32E-5,-41.4375E-4
53.33E-5,-36.84375E-4
53.34E-5,-32.25E-4
53.35E-5,-25.875E-4
53.36E-5,-16.71875E-4
53.37E-5,-95.9375E-5
53.38E-5,40.625E-6
53.39E-5,11.5625E-4
53.4E-5,21.90625E-4
53.41E-5,32.25E-4
53.42E-5,42.15625E-4
53.43E-5,52.25E-4
53.44E-5,61.15625E-4
53.45E-5,69.25E-4
53.46E-5,77.71875E-4
53.47E-5,83.375E-4
53.48E-5,88.0625E-4
53.49E-5,91.375E-4
53.5E-5,92.12499E-4
53.51E-5,92.28125E-4
53.52E-5,89.37499E-4
53.53E-5,84.15624E-4
53.54E-5,79.875E-4
53.55E-5,75.1875E-4
53.56E-5,68.3125E-4
53.57E-5,61.65625E-4
53.58E-5,54.65625E-4
53.59E-5,46.0625E-4
53.6E-5,40.5625E-4
53.61E-5,34.59375E-4
53.62E-5,28.4375E-4
53.63E-5,23.78125E-4
53.64E-5,19.09375E-4
53.65E-5,13.78125E-4
53.66E-5,13.E-4
53.67E-5,10.15625E-4
53.68E-5,92.8125E-5
53.69E-5,64.6875E-5
53.7E-5,42.5E-5
53.71E-5,31.25E-5
53.72E-5,81.25E-6
53.73E-5,-27.1875E-5
53.74E-5,-46.875E-5
53.75E-5,-85.625E-5
53.76E-5,-13.4375E-4
53.77E-5,-18.5625E-4
53.78E-5,-24.5625E-4
53.79E-5,-31.90625E-4
53.8E-5,-39.15625E-4
53.81E-5,-45.53125E-4
53.82E-5,-53.65625E-4
53.83E-5,-62.0625E-4
53.84E-5,-69.96875E-4
53.85E-5,-76.78125E-4
53.86E-5,-83.09375E-4
53.87E-5,-87.71875E-4
53.88E-5,-91.56249E-4
53.89E-5,-95.28125E-4
53.9E-5,-95.93749E-4
53.91E-5,-93.53125E-4
53.92E-5,-91.6875E-4
53.93E-5,-86.84374E-4
53.94E-5,-79.15624E-4
53.95E-5,-75.125E-4
53.96E-5,-66.03125E-4
53.97E-5,-57.90625E-4
53.98E-5,-49.15625E-4
53.99E-5,-39.375E-4
54.E-5,-29.90625E-4
54.01E-5,-19.E-4
54.02E-5,-10.1875E-4
54.03E-5,37.5E-6
54.04E-5,76.875E-5
54.05E-5,14.15625E-4
54.06E-5,20.65625E-4
54.07E-5,25.375E-4
54.08E-5,29.1875E-4
54.09E-5,32.1875E-4
54.1E-5,34.65625E-4
54.11E-5,34.9375E-4
54.12E-5,36.65625E-4
54.13E-5,38.84375E-4
54.14E-5,38.5E-4
54.15E-5,38.65625E-4
54.16E-5,39.65625E-4
54.17E-5,41.125E-4
54.18E-5,42.28125E-4
54.19E-5,44.875E-4
54.2E-5,47.90625E-4
54.21E-5,50.96875E-4
54.22E-5,54.8125E-4
54.23E-5,57.4375E-4
54.24E-5,62.E-4
54.25E-5,65.75E-4
54.26E-5,69.28125E-4
54.27E-5,73.1875E-4
54.28E-5,75.125E-4
54.29E-5,76.25E-4
54.3E-5,76.3125E-4
54.31E-5,75.1875E-4
54.32E-5,72.78125E-4
54.33E-5,68.25E-4
54.34E-5,63.E-4
54.35E-5,56.34375E-4
54.36E-5,48.9375E-4
54.37E-5,40.21875E-4
54.38E-5,29.125E-4
54.39E-5,19.E-4
54.4E-5,84.6875E-5
54.41E-5,-24.0625E-5
54.42E-5,-11.8125E-4
54.43E-5,-23.71875E-4
54.44E-5,-32.875E-4
54.45E-5,-41.0625E-4
54.46E-5,-49.1875E-4
54.47E-5,-55.8125E-4
54.48E-5,-61.625E-4
54.49E-5,-65.78125E-4
54.5E-5,-68.46875E-4
54.51E-5,-67.84375E-4
54.52E-5,-69.46875E-4
54.53E-5,-68.15625E-4
54.54E-5,-68.1875E-4
54.55E-5,-65.46875E-4
54.56E-5,-64.3125E-4
54.57E-5,-61.59375E-4
54.58E-5,-59.78125E-4
54.59E-5,-55.5625E-4
54.6E-5,-53.8125E-4
54.61E-5,-52.84375E-4
54.62E-5,-50.84375E-4
54.63E-5,-49.9375E-4
54.64E-5,-48.65625E-4
54.65E-5,-49.59375E-4
54.66E-5,-48.625E-4
54.67E-5,-49.5E-4
54.68E-5,-48.53125E-4
54.69E-5,-50.53125E-4
54.7E-5,-48.625E-4
54.71E-5,-46.65625E-4
54.72E-5,-43.15625E-4
54.73E-5,-40.E-4
54.74E-5,-35.E-4
54.75E-5,-30.4375E-4
54.76E-5,-22.875E-4
54.77E-5,-16.03125E-4
54.78E-5,-70.3125E-5
54.79E-5,10.625E-5
54.8E-5,97.5E-5
54.81E-5,20.25E-4
54.82E-5,31.625E-4
54.83E-5,40.53125E-4
54.84E-5,49.125E-4
54.85E-5,57.75E-4
54.86E-5,67.90625E-4
54.87E-5,73.40625E-4
54.88E-5,78.59374E-4
54.89E-5,81.78125E-4
54.9E-5,84.09374E-4
54.91E-5,86.4375E-4
54.92E-5,84.5625E-4
54.93E-5,82.40624E-4
54.94E-5,80.6875E-4
54.95E-5,76.1875E-4
54.96E-5,70.40625E-4
54.97E-5,66.75E-4
54.98E-5,61.1875E-4
54.99E-5,53.5E-4
55.E-5,49.21875E-4
55.01E-5,42.5625E-4
55.02E-5,37.8125E-4
55.03E-5,32.4375E-4
55.04E-5,28.E-4
55.05E-5,22.9375E-4
55.06E-5,20.E-4
55.07E-5,17.15625E-4
55.08E-5,15.25E-4
55.09E-5,13.E-4
55.1E-5,91.5625E-5
55.11E-5,81.25E-5
55.12E-5,50.3125E-5
55.13E-5,30.3125E-5
55.14E-5,-13.4375E-5
55.15E-5,-35.3125E-5
55.16E-5,-10.125E-4
55.17E-5,-14.90625E-4
55.18E-5,-20.84375E-4
55.19E-5,-25.78125E-4
55.2E-5,-33.1875E-4
55.21E-5,-40.15625E-4
55.22E-5,-46.8125E-4
55.23E-5,-53.75E-4
55.24E-5,-61.8125E-4
55.25E-5,-68.40625E-4
55.26E-5,-74.34375E-4
55.27E-5,-81.6875E-4
55.28E-5,-85.0625E-4
55.29E-5,-86.875E-4
55.3E-5,-87.28125E-4
55.31E-5,-88.53124E-4
55.32E-5,-87.34375E-4
55.33E-5,-84.65624E-4
55.34E-5,-81.28125E-4
55.35E-5,-75.5625E-4
55.36E-5,-70.4375E-4
55.37E-5,-64.E-4
55.38E-5,-55.5625E-4
55.39E-5,-46.4375E-4
55.4E-5,-37.46875E-4
55.41E-5,-29.5625E-4
55.42E-5,-20.5625E-4
55.43E-5,-13.8125E-4
55.44E-5,-50.9375E-5
55.45E-5,23.125E-5
55.46E-5,74.6875E-5
55.47E-5,13.3125E-4
55.48E-5,17.9375E-4
55.49E-5,21.40625E-4
55.5E-5,24.34375E-4
55.51E-5,27.875E-4
55.52E-5,29.6875E-4
55.53E-5,32.5625E-4
55.54E-5,33.53125E-4
55.55E-5,35.15625E-4
55.56E-5,38.65625E-4
55.57E-5,38.71875E-4
55.58E-5,41.375E-4
55.59E-5,43.34375E-4
55.6E-5,46.46875E-4
55.61E-5,50.875E-4
55.62E-5,52.40625E-4
55.63E-5,58.4375E-4
55.64E-5,62.03125E-4
55.65E-5,64.5E-4
55.66E-5,68.5625E-4
55.67E-5,71.75E-4
55.68E-5,73.15625E-4
55.69E-5,73.65625E-4
55.7E-5,74.1875E-4
55.71E-5,72.53125E-4
55.72E-5,71.125E-4
55.73E-5,68.8125E-4
55.74E-5,63.40625E-4
55.75E-5,57.25E-4
55.76E-5,51.15625E-4
55.77E-5,44.3125E-4
55.78E-5,36.21875E-4
55.79E-5,26.53125E-4
55.8E-5,16.46875E-4
55.81E-5,80.E-5
55.82E-5,-40.3125E-5
55.83E-5,-11.9375E-4
55.84E-5,-21.E-4
55.85E-5,-30.4375E-4
55.86E-5,-35.6875E-4
55.87E-5,-43.9375E-4
55.88E-5,-50.E-4
55.89E-5,-53.78125E-4
55.9E-5,-55.40625E-4
55.91E-5,-56.96875E-4
55.92E-5,-60.34375E-4
55.93E-5,-61.90625E-4
55.94E-5,-61.46875E-4
55.95E-5,-61.78125E-4
55.96E-5,-61.6875E-4
55.97E-5,-59.65625E-4
55.98E-5,-58.96875E-4
55.99E-5,-57.90625E-4
56.E-5,-55.78125E-4
56.01E-5,-56.15625E-4
56.02E-5,-56.53125E-4
56.03E-5,-55.78125E-4
56.04E-5,-54.8125E-4
56.05E-5,-55.03125E-4
56.06E-5,-55.59375E-4
56.07E-5,-55.34375E-4
56.08E-5,-54.9375E-4
56.09E-5,-53.28125E-4
56.1E-5,-52.1875E-4
56.11E-5,-49.625E-4
56.12E-5,-46.53125E-4
56.13E-5,-43.15625E-4
56.14E-5,-38.59375E-4
56.15E-5,-34.25E-4
56.16E-5,-27.6875E-4
56.17E-5,-19.21875E-4
56.18E-5,-13.59375E-4
56.19E-5,-46.875E-5
56.2E-5,34.0625E-5
56.21E-5,14.125E-4
56.22E-5,23.125E-4
56.23E-5,31.5E-4
56.24E-5,40.96875E-4
56.25E-5,47.90625E-4
56.26E-5,55.3125E-4
56.27E-5,62.34375E-4
56.28E-5,67.625E-4
56.29E-5,71.84375E-4
56.3E-5,75.1875E-4
56.31E-5,76.59375E-4
56.32E-5,77.5E-4
56.33E-5,77.1875E-4
56.34E-5,75.46875E-4
56.35E-5,72.59375E-4
56.36E-5,68.5625E-4
56.37E-5,65.3125E-4
56.38E-5,61.9375E-4
56.39E-5,57.28125E-4
56.4E-5,53.15625E-4
56.41E-5,47.65625E-4
56.42E-5,43.96875E-4
56.43E-5,40.28125E-4
56.44E-5,36.09375E-4
56.45E-5,33.5625E-4
56.46E-5,29.28125E-4
56.47E-5,26.75E-4
56.48E-5,23.09375E-4
56.49E-5,22.5625E-4
56.5E-5,19.71875E-4
56.51E-5,16.375E-4
56.52E-5,12.15625E-4
56.53E-5,98.75E-5
56.54E-5,46.875E-5
56.55E-5,10.3125E-5
56.56E-5,-36.5625E-5
56.57E-5,-10.4375E-4
56.58E-5,-15.75E-4
56.59E-5,-22.71875E-4
56.6E-5,-28.59375E-4
56.61E-5,-37.53125E-4
56.62E-5,-43.15625E-4
56.63E-5,-51.1875E-4
56.64E-5,-58.90625E-4
56.65E-5,-64.375E-4
56.66E-5,-70.1875E-4
56.67E-5,-73.46875E-4
56.68E-5,-78.31249E-4
56.69E-5,-82.28125E-4
56.7E-5,-83.90625E-4
56.71E-5,-83.9375E-4
56.72E-5,-83.03124E-4
56.73E-5,-83.15625E-4
56.74E-5,-78.65625E-4
56.75E-5,-73.96875E-4
56.76E-5,-69.125E-4
56.77E-5,-63.75E-4
56.78E-5,-57.25E-4
56.79E-5,-48.84375E-4
56.8E-5,-41.75E-4
56.81E-5,-34.59375E-4
56.82E-5,-28.0625E-4
56.83E-5,-20.375E-4
56.84E-5,-14.1875E-4
56.85E-5,-97.5E-5
56.86E-5,-45.9375E-5
56.87E-5,32.1875E-5
56.88E-5,57.5E-5
56.89E-5,88.75E-5
56.9E-5,13.8125E-4
56.91E-5,16.125E-4
