50.07E-5,73.5625E-4
50.08E-5,71.46875E-4
50.09E-5,69.8125E-4
50.1E-5,66.15625E-4
50.11E-5,60.09375E-4
50.12E-5,55.0625E-4
50.13E-5,47.6875E-4
50.14E-5,38.84375E-4
50.15E-5,29.78125E-4
50.16E-5,18.90625E-4
50.17E-5,86.5625E-5
50.18E-5,-42.8125E-5
50.19E-5,-16.9375E-4
50.2E-5,-29.46875E-4
50.21E-5,-40.75E-4
50.22E-5,-50.65625E-4
50.23E-5,-60.71875E-4
50.24E-5,-68.28125E-4
50.25E-5,-75.40625E-4
50.26E-5,-79.1875E-4
50.27E-5,-83.125E-4
50.28E-5,-86.25E-4
50.29E-5,-85.78124E-4
50.3E-5,-84.6875E-4
50.31E-5,-82.9375E-4
50.32E-5,-82.03125E-4
50.33E-5,-77.71875E-4
50.34E-5,-72.78125E-4
50.35E-5,-67.84375E-4
50.36E-5,-65.28125E-4
50.37E-5,-58.96875E-4
50.38E-5,-56.0625E-4
50.39E-5,-52.625E-4
50.4E-5,-49.25E-4
50.41E-5,-45.78125E-4
50.42E-5,-44.84375E-4
50.43E-5,-43.21875E-4
50.44E-5,-41.25E-4
50.45E-5,-41.40625E-4
50.46E-5,-41.15625E-4
50.47E-5,-39.0625E-4
50.48E-5,-37.34375E-4
50.49E-5,-34.90625E-4
50.5E-5,-32.4375E-4
50.51E-5,-27.15625E-4
50.52E-5,-22.03125E-4
50.53E-5,-16.75E-4
50.54E-5,-10.0625E-4
50.55E-5,-18.75E-5
50.56E-5,73.125E-5
50.57E-5,18.125E-4
50.58E-5,27.65625E-4
50.59E-5,36.53125E-4
50.6E-5,48.1875E-4
50.61E-5,59.59375E-4
50.62E-5,69.25E-4
50.63E-5,77.40625E-4
50.64E-5,84.90625E-4
50.65E-5,90.53125E-4
50.66E-5,96.125E-4
50.67E-5,97.53125E-4
50.68E-5,98.65625E-4
50.69E-5,99.81249E-4
50.7E-5,96.40625E-4
50.71E-5,93.09375E-4
50.72E-5,89.21875E-4
50.73E-5,84.28125E-4
50.74E-5,75.78125E-4
50.75E-5,68.0625E-4
50.76E-5,59.25E-4
50.77E-5,50.90625E-4
50.78E-5,42.53125E-4
50.79E-5,34.1875E-4
50.8E-5,27.3125E-4
50.81E-5,21.5625E-4
50.82E-5,14.53125E-4
50.83E-5,11.53125E-4
50.84E-5,75.E-5
50.85E-5,33.4375E-5
50.86E-5,-62.5E-6
50.87E-5,-19.6875E-5
50.88E-5,-41.25E-5
50.89E-5,-63.75E-5
50.9E-5,-10.28125E-4
50.91E-5,-12.0625E-4
50.92E-5,-15.0625E-4
50.93E-5,-19.25E-4
50.94E-5,-21.40625E-4
50.95E-5,-25.5E-4
50.96E-5,-31.5625E-4
50.97E-5,-37.625E-4
50.98E-5,-44.84375E-4
50.99E-5,-51.59375E-4
51.E-5,-59.875E-4
51.01E-5,-67.09375E-4
51.02E-5,-75.125E-4
51.03E-5,-80.49999E-4
51.04E-5,-87.5625E-4
51.05E-5,-91.625E-4
51.06E-5,-95.37499E-4
51.07E-5,-97.59375E-4
51.08E-5,-97.78125E-4
51.09E-5,-95.125E-4
51.1E-5,-94.65625E-4
51.11E-5,-89.09374E-4
51.12E-5,-84.3125E-4
51.13E-5,-76.84375E-4
51.14E-5,-67.65625E-4
51.15E-5,-56.8125E-4
51.16E-5,-46.34375E-4
51.17E-5,-35.0625E-4
51.18E-5,-24.53125E-4
51.19E-5,-14.5E-4
51.2E-5,-28.4375E-5
51.21E-5,69.0625E-5
51.22E-5,15.53125E-4
51.23E-5,24.84375E-4
51.24E-5,30.4375E-4
51.25E-5,35.09375E-4
51.26E-5,39.875E-4
51.27E-5,42.46875E-4
51.28E-5,45.8125E-4
51.29E-5,46.34375E-4
51.3E-5,47.375E-4
51.31E-5,46.78125E-4
51.32E-5,48.53125E-4
51.33E-5,49.21875E-4
51.34E-5,48.53125E-4
51.35E-5,48.71875E-4
51.36E-5,49.6875E-4
51.37E-5,51.875E-4
51.38E-5,52.84375E-4
51.39E-5,57.25E-4
51.4E-5,58.6875E-4
51.41E-5,64.40625E-4
51.42E-5,66.84375E-4
51.43E-5,69.8125E-4
51.44E-5,74.78125E-4
51.45E-5,77.1875E-4
51.46E-5,77.78125E-4
51.47E-5,78.59374E-4
51.48E-5,78.28125E-4
51.49E-5,75.34375E-4
51.5E-5,74.40625E-4
51.51E-5,70.21875E-4
51.52E-5,63.625E-4
51.53E-5,57.625E-4
51.54E-5,47.5E-4
51.55E-5,36.3125E-4
51.56E-5,25.875E-4
51.57E-5,15.09375E-4
51.58E-5,20.E-5
51.59E-5,-95.9375E-5
51.6E-5,-22.90625E-4
51.61E-5,-33.34375E-4
51.62E-5,-43.4375E-4
51.63E-5,-53.E-4
51.64E-5,-59.9375E-4
51.65E-5,-67.6875E-4
51.66E-5,-73.5625E-4
51.67E-5,-76.0625E-4
51.68E-5,-79.1875E-4
51.69E-5,-80.75E-4
51.7E-5,-79.6875E-4
51.71E-5,-78.6875E-4
51.72E-5,-74.84375E-4
51.73E-5,-70.84375E-4
51.74E-5,-67.96875E-4
51.75E-5,-63.1875E-4
51.76E-5,-59.1875E-4
51.77E-5,-56.46875E-4
51.78E-5,-52.65625E-4
51.79E-5,-52.25E-4
51.8E-5,-48.65625E-4
51.81E-5,-47.8125E-4
51.82E-5,-47.65625E-4
51.83E-5,-46.625E-4
51.84E-5,-48.03125E-4
51.85E-5,-47.1875E-4
51.86E-5,-46.4375E-4
51.87E-5,-46.78125E-4
51.88E-5,-45.25E-4
51.89E-5,-43.3125E-4
51.9E-5,-41.15625E-4
51.91E-5,-37.625E-4
51.92E-5,-33.6875E-4
51.93E-5,-27.65625E-4
51.94E-5,-20.5625E-4
51.95E-5,-11.71875E-4
51.96E-5,-29.0625E-5
51.97E-5,69.6875E-5
51.98E-5,17.90625E-4
51.99E-5,30.25E-4
52.E-5,39.875E-4
52.01E-5,51.3125E-4
52.02E-5,60.53125E-4
52.03E-5,69.28125E-4
52.04E-5,79.71874E-4
52.05E-5,85.71874E-4
52.06E-5,91.875E-4
52.07E-5,95.25E-4
52.08E-5,98.9375E-4
52.09E-5,97.78125E-4
52.1E-5,96.25E-4
52.11E-5,93.90625E-4
52.12E-5,88.74999E-4
52.13E-5,84.25E-4
52.14E-5,77.96875E-4
52.15E-5,69.28125E-4
52.16E-5,61.84375E-4
52.17E-5,53.09375E-4
52.18E-5,47.03125E-4
52.19E-5,38.4375E-4
52.2E-5,32.09375E-4
52.21E-5,25.75E-4
52.22E-5,21.40625E-4
52.23E-5,16.5625E-4
52.24E-5,12.8125E-4
52.25E-5,95.3125E-5
52.26E-5,62.5E-5
52.27E-5,53.4375E-5
52.28E-5,28.75E-5
52.29E-5,17.8125E-5
52.3E-5,-12.5E-6
52.31E-5,-12.1875E-5
52.32E-5,-29.375E-5
52.33E-5,-66.25E-5
52.34E-5,-11.53125E-4
52.35E-5,-15.53125E-4
52.36E-5,-21.625E-4
52.37E-5,-28.375E-4
52.38E-5,-35.40625E-4
52.39E-5,-43.46875E-4
52.4E-5,-52.59375E-4
52.41E-5,-60.3125E-4
52.42E-5,-68.71875E-4
52.43E-5,-75.46875E-4
52.44E-5,-83.09375E-4
52.45E-5,-89.4375E-4
52.46E-5,-93.9375E-4
52.47E-5,-98.40624E-4
52.48E-5,-99.375E-4
52.49E-5,-99.34375E-4
52.5E-5,-98.40624E-4
52.51E-5,-94.6875E-4
52.52E-5,-88.625E-4
52.53E-5,-82.5E-4
52.54E-5,-73.75E-4
52.55E-5,-65.5625E-4
52.56E-5,-54.15625E-4
52.57E-5,-43.96875E-4
52.58E-5,-31.8125E-4
52.59E-5,-21.40625E-4
52.6E-5,-12.15625E-4
52.61E-5,-30.9375E-5
52.62E-5,81.25E-5
52.63E-5,14.75E-4
52.64E-5,22.75E-4
52.65E-5,28.4375E-4
52.66E-5,33.53125E-4
52.67E-5,37.E-4
52.68E-5,39.96875E-4
52.69E-5,41.375E-4
52.7E-5,41.6875E-4
52.71E-5,43.34375E-4
52.72E-5,41.9375E-4
52.73E-5,43.21875E-4
52.74E-5,41.9375E-4
52.75E-5,42.03125E-4
52.76E-5,43.3125E-4
52.77E-5,45.21875E-4
52.78E-5,46.03125E-4
52.79E-5,50.15625E-4
52.8E-5,54.E-4
52.81E-5,57.90625E-4
52.82E-5,62.59375E-4
52.83E-5,66.625E-4
52.84E-5,70.75E-4
52.85E-5,74.46875E-4
52.86E-5,77.09375E-4
52.87E-5,80.6875E-4
52.88E-5,81.8125E-4
52.89E-5,80.90625E-4
52.9E-5,78.1875E-4
52.91E-5,76.53125E-4
52.92E-5,73.5625E-4
52.93E-5,65.0625E-4
52.94E-5,57.8125E-4
52.95E-5,49.625E-4
52.96E-5,37.21875E-4
52.97E-5,26.15625E-4
52.98E-5,15.625E-4
52.99E-5,16.5625E-5
53.E-5,-99.99999E-5
53.01E-5,-21.6875E-4
53.02E-5,-32.46875E-4
53.03E-5,-41.46875E-4
53.04E-5,-52.4375E-4
53.05E-5,-58.5625E-4
53.06E-5,-66.E-4
53.07E-5,-70.125E-4
53.08E-5,-72.90625E-4
53.09E-5,-75.5E-4
53.1E-5,-76.59375E-4
53.11E-5,-76.625E-4
53.12E-5,-73.96875E-4
53.13E-5,-71.09375E-4
53.14E-5,-65.5625E-4
53.15E-5,-62.90625E-4
53.16E-5,-61.E-4
53.17E-5,-56.9375E-4
53.18E-5,-54.03125E-4
53.19E-5,-51.46875E-4
53.2E-5,-50.40625E-4
53.21E-5,-48.21875E-4
53.22E-5,-47.09375E-4
53.23E-5,-46.34375E-4
53.24E-5,-46.9375E-4
53.25E-5,-45.65625E-4
53.26E-5,-47.375E-4
53.27E-5,-47.59375E-4
53.28E-5,-47.5E-4
53.29E-5,-48.65625E-4
53.3E-5,-45.1875E-4
53.31E-5,-43.125E-4
53.32E-5,-40.0625E-4
53.33E-5,-36.0625E-4
53.34E-5,-29.1875E-4
53.35E-5,-23.15625E-4
53.36E-5,-14.4375E-4
53.37E-5,-46.25E-5
53.38E-5,70.E-5
53.39E-5,16.84375E-4
53.4E-5,27.78125E-4
53.41E-5,37.9375E-4
53.42E-5,48.75E-4
53.43E-5,60.90625E-4
53.44E-5,68.5E-4
53.45E-5,76.875E-4
53.46E-5,84.1875E-4
53.47E-5,88.4375E-4
53.48E-5,93.78125E-4
53.49E-5,95.87499E-4
53.5E-5,95.5625E-4
53.51E-5,94.28125E-4
53.52E-5,90.34375E-4
53.53E-5,86.28124E-4
53.54E-5,80.3125E-4
53.55E-5,72.9375E-4
53.56E-5,67.5E-4
53.57E-5,59.6875E-4
53.58E-5,53.28125E-4
53.59E-5,45.875E-4
53.6E-5,40.1875E-4
53.61E-5,32.625E-4
53.62E-5,26.75E-4
53.63E-5,21.09375E-4
53.64E-5,17.8125E-4
53.65E-5,14.4375E-4
53.66E-5,10.25E-4
53.67E-5,92.8125E-5
53.68E-5,82.8125E-5
53.69E-5,58.4375E-5
53.7E-5,46.875E-5
53.71E-5,24.6875E-5
53.72E-5,11.5625E-5
53.73E-5,-14.0625E-5
53.74E-5,-44.0625E-5
53.75E-5,-82.5E-5
53.76E-5,-14.15625E-4
53.77E-5,-19.65625E-4
53.78E-5,-27.65625E-4
53.79E-5,-34.1875E-4
53.8E-5,-42.34375E-4
53.81E-5,-49.40625E-4
53.82E-5,-57.8125E-4
53.83E-5,-66.84375E-4
53.84E-5,-73.09375E-4
53.85E-5,-80.75E-4
53.86E-5,-87.375E-4
53.87E-5,-92.375E-4
53.88E-5,-94.5625E-4
53.89E-5,-95.5E-4
53.9E-5,-96.375E-4
53.91E-5,-95.09374E-4
53.92E-5,-91.3125E-4
53.93E-5,-85.5625E-4
53.94E-5,-78.625E-4
53.95E-5,-72.71875E-4
53.96E-5,-62.5625E-4
53.97E-5,-53.E-4
53.98E-5,-43.28125E-4
53.99E-5,-33.625E-4
54.E-5,-23.3125E-4
54.01E-5,-14.15625E-4
54.02E-5,-44.0625E-5
54.03E-5,48.125E-5
54.04E-5,12.25E-4
54.05E-5,20.21875E-4
54.06E-5,26.15625E-4
54.07E-5,29.28125E-4
54.08E-5,33.40625E-4
54.09E-5,35.25E-4
54.1E-5,35.9375E-4
54.11E-5,38.21875E-4
54.12E-5,38.34375E-4
54.13E-5,38.1875E-4
54.14E-5,39.3125E-4
54.15E-5,39.78125E-4
54.16E-5,41.40625E-4
54.17E-5,42.875E-4
54.18E-5,44.21875E-4
54.19E-5,47.46875E-4
54.2E-5,51.15625E-4
54.21E-5,53.84375E-4
54.22E-5,57.28125E-4
54.23E-5,61.28125E-4
54.24E-5,66.34375E-4
54.25E-5,71.4375E-4
54.26E-5,73.8125E-4
54.27E-5,76.78125E-4
54.28E-5,79.75E-4
54.29E-5,79.28125E-4
54.3E-5,78.59374E-4
54.31E-5,76.09375E-4
54.32E-5,73.78125E-4
54.33E-5,69.0625E-4
54.34E-5,62.4375E-4
54.35E-5,54.96875E-4
54.36E-5,47.21875E-4
54.37E-5,36.28125E-4
54.38E-5,26.03125E-4
54.39E-5,15.5E-4
54.4E-5,48.125E-5
54.41E-5,-70.625E-5
54.42E-5,-18.8125E-4
54.43E-5,-28.3125E-4
54.44E-5,-39.09375E-4
54.45E-5,-46.625E-4
54.46E-5,-53.53125E-4
54.47E-5,-59.15625E-4
54.48E-5,-64.84375E-4
54.49E-5,-67.4375E-4
54.5E-5,-69.21875E-4
54.51E-5,-70.8125E-4
54.52E-5,-70.25E-4
54.53E-5,-69.78125E-4
54.54E-5,-68.6875E-4
54.55E-5,-65.25E-4
54.56E-5,-61.6875E-4
54.57E-5,-60.0625E-4
54.58E-5,-56.34375E-4
54.59E-5,-55.8125E-4
54.6E-5,-53.09375E-4
54.61E-5,-50.71875E-4
54.62E-5,-51.15625E-4
54.63E-5,-49.59375E-4
54.64E-5,-49.9375E-4
54.65E-5,-49.84375E-4
54.66E-5,-49.875E-4
54.67E-5,-49.46875E-4
54.68E-5,-49.65625E-4
54.69E-5,-49.625E-4
54.7E-5,-48.875E-4
54.71E-5,-45.53125E-4
54.72E-5,-43.75E-4
54.73E-5,-38.28125E-4
54.74E-5,-32.4375E-4
54.75E-5,-27.71875E-4
54.76E-5,-21.4375E-4
54.77E-5,-12.28125E-4
54.78E-5,-23.125E-5
54.79E-5,73.125E-5
54.8E-5,17.34375E-4
54.81E-5,27.25E-4
54.82E-5,36.E-4
54.83E-5,47.5E-4
54.84E-5,56.E-4
54.85E-5,65.15625E-4
54.86E-5,71.53125E-4
54.87E-5,79.75E-4
54.88E-5,82.65625E-4
54.89E-5,86.21875E-4
54.9E-5,88.34375E-4
54.91E-5,89.90625E-4
54.92E-5,87.03125E-4
54.93E-5,83.78125E-4
54.94E-5,81.75E-4
54.95E-5,76.875E-4
54.96E-5,72.0625E-4
54.97E-5,64.78125E-4
54.98E-5,57.8125E-4
54.99E-5,53.21875E-4
55.E-5,47.5E-4
55.01E-5,41.46875E-4
55.02E-5,34.625E-4
55.03E-5,30.65625E-4
55.04E-5,26.25E-4
55.05E-5,22.34375E-4
55.06E-5,20.46875E-4
55.07E-5,16.46875E-4
55.08E-5,14.03125E-4
55.09E-5,11.6875E-4
55.1E-5,10.03125E-4
55.11E-5,72.1875E-5
55.12E-5,45.E-5
55.13E-5,53.125E-6
55.14E-5,-18.125E-5
55.15E-5,-73.75E-5
55.16E-5,-12.1875E-4
55.17E-5,-15.59375E-4
55.18E-5,-21.71875E-4
55.19E-5,-29.3125E-4
55.2E-5,-35.34375E-4
55.21E-5,-44.84375E-4
55.22E-5,-51.0625E-4
55.23E-5,-58.1875E-4
55.24E-5,-66.15625E-4
55.25E-5,-73.25E-4
55.26E-5,-78.71875E-4
55.27E-5,-83.81249E-4
55.28E-5,-88.21875E-4
55.29E-5,-88.71875E-4
55.3E-5,-90.E-4
55.31E-5,-89.71875E-4
55.32E-5,-87.40624E-4
55.33E-5,-85.46875E-4
55.34E-5,-80.03125E-4
55.35E-5,-73.875E-4
55.36E-5,-67.71875E-4
55.37E-5,-60.03125E-4
55.38E-5,-51.0625E-4
55.39E-5,-42.34375E-4
55.4E-5,-33.15625E-4
55.41E-5,-25.8125E-4
55.42E-5,-16.6875E-4
55.43E-5,-86.25E-5
55.44E-5,53.125E-6
55.45E-5,62.5E-5
55.46E-5,12.46875E-4
55.47E-5,16.0625E-4
55.48E-5,20.75E-4
55.49E-5,23.75E-4
55.5E-5,28.1875E-4
55.51E-5,30.5625E-4
55.52E-5,32.E-4
55.53E-5,33.875E-4
55.54E-5,35.5E-4
55.55E-5,38.21875E-4
55.56E-5,40.4375E-4
55.57E-5,39.875E-4
55.58E-5,43.71875E-4
55.59E-5,46.4375E-4
55.6E-5,49.28125E-4
55.61E-5,53.1875E-4
55.62E-5,57.03125E-4
55.63E-5,62.0625E-4
55.64E-5,65.5E-4
55.65E-5,69.9375E-4
55.66E-5,72.3125E-4
55.67E-5,74.96875E-4
55.68E-5,77.4375E-4
55.69E-5,77.6875E-4
55.7E-5,78.09375E-4
55.71E-5,75.5E-4
55.72E-5,71.84375E-4
55.73E-5,69.625E-4
55.74E-5,62.78125E-4
55.75E-5,56.75E-4
55.76E-5,50.59375E-4
55.77E-5,41.34375E-4
55.78E-5,31.90625E-4
55.79E-5,22.9375E-4
55.8E-5,13.5E-4
55.81E-5,35.9375E-5
55.82E-5,-72.5E-5
55.83E-5,-16.25E-4
55.84E-5,-26.28125E-4
55.85E-5,-33.9375E-4
55.86E-5,-40.25E-4
55.87E-5,-47.03125E-4
55.88E-5,-51.40625E-4
55.89E-5,-55.34375E-4
55.9E-5,-58.46875E-4
55.91E-5,-61.0625E-4
55.92E-5,-61.53125E-4
55.93E-5,-62.65625E-4
55.94E-5,-62.34375E-4
55.95E-5,-61.5625E-4
55.96E-5,-60.96875E-4
55.97E-5,-59.1875E-4
55.98E-5,-60.0625E-4
55.99E-5,-57.96875E-4
56.E-5,-56.78125E-4
56.01E-5,-55.875E-4
56.02E-5,-55.53125E-4
56.03E-5,-54.8125E-4
56.04E-5,-56.0625E-4
56.05E-5,-56.59375E-4
56.06E-5,-54.40625E-4
56.07E-5,-56.625E-4
56.08E-5,-55.03125E-4
56.09E-5,-53.75E-4
56.1E-5,-51.0625E-4
56.11E-5,-48.71875E-4
56.12E-5,-46.E-4
56.13E-5,-42.6875E-4
56.14E-5,-37.03125E-4
56.15E-5,-32.E-4
56.16E-5,-24.9375E-4
56.17E-5,-16.9375E-4
56.18E-5,-79.6875E-5
56.19E-5,75.E-6
56.2E-5,11.59375E-4
56.21E-5,20.9375E-4
56.22E-5,29.1875E-4
56.23E-5,38.6875E-4
56.24E-5,47.46875E-4
56.25E-5,53.71875E-4
56.26E-5,60.71875E-4
56.27E-5,68.34375E-4
56.28E-5,72.6875E-4
56.29E-5,76.96875E-4
56.3E-5,78.78125E-4
56.31E-5,81.06249E-4
56.32E-5,80.21874E-4
56.33E-5,79.65625E-4
56.34E-5,76.25E-4
56.35E-5,73.5625E-4
56.36E-5,70.03125E-4
56.37E-5,65.6875E-4
56.38E-5,62.09375E-4
56.39E-5,57.1875E-4
56.4E-5,52.4375E-4
56.41E-5,46.96875E-4
56.42E-5,42.21875E-4
56.43E-5,39.875E-4
56.44E-5,35.03125E-4
56.45E-5,33.03125E-4
56.46E-5,29.84375E-4
56.47E-5,27.4375E-4
56.48E-5,24.21875E-4
56.49E-5,21.625E-4
56.5E-5,19.1875E-4
56.51E-5,15.625E-4
56.52E-5,12.5E-4
56.53E-5,84.6875E-5
56.54E-5,39.375E-5
56.55E-5,-56.25E-6
56.56E-5,-50.3125E-5
56.57E-5,-11.9375E-4
56.58E-5,-17.15625E-4
56.59E-5,-24.78125E-4
56.6E-5,-31.40625E-4
56.61E-5,-40.E-4
56.62E-5,-46.90625E-4
56.63E-5,-54.90625E-4
56.64E-5,-62.40625E-4
56.65E-5,-68.03125E-4
56.66E-5,-73.46875E-4
56.67E-5,-78.03125E-4
56.68E-5,-82.875E-4
56.69E-5,-84.65624E-4
56.7E-5,-85.59375E-4
56.71E-5,-85.21874E-4
56.72E-5,-83.81249E-4
56.73E-5,-81.06249E-4
56.74E-5,-78.84375E-4
56.75E-5,-73.4375E-4
56.76E-5,-68.375E-4
56.77E-5,-61.03125E-4
56.78E-5,-52.8125E-4
56.79E-5,-47.125E-4
56.8E-5,-38.4375E-4
56.81E-5,-30.5625E-4
56.82E-5,-25.3125E-4
56.83E-5,-16.40625E-4
56.84E-5,-11.125E-4
56.85E-5,-50.9375E-5
56.86E-5,-62.5E-6
56.87E-5,54.6875E-5
56.88E-5,88.75E-5
56.89E-5,13.21875E-4
56.9E-5,16.5625E-4
56.91E-5,19.65625E-4
56.92E-5,22.0625E-4
56.93E-5,24.78125E-4
56.94E-5,27.375E-4
56.95E-5,30.40625E-4
56.96E-5,32.25E-4
56.97E-5,35.125E-4
56.98E-5,39.75E-4
56.99E-5,43.53125E-4
57.E-5,48.34375E-4
57.01E-5,52.5625E-4
57.02E-5,56.25E-4
57.03E-5,61.1875E-4
57.04E-5,65.34375E-4
57.05E-5,69.21875E-4
57.06E-5,72.3125E-4
57.07E-5,74.96875E-4
57.08E-5,76.59375E-4
57.09E-5,78.6875E-4
57.1E-5,77.71875E-4
57.11E-5,77.5625E-4
57.12E-5,72.625E-4
57.13E-5,70.75E-4
57.14E-5,65.0625E-4
57.15E-5,60.25E-4
57.16E-5,51.03125E-4
57.17E-5,45.21875E-4
57.18E-5,37.40625E-4
57.19E-5,27.125E-4
57.2E-5,17.375E-4
57.21E-5,91.875E-5
57.22E-5,84.37499E-6
57.23E-5,-89.0625E-5
57.24E-5,-17.03125E-4
57.25E-5,-25.125E-4
57.26E-5,-31.28125E-4
57.27E-5,-35.90625E-4
57.28E-5,-41.03125E-4
57.29E-5,-45.34375E-4
57.3E-5,-47.84375E-4
57.31E-5,-51.E-4
57.32E-5,-52.46875E-4
57.33E-5,-54.5625E-4
57.34E-5,-54.78125E-4
57.35E-5,-54.46875E-4
57.36E-5,-54.21875E-4
57.37E-5,-54.09375E-4
57.38E-5,-54.5E-4
57.39E-5,-54.6875E-4
57.4E-5,-55.78125E-4
57.41E-5,-55.375E-4
57.42E-5,-55.8125E-4
57.43E-5,-59.03125E-4
57.44E-5,-58.3125E-4
57.45E-5,-58.78125E-4
57.46E-5,-60.125E-4
57.47E-5,-58.6875E-4
57.48E-5,-59.65625E-4
57.49E-5,-59.53125E-4
57.5E-5,-57.46875E-4
57.51E-5,-55.34375E-4
57.52E-5,-52.625E-4
57.53E-5,-49.5E-4
57.54E-5,-43.75E-4
57.55E-5,-37.3125E-4
57.56E-5,-31.875E-4
57.57E-5,-22.96875E-4
57.58E-5,-15.46875E-4
57.59E-5,-53.125E-5
57.6E-5,36.25E-5
57.61E-5,14.09375E-4
57.62E-5,23.59375E-4
57.63E-5,32.59375E-4
57.64E-5,41.75E-4
57.65E-5,47.96875E-4
57.66E-5,55.6875E-4
57.67E-5,60.84375E-4
57.68E-5,64.9375E-4
57.69E-5,68.59375E-4
57.7E-5,72.625E-4
57.71E-5,73.8125E-4
57.72E-5,74.3125E-4
57.73E-5,72.9375E-4
57.74E-5,70.03125E-4
57.75E-5,69.E-4
57.76E-5,65.84375E-4
57.77E-5,62.65625E-4
57.78E-5,59.375E-4
57.79E-5,54.5E-4
57.8E-5,51.65625E-4
57.81E-5,50.125E-4
57.82E-5,44.5625E-4
57.83E-5,43.21875E-4
57.84E-5,40.3125E-4
57.85E-5,38.25E-4
57.86E-5,36.875E-4
57.87E-5,33.1875E-4
57.88E-5,31.875E-4
57.89E-5,30.875E-4
57.9E-5,27.53125E-4
57.91E-5,25.34375E-4
57.92E-5,22.46875E-4
57.93E-5,17.90625E-4
57.94E-5,13.40625E-4
57.95E-5,94.6875E-5
57.96E-5,39.0625E-5
57.97E-5,-35.E-5
57.98E-5,-95.9375E-5
57.99E-5,-17.84375E-4
58.E-5,-26.53125E-4
58.01E-5,-34.21875E-4
58.02E-5,-41.0625E-4
58.03E-5,-50.4375E-4
58.04E-5,-56.5625E-4
58.05E-5,-64.53125E-4
58.06E-5,-71.4375E-4
58.07E-5,-75.53125E-4
58.08E-5,-79.5E-4
58.09E-5,-83.1875E-4
58.1E-5,-84.37499E-4
58.11E-5,-84.75E-4
58.12E-5,-83.40625E-4
58.13E-5,-80.53125E-4
58.14E-5,-78.125E-4
58.15E-5,-73.71875E-4
58.16E-5,-67.1875E-4
58.17E-5,-62.34375E-4
58.18E-5,-54.5625E-4
58.19E-5,-47.84375E-4
58.2E-5,-40.8125E-4
58.21E-5,-35.65625E-4
58.22E-5,-28.625E-4
58.23E-5,-22.5E-4
58.24E-5,-15.90625E-4
58.25E-5,-11.21875E-4
58.26E-5,-66.25E-5
58.27E-5,-27.1875E-5
58.28E-5,90.625E-6
58.29E-5,57.8125E-5
58.3E-5,65.625E-5
58.31E-5,10.75E-4
58.32E-5,12.4375E-4
58.33E-5,14.5625E-4
58.34E-5,18.0625E-4
58.35E-5,20.5625E-4
58.36E-5,21.90625E-4
58.37E-5,28.3125E-4
58.38E-5,31.5E-4
58.39E-5,36.8125E-4
58.4E-5,42.21875E-4
58.41E-5,45.53125E-4
58.42E-5,50.1875E-4
58.43E-5,58.09375E-4
58.44E-5,59.90625E-4
58.45E-5,67.84375E-4
58.46E-5,71.03125E-4
58.47E-5,75.9375E-4
58.48E-5,79.09375E-4
58.49E-5,80.15625E-4
58.5E-5,79.8125E-4
58.51E-5,79.5E-4
58.52E-5,78.0625E-4
58.53E-5,75.125E-4
58.54E-5,69.125E-4
58.55E-5,65.78125E-4
58.56E-5,57.6875E-4
58.57E-5,49.1875E-4
58.58E-5,41.125E-4
58.59E-5,32.96875E-4
58.6E-5,24.78125E-4
58.61E-5,15.6875E-4
58.62E-5,69.0625E-5
58.63E-5,-18.75E-5
58.64E-5,-98.75E-5
58.65E-5,-17.125E-4
58.66E-5,-23.5E-4
58.67E-5,-30.09375E-4
58.68E-5,-35.78125E-4
58.69E-5,-38.71875E-4
58.7E-5,-42.09375E-4
58.71E-5,-43.9375E-4
58.72E-5,-46.875E-4
58.73E-5,-46.5E-4
58.74E-5,-46.875E-4
58.75E-5,-48.5625E-4
58.76E-5,-48.125E-4
58.77E-5,-47.25E-4
58.78E-5,-50.65625E-4
58.79E-5,-49.4375E-4
58.8E-5,-51.E-4
58.81E-5,-50.90625E-4
58.82E-5,-55.E-4
58.83E-5,-55.625E-4
58.84E-5,-57.53125E-4
58.85E-5,-60.25E-4
58.86E-5,-60.40625E-4
58.87E-5,-61.25E-4
58.88E-5,-63.15625E-4
58.89E-5,-63.46875E-4
58.9E-5,-62.15625E-4
58.91E-5,-61.78125E-4
58.92E-5,-59.65625E-4
58.93E-5,-55.3125E-4
58.94E-5,-52.5E-4
58.95E-5,-45.28125E-4
58.96E-5,-38.9375E-4
58.97E-5,-32.E-4
58.98E-5,-24.1875E-4
58.99E-5,-14.1875E-4
59.E-5,-41.25E-5
59.01E-5,40.625E-5
59.02E-5,14.375E-4
59.03E-5,24.3125E-4
59.04E-5,32.03125E-4
59.05E-5,41.46875E-4
59.06E-5,47.65625E-4
59.07E-5,55.5E-4
59.08E-5,61.96875E-4
59.09E-5,64.9375E-4
59.1E-5,66.78125E-4
59.11E-5,69.75E-4
59.12E-5,71.3125E-4
59.13E-5,70.28125E-4
59.14E-5,68.75E-4
59.15E-5,66.71875E-4
59.16E-5,64.53125E-4
59.17E-5,61.71875E-4
59.18E-5,58.75E-4
59.19E-5,54.375E-4
59.2E-5,51.78125E-4
59.21E-5,48.4375E-4
59.22E-5,46.375E-4
59.23E-5,43.E-4
59.24E-5,41.0625E-4
59.25E-5,40.34375E-4
59.26E-5,38.03125E-4
59.27E-5,36.59375E-4
