47.06E-5,76.E-4
47.07E-5,76.625E-4
47.08E-5,77.1875E-4
47.09E-5,75.59375E-4
47.1E-5,73.375E-4
47.11E-5,69.65625E-4
47.12E-5,65.78125E-4
47.13E-5,62.28125E-4
47.14E-5,57.625E-4
47.15E-5,54.71875E-4
47.16E-5,51.65625E-4
47.17E-5,50.375E-4
47.18E-5,49.53125E-4
47.19E-5,50.59375E-4
47.2E-5,50.3125E-4
47.21E-5,52.15625E-4
47.22E-5,53.9375E-4
47.23E-5,56.9375E-4
47.24E-5,58.E-4
47.25E-5,61.78125E-4
47.26E-5,63.1875E-4
47.27E-5,63.96875E-4
47.28E-5,65.78125E-4
47.29E-5,64.09375E-4
47.3E-5,61.8125E-4
47.31E-5,56.59375E-4
47.32E-5,50.25E-4
47.33E-5,42.59375E-4
47.34E-5,33.78125E-4
47.35E-5,20.8125E-4
47.36E-5,85.9375E-5
47.37E-5,-35.625E-5
47.38E-5,-17.5625E-4
47.39E-5,-31.25E-4
47.4E-5,-45.E-4
47.41E-5,-58.46875E-4
47.42E-5,-70.E-4
47.43E-5,-81.1875E-4
47.44E-5,-90.0625E-4
47.45E-5,-97.53125E-4
47.46E-5,-10.25937E-3
47.47E-5,-10.61562E-3
47.48E-5,-10.5875E-3
47.49E-5,-10.52812E-3
47.5E-5,-10.24687E-3
47.51E-5,-97.59375E-4
47.52E-5,-91.96875E-4
47.53E-5,-83.5E-4
47.54E-5,-76.90625E-4
47.55E-5,-68.3125E-4
47.56E-5,-61.125E-4
47.57E-5,-54.0625E-4
47.58E-5,-47.78125E-4
47.59E-5,-39.78125E-4
47.6E-5,-35.0625E-4
47.61E-5,-31.25E-4
47.62E-5,-26.8125E-4
47.63E-5,-24.125E-4
47.64E-5,-23.3125E-4
47.65E-5,-20.90625E-4
47.66E-5,-21.59375E-4
47.67E-5,-19.96875E-4
47.68E-5,-21.E-4
47.69E-5,-22.25E-4
47.7E-5,-18.84375E-4
47.71E-5,-17.09375E-4
47.72E-5,-14.03125E-4
47.73E-5,-86.25E-5
47.74E-5,-25.9375E-5
47.75E-5,55.E-5
47.76E-5,13.53125E-4
47.77E-5,22.46875E-4
47.78E-5,32.65625E-4
47.79E-5,42.8125E-4
47.8E-5,52.78125E-4
47.81E-5,63.4375E-4
47.82E-5,73.71875E-4
47.83E-5,84.28125E-4
47.84E-5,93.875E-4
47.85E-5,10.09688E-3
47.86E-5,10.5125E-3
47.87E-5,10.75E-3
47.88E-5,11.09375E-3
47.89E-5,10.98438E-3
47.9E-5,10.5625E-3
47.91E-5,10.125E-3
47.92E-5,94.96875E-4
47.93E-5,85.43749E-4
47.94E-5,76.21875E-4
47.95E-5,65.9375E-4
47.96E-5,55.34375E-4
47.97E-5,44.6875E-4
47.98E-5,33.78125E-4
47.99E-5,22.28125E-4
48.E-5,11.96875E-4
48.01E-5,18.125E-5
48.02E-5,-65.9375E-5
48.03E-5,-11.875E-4
48.04E-5,-17.1875E-4
48.05E-5,-24.71875E-4
48.06E-5,-26.65625E-4
48.07E-5,-29.21875E-4
48.08E-5,-29.E-4
48.09E-5,-28.96875E-4
48.1E-5,-29.25E-4
48.11E-5,-30.5625E-4
48.12E-5,-30.96875E-4
48.13E-5,-31.96875E-4
48.14E-5,-34.9375E-4
48.15E-5,-37.8125E-4
48.16E-5,-40.75E-4
48.17E-5,-44.625E-4
48.18E-5,-48.65625E-4
48.19E-5,-54.E-4
48.2E-5,-60.59375E-4
48.21E-5,-65.6875E-4
48.22E-5,-73.3125E-4
48.23E-5,-78.625E-4
48.24E-5,-85.78124E-4
48.25E-5,-89.53125E-4
48.26E-5,-96.1875E-4
48.27E-5,-97.28124E-4
48.28E-5,-99.125E-4
48.29E-5,-96.875E-4
48.3E-5,-94.0625E-4
48.31E-5,-90.40625E-4
48.32E-5,-83.28125E-4
48.33E-5,-75.46875E-4
48.34E-5,-64.84375E-4
48.35E-5,-54.59375E-4
48.36E-5,-41.90625E-4
48.37E-5,-30.25E-4
48.38E-5,-17.90625E-4
48.39E-5,-48.4375E-5
48.4E-5,90.9375E-5
48.41E-5,20.375E-4
48.42E-5,30.3125E-4
48.43E-5,40.40625E-4
48.44E-5,49.875E-4
48.45E-5,55.8125E-4
48.46E-5,60.4375E-4
48.47E-5,65.28125E-4
48.48E-5,67.28125E-4
48.49E-5,68.25E-4
48.5E-5,66.25E-4
48.51E-5,66.40625E-4
48.52E-5,63.90625E-4
48.53E-5,62.375E-4
48.54E-5,61.03125E-4
48.55E-5,58.40625E-4
48.56E-5,56.78125E-4
48.57E-5,55.71875E-4
48.58E-5,54.46875E-4
48.59E-5,52.3125E-4
48.6E-5,54.8125E-4
48.61E-5,55.8125E-4
48.62E-5,57.78125E-4
48.63E-5,58.6875E-4
48.64E-5,60.5E-4
48.65E-5,63.5E-4
48.66E-5,65.03125E-4
48.67E-5,65.6875E-4
48.68E-5,65.5625E-4
48.69E-5,64.09375E-4
48.7E-5,60.375E-4
48.71E-5,57.8125E-4
48.72E-5,51.875E-4
48.73E-5,44.53125E-4
48.74E-5,36.84375E-4
48.75E-5,26.75E-4
48.76E-5,16.5625E-4
48.77E-5,51.25E-5
48.78E-5,-57.5E-5
48.79E-5,-19.84375E-4
48.8E-5,-31.0625E-4
48.81E-5,-44.375E-4
48.82E-5,-55.34375E-4
48.83E-5,-67.E-4
48.84E-5,-74.5E-4
48.85E-5,-82.8125E-4
48.86E-5,-89.03124E-4
48.87E-5,-92.71875E-4
48.88E-5,-94.28125E-4
48.89E-5,-95.5E-4
48.9E-5,-94.87499E-4
48.91E-5,-92.375E-4
48.92E-5,-87.84375E-4
48.93E-5,-84.21875E-4
48.94E-5,-79.53125E-4
48.95E-5,-74.4375E-4
48.96E-5,-68.8125E-4
48.97E-5,-62.5E-4
48.98E-5,-55.53125E-4
48.99E-5,-48.3125E-4
49.E-5,-45.21875E-4
49.01E-5,-40.375E-4
49.02E-5,-37.96875E-4
49.03E-5,-35.E-4
49.04E-5,-33.875E-4
49.05E-5,-30.65625E-4
49.06E-5,-31.3125E-4
49.07E-5,-28.65625E-4
49.08E-5,-28.5E-4
49.09E-5,-25.34375E-4
49.1E-5,-22.0625E-4
49.11E-5,-20.125E-4
49.12E-5,-15.875E-4
49.13E-5,-12.5625E-4
49.14E-5,-55.3125E-5
49.15E-5,11.25E-5
49.16E-5,94.0625E-5
49.17E-5,17.65625E-4
49.18E-5,27.25E-4
49.19E-5,37.09375E-4
49.2E-5,46.78125E-4
49.21E-5,56.125E-4
49.22E-5,66.3125E-4
49.23E-5,75.875E-4
49.24E-5,83.34375E-4
49.25E-5,89.40625E-4
49.26E-5,95.96875E-4
49.27E-5,98.8125E-4
49.28E-5,10.09375E-3
49.29E-5,10.10937E-3
49.3E-5,97.96875E-4
49.31E-5,95.75E-4
49.32E-5,91.375E-4
49.33E-5,84.40625E-4
49.34E-5,77.875E-4
49.35E-5,69.5E-4
49.36E-5,61.875E-4
49.37E-5,51.1875E-4
49.38E-5,42.125E-4
49.39E-5,32.46875E-4
49.4E-5,24.53125E-4
49.41E-5,15.9375E-4
49.42E-5,82.5E-5
49.43E-5,11.5625E-5
49.44E-5,-29.0625E-5
49.45E-5,-75.E-5
49.46E-5,-11.65625E-4
49.47E-5,-14.90625E-4
49.48E-5,-17.96875E-4
49.49E-5,-19.9375E-4
49.5E-5,-21.03125E-4
49.51E-5,-22.5E-4
49.52E-5,-25.46875E-4
49.53E-5,-27.78125E-4
49.54E-5,-31.15625E-4
49.55E-5,-33.9375E-4
49.56E-5,-37.8125E-4
49.57E-5,-41.96875E-4
49.58E-5,-46.875E-4
49.59E-5,-53.65625E-4
49.6E-5,-59.0625E-4
49.61E-5,-66.15625E-4
49.62E-5,-73.125E-4
49.63E-5,-77.90625E-4
49.64E-5,-83.375E-4
49.65E-5,-88.4375E-4
49.66E-5,-92.40624E-4
49.67E-5,-94.5625E-4
49.68E-5,-95.6875E-4
49.69E-5,-91.90625E-4
49.7E-5,-91.34375E-4
49.71E-5,-87.8125E-4
49.72E-5,-82.5625E-4
49.73E-5,-75.E-4
49.74E-5,-67.25E-4
49.75E-5,-57.4375E-4
49.76E-5,-48.84375E-4
49.77E-5,-37.0625E-4
49.78E-5,-24.4375E-4
49.79E-5,-14.625E-4
49.8E-5,-10.625E-5
49.81E-5,97.5E-5
49.82E-5,18.625E-4
49.83E-5,27.75E-4
49.84E-5,35.1875E-4
49.85E-5,40.E-4
49.86E-5,46.3125E-4
49.87E-5,49.625E-4
49.88E-5,53.125E-4
49.89E-5,53.96875E-4
49.9E-5,55.8125E-4
49.91E-5,55.59375E-4
49.92E-5,56.1875E-4
49.93E-5,55.84375E-4
49.94E-5,55.4375E-4
49.95E-5,55.65625E-4
49.96E-5,55.34375E-4
49.97E-5,56.34375E-4
49.98E-5,54.90625E-4
49.99E-5,56.15625E-4
50.E-5,58.875E-4
50.01E-5,60.03125E-4
50.02E-5,61.84375E-4
50.03E-5,64.75E-4
50.04E-5,67.03125E-4
50.05E-5,68.34375E-4
50.06E-5,69.8125E-4
50.07E-5,69.90625E-4
50.08E-5,68.4375E-4
50.09E-5,67.875E-4
50.1E-5,64.9375E-4
50.11E-5,61.46875E-4
50.12E-5,55.4375E-4
50.13E-5,48.6875E-4
50.14E-5,41.71875E-4
50.15E-5,31.5E-4
50.16E-5,22.40625E-4
50.17E-5,10.09375E-4
50.18E-5,-50.E-6
50.19E-5,-13.1875E-4
50.2E-5,-25.03125E-4
50.21E-5,-36.46875E-4
50.22E-5,-45.96875E-4
50.23E-5,-56.40625E-4
50.24E-5,-64.71875E-4
50.25E-5,-71.53125E-4
50.26E-5,-78.03125E-4
50.27E-5,-82.3125E-4
50.28E-5,-83.40625E-4
50.29E-5,-83.40625E-4
50.3E-5,-84.625E-4
50.31E-5,-84.E-4
50.32E-5,-80.25E-4
50.33E-5,-78.4375E-4
50.34E-5,-74.9375E-4
50.35E-5,-71.53125E-4
50.36E-5,-66.E-4
50.37E-5,-60.25E-4
50.38E-5,-58.4375E-4
50.39E-5,-54.E-4
50.4E-5,-50.625E-4
50.41E-5,-47.25E-4
50.42E-5,-44.9375E-4
50.43E-5,-44.125E-4
50.44E-5,-41.84375E-4
50.45E-5,-42.21875E-4
50.46E-5,-40.15625E-4
50.47E-5,-38.84375E-4
50.48E-5,-37.5E-4
50.49E-5,-34.84375E-4
50.5E-5,-32.21875E-4
50.51E-5,-29.65625E-4
50.52E-5,-25.25E-4
50.53E-5,-19.40625E-4
50.54E-5,-13.625E-4
50.55E-5,-49.6875E-5
50.56E-5,47.8125E-5
50.57E-5,11.53125E-4
50.58E-5,22.34375E-4
50.59E-5,32.59375E-4
50.6E-5,43.5E-4
50.61E-5,52.6875E-4
50.62E-5,62.84375E-4
50.63E-5,72.25E-4
50.64E-5,78.84375E-4
50.65E-5,85.625E-4
50.66E-5,89.125E-4
50.67E-5,93.5E-4
50.68E-5,96.15624E-4
50.69E-5,95.59374E-4
50.7E-5,94.21875E-4
50.71E-5,91.96875E-4
50.72E-5,88.03125E-4
50.73E-5,82.40624E-4
50.74E-5,76.59375E-4
50.75E-5,68.46875E-4
50.76E-5,61.5E-4
50.77E-5,54.59375E-4
50.78E-5,45.1875E-4
50.79E-5,36.96875E-4
50.8E-5,30.03125E-4
50.81E-5,22.96875E-4
50.82E-5,17.21875E-4
50.83E-5,12.25E-4
50.84E-5,78.125E-5
50.85E-5,46.875E-5
50.86E-5,-31.25E-6
50.87E-5,-19.375E-5
50.88E-5,-48.125E-5
50.89E-5,-82.5E-5
50.9E-5,-92.1875E-5
50.91E-5,-12.625E-4
50.92E-5,-13.84375E-4
50.93E-5,-17.59375E-4
50.94E-5,-21.375E-4
50.95E-5,-25.E-4
50.96E-5,-30.40625E-4
50.97E-5,-37.15625E-4
50.98E-5,-40.4375E-4
50.99E-5,-50.21875E-4
51.E-5,-55.90625E-4
51.01E-5,-64.03125E-4
51.02E-5,-71.75E-4
51.03E-5,-78.78125E-4
51.04E-5,-83.4375E-4
51.05E-5,-89.09374E-4
51.06E-5,-92.875E-4
51.07E-5,-94.96875E-4
51.08E-5,-95.28125E-4
51.09E-5,-96.34375E-4
51.1E-5,-94.59374E-4
51.11E-5,-89.65624E-4
51.12E-5,-84.28125E-4
51.13E-5,-78.31249E-4
51.14E-5,-70.5625E-4
51.15E-5,-60.8125E-4
51.16E-5,-51.15625E-4
51.17E-5,-40.71875E-4
51.18E-5,-29.84375E-4
51.19E-5,-19.6875E-4
51.2E-5,-83.75E-5
51.21E-5,14.6875E-5
51.22E-5,10.6875E-4
51.23E-5,18.71875E-4
51.24E-5,24.96875E-4
51.25E-5,31.E-4
51.26E-5,35.78125E-4
51.27E-5,38.78125E-4
51.28E-5,42.59375E-4
51.29E-5,44.78125E-4
51.3E-5,45.75E-4
51.31E-5,46.125E-4
51.32E-5,47.59375E-4
51.33E-5,46.46875E-4
51.34E-5,46.28125E-4
51.35E-5,45.5625E-4
51.36E-5,47.5E-4
51.37E-5,47.875E-4
51.38E-5,49.8125E-4
51.39E-5,53.8125E-4
51.4E-5,57.03125E-4
51.41E-5,59.03125E-4
51.42E-5,63.5625E-4
51.43E-5,66.5E-4
51.44E-5,70.5E-4
51.45E-5,71.875E-4
51.46E-5,73.65625E-4
51.47E-5,76.125E-4
51.48E-5,74.78125E-4
51.49E-5,73.875E-4
51.5E-5,71.375E-4
51.51E-5,69.9375E-4
51.52E-5,63.1875E-4
51.53E-5,56.09375E-4
51.54E-5,49.0625E-4
51.55E-5,40.625E-4
51.56E-5,29.65625E-4
51.57E-5,17.09375E-4
51.58E-5,68.125E-5
51.59E-5,-63.125E-5
51.6E-5,-16.8125E-4
51.61E-5,-28.46875E-4
51.62E-5,-37.59375E-4
51.63E-5,-47.6875E-4
51.64E-5,-57.59375E-4
51.65E-5,-63.40625E-4
51.66E-5,-69.3125E-4
51.67E-5,-73.90625E-4
51.68E-5,-76.90625E-4
51.69E-5,-78.9375E-4
51.7E-5,-80.8125E-4
51.71E-5,-76.5625E-4
51.72E-5,-75.5625E-4
51.73E-5,-73.21875E-4
51.74E-5,-68.28125E-4
51.75E-5,-65.96875E-4
51.76E-5,-62.125E-4
51.77E-5,-57.75E-4
51.78E-5,-54.125E-4
51.79E-5,-51.875E-4
51.8E-5,-50.03125E-4
51.81E-5,-49.75E-4
51.82E-5,-49.E-4
51.83E-5,-47.5E-4
51.84E-5,-47.125E-4
51.85E-5,-47.15625E-4
51.86E-5,-46.59375E-4
51.87E-5,-46.09375E-4
51.88E-5,-45.28125E-4
51.89E-5,-44.21875E-4
51.9E-5,-41.09375E-4
51.91E-5,-38.0625E-4
51.92E-5,-34.375E-4
51.93E-5,-29.78125E-4
51.94E-5,-23.46875E-4
51.95E-5,-16.28125E-4
51.96E-5,-72.5E-5
51.97E-5,11.5625E-5
51.98E-5,11.96875E-4
51.99E-5,23.65625E-4
52.E-5,34.6875E-4
52.01E-5,44.09375E-4
52.02E-5,54.78125E-4
52.03E-5,63.6875E-4
52.04E-5,72.53125E-4
52.05E-5,79.6875E-4
52.06E-5,85.46875E-4
52.07E-5,90.0625E-4
52.08E-5,93.875E-4
52.09E-5,94.34375E-4
52.1E-5,93.18749E-4
52.11E-5,92.E-4
52.12E-5,89.E-4
52.13E-5,84.34375E-4
52.14E-5,77.3125E-4
52.15E-5,70.71875E-4
52.16E-5,62.40625E-4
52.17E-5,55.3125E-4
52.18E-5,47.E-4
52.19E-5,39.75E-4
52.2E-5,33.9375E-4
52.21E-5,28.09375E-4
52.22E-5,21.75E-4
52.23E-5,15.46875E-4
52.24E-5,12.84375E-4
52.25E-5,10.28125E-4
52.26E-5,79.6875E-5
52.27E-5,37.8125E-5
52.28E-5,31.875E-5
52.29E-5,12.5E-6
52.3E-5,-19.0625E-5
52.31E-5,-16.5625E-5
52.32E-5,-30.E-5
52.33E-5,-57.1875E-5
52.34E-5,-10.84375E-4
52.35E-5,-15.5625E-4
52.36E-5,-20.625E-4
52.37E-5,-26.90625E-4
52.38E-5,-33.34375E-4
52.39E-5,-41.90625E-4
52.4E-5,-47.6875E-4
52.41E-5,-56.15625E-4
52.42E-5,-64.78125E-4
52.43E-5,-73.0625E-4
52.44E-5,-79.09375E-4
52.45E-5,-85.25E-4
52.46E-5,-89.87499E-4
52.47E-5,-95.46875E-4
52.48E-5,-96.6875E-4
52.49E-5,-98.09375E-4
52.5E-5,-97.75E-4
52.51E-5,-95.1875E-4
52.52E-5,-89.78125E-4
52.53E-5,-83.15625E-4
52.54E-5,-77.125E-4
52.55E-5,-68.53125E-4
52.56E-5,-58.3125E-4
52.57E-5,-48.375E-4
52.58E-5,-37.75E-4
52.59E-5,-27.71875E-4
52.6E-5,-17.25E-4
52.61E-5,-83.125E-5
52.62E-5,12.8125E-5
52.63E-5,96.25E-5
52.64E-5,18.E-4
52.65E-5,24.125E-4
52.66E-5,30.03125E-4
52.67E-5,34.4375E-4
52.68E-5,37.03125E-4
52.69E-5,37.96875E-4
52.7E-5,38.90625E-4
52.71E-5,39.5E-4
52.72E-5,40.46875E-4
52.73E-5,40.09375E-4
52.74E-5,41.09375E-4
52.75E-5,40.8125E-4
52.76E-5,40.9375E-4
52.77E-5,43.75E-4
52.78E-5,45.46875E-4
52.79E-5,47.9375E-4
52.8E-5,51.875E-4
52.81E-5,55.40625E-4
52.82E-5,58.75E-4
52.83E-5,62.03125E-4
52.84E-5,65.59375E-4
52.85E-5,68.6875E-4
52.86E-5,73.03125E-4
52.87E-5,74.65625E-4
52.88E-5,78.25E-4
52.89E-5,77.40625E-4
52.9E-5,77.E-4
52.91E-5,74.6875E-4
52.92E-5,70.125E-4
52.93E-5,64.28125E-4
52.94E-5,57.6875E-4
52.95E-5,51.03125E-4
52.96E-5,39.90625E-4
52.97E-5,30.875E-4
52.98E-5,17.96875E-4
52.99E-5,62.1875E-5
53.E-5,-55.625E-5
53.01E-5,-16.8125E-4
53.02E-5,-26.59375E-4
53.03E-5,-38.1875E-4
53.04E-5,-47.3125E-4
53.05E-5,-54.75E-4
53.06E-5,-62.53125E-4
53.07E-5,-66.6875E-4
53.08E-5,-71.875E-4
53.09E-5,-73.75E-4
53.1E-5,-74.15625E-4
53.11E-5,-74.90625E-4
53.12E-5,-74.40625E-4
53.13E-5,-70.6875E-4
53.14E-5,-67.65625E-4
53.15E-5,-66.03125E-4
53.16E-5,-62.21875E-4
53.17E-5,-58.1875E-4
53.18E-5,-56.15625E-4
53.19E-5,-52.34375E-4
53.2E-5,-51.65625E-4
53.21E-5,-50.40625E-4
53.22E-5,-48.46875E-4
53.23E-5,-47.375E-4
53.24E-5,-47.6875E-4
53.25E-5,-47.3125E-4
53.26E-5,-47.6875E-4
53.27E-5,-47.1875E-4
53.28E-5,-48.71875E-4
53.29E-5,-48.21875E-4
53.3E-5,-46.875E-4
53.31E-5,-44.375E-4
53.32E-5,-41.125E-4
53.33E-5,-37.0625E-4
53.34E-5,-32.28125E-4
53.35E-5,-25.0625E-4
53.36E-5,-18.46875E-4
53.37E-5,-86.5625E-5
53.38E-5,-84.37499E-6
53.39E-5,11.21875E-4
53.4E-5,20.9375E-4
53.41E-5,31.90625E-4
53.42E-5,43.34375E-4
53.43E-5,53.34375E-4
53.44E-5,62.6875E-4
53.45E-5,70.125E-4
53.46E-5,76.03125E-4
53.47E-5,83.65625E-4
53.48E-5,87.62499E-4
53.49E-5,90.78125E-4
53.5E-5,90.875E-4
53.51E-5,89.75E-4
53.52E-5,88.18749E-4
53.53E-5,85.46875E-4
53.54E-5,80.65625E-4
53.55E-5,73.125E-4
53.56E-5,67.96875E-4
53.57E-5,60.84375E-4
53.58E-5,55.0625E-4
53.59E-5,47.03125E-4
53.6E-5,41.28125E-4
53.61E-5,34.65625E-4
53.62E-5,28.E-4
53.63E-5,22.40625E-4
53.64E-5,18.46875E-4
53.65E-5,15.3125E-4
53.66E-5,11.46875E-4
53.67E-5,91.5625E-5
53.68E-5,75.625E-5
53.69E-5,61.25E-5
53.7E-5,42.8125E-5
53.71E-5,35.3125E-5
53.72E-5,59.375E-6
53.73E-5,-16.875E-5
53.74E-5,-53.75E-5
53.75E-5,-90.9375E-5
53.76E-5,-13.4375E-4
53.77E-5,-19.40625E-4
53.78E-5,-23.90625E-4
53.79E-5,-32.21875E-4
53.8E-5,-39.40625E-4
53.81E-5,-46.875E-4
53.82E-5,-54.28125E-4
53.83E-5,-61.90625E-4
53.84E-5,-69.96875E-4
53.85E-5,-77.125E-4
53.86E-5,-82.18749E-4
53.87E-5,-87.5625E-4
53.88E-5,-92.71875E-4
53.89E-5,-94.625E-4
53.9E-5,-94.81249E-4
53.91E-5,-94.5E-4
53.92E-5,-92.875E-4
53.93E-5,-87.84375E-4
53.94E-5,-81.53125E-4
53.95E-5,-73.9375E-4
53.96E-5,-66.625E-4
53.97E-5,-57.71875E-4
53.98E-5,-49.3125E-4
53.99E-5,-38.53125E-4
54.E-5,-28.34375E-4
54.01E-5,-19.1875E-4
54.02E-5,-94.6875E-5
54.03E-5,-28.125E-6
54.04E-5,92.1875E-5
54.05E-5,14.75E-4
54.06E-5,20.6875E-4
54.07E-5,24.84375E-4
54.08E-5,30.0625E-4
54.09E-5,32.625E-4
54.1E-5,33.8125E-4
54.11E-5,34.0625E-4
54.12E-5,36.625E-4
54.13E-5,37.4375E-4
54.14E-5,37.25E-4
54.15E-5,37.90625E-4
54.16E-5,39.53125E-4
54.17E-5,40.78125E-4
54.18E-5,42.34375E-4
54.19E-5,45.15625E-4
54.2E-5,47.4375E-4
54.21E-5,50.65625E-4
54.22E-5,54.34375E-4
54.23E-5,58.78125E-4
54.24E-5,62.4375E-4
54.25E-5,65.3125E-4
54.26E-5,69.78125E-4
54.27E-5,71.78125E-4
54.28E-5,74.1875E-4
54.29E-5,76.0625E-4
54.3E-5,75.71875E-4
54.31E-5,75.21875E-4
54.32E-5,72.E-4
54.33E-5,69.03125E-4
54.34E-5,62.03125E-4
54.35E-5,55.90625E-4
54.36E-5,47.28125E-4
54.37E-5,38.6875E-4
54.38E-5,29.5625E-4
54.39E-5,18.40625E-4
54.4E-5,70.3125E-5
54.41E-5,-31.5625E-5
54.42E-5,-13.875E-4
54.43E-5,-23.03125E-4
54.44E-5,-33.625E-4
54.45E-5,-41.78125E-4
54.46E-5,-49.875E-4
54.47E-5,-57.09375E-4
54.48E-5,-62.0625E-4
54.49E-5,-65.875E-4
54.5E-5,-68.09375E-4
54.51E-5,-69.34375E-4
54.52E-5,-69.46875E-4
54.53E-5,-68.78125E-4
54.54E-5,-68.53125E-4
54.55E-5,-65.0625E-4
54.56E-5,-63.75E-4
54.57E-5,-61.75E-4
54.58E-5,-58.09375E-4
54.59E-5,-55.625E-4
54.6E-5,-54.03125E-4
54.61E-5,-52.65625E-4
54.62E-5,-50.375E-4
54.63E-5,-49.4375E-4
54.64E-5,-50.28125E-4
54.65E-5,-50.25E-4
54.66E-5,-48.75E-4
54.67E-5,-49.875E-4
54.68E-5,-49.625E-4
54.69E-5,-48.78125E-4
54.7E-5,-48.8125E-4
54.71E-5,-45.59375E-4
54.72E-5,-43.71875E-4
54.73E-5,-40.5625E-4
54.74E-5,-35.28125E-4
54.75E-5,-29.46875E-4
54.76E-5,-22.9375E-4
54.77E-5,-17.34375E-4
54.78E-5,-70.9375E-5
54.79E-5,56.25E-6
54.8E-5,10.90625E-4
54.81E-5,21.3125E-4
54.82E-5,30.6875E-4
54.83E-5,41.25E-4
54.84E-5,50.125E-4
54.85E-5,60.03125E-4
54.86E-5,67.21875E-4
54.87E-5,72.5E-4
54.88E-5,77.625E-4
54.89E-5,82.5E-4
54.9E-5,84.E-4
54.91E-5,83.71875E-4
54.92E-5,85.21874E-4
54.93E-5,82.40624E-4
54.94E-5,78.65625E-4
54.95E-5,75.21875E-4
54.96E-5,73.09375E-4
54.97E-5,66.5625E-4
54.98E-5,60.90625E-4
54.99E-5,55.125E-4
55.E-5,48.25E-4
55.01E-5,41.90625E-4
55.02E-5,37.3125E-4
55.03E-5,31.96875E-4
55.04E-5,26.78125E-4
55.05E-5,25.5E-4
55.06E-5,20.25E-4
55.07E-5,15.53125E-4
55.08E-5,15.34375E-4
55.09E-5,12.75E-4
55.1E-5,10.59375E-4
55.11E-5,85.9375E-5
55.12E-5,47.1875E-5
55.13E-5,10.625E-5
55.14E-5,-15.9375E-5
55.15E-5,-56.875E-5
55.16E-5,-95.3125E-5
55.17E-5,-14.15625E-4
55.18E-5,-21.34375E-4
55.19E-5,-26.75E-4
55.2E-5,-32.96875E-4
55.21E-5,-39.25E-4
55.22E-5,-47.625E-4
55.23E-5,-55.21875E-4
55.24E-5,-61.53125E-4
55.25E-5,-69.09375E-4
55.26E-5,-75.0625E-4
55.27E-5,-80.84374E-4
55.28E-5,-84.0625E-4
55.29E-5,-86.3125E-4
55.3E-5,-88.5625E-4
55.31E-5,-89.15625E-4
55.32E-5,-87.5E-4
55.33E-5,-85.125E-4
55.34E-5,-82.0625E-4
55.35E-5,-75.96875E-4
55.36E-5,-69.65625E-4
55.37E-5,-63.03125E-4
55.38E-5,-54.96875E-4
55.39E-5,-47.25E-4
55.4E-5,-38.E-4
55.41E-5,-28.28125E-4
55.42E-5,-21.78125E-4
55.43E-5,-14.21875E-4
55.44E-5,-57.8125E-5
55.45E-5,21.875E-6
55.46E-5,70.3125E-5
55.47E-5,13.28125E-4
55.48E-5,18.E-4
55.49E-5,21.625E-4
55.5E-5,24.125E-4
55.51E-5,27.4375E-4
55.52E-5,29.65625E-4
55.53E-5,30.375E-4
55.54E-5,33.21875E-4
55.55E-5,35.25E-4
55.56E-5,37.90625E-4
55.57E-5,38.90625E-4
55.58E-5,42.625E-4
55.59E-5,45.40625E-4
55.6E-5,47.625E-4
55.61E-5,50.03125E-4
55.62E-5,54.65625E-4
55.63E-5,57.46875E-4
55.64E-5,61.625E-4
55.65E-5,65.3125E-4
55.66E-5,68.71875E-4
55.67E-5,70.90625E-4
55.68E-5,73.15625E-4
55.69E-5,74.0625E-4
55.7E-5,73.09375E-4
55.71E-5,72.71875E-4
55.72E-5,69.96875E-4
55.73E-5,67.53125E-4
55.74E-5,62.5E-4
55.75E-5,57.96875E-4
55.76E-5,51.3125E-4
55.77E-5,43.28125E-4
55.78E-5,34.21875E-4
55.79E-5,26.84375E-4
55.8E-5,16.15625E-4
55.81E-5,52.1875E-5
55.82E-5,-33.4375E-5
55.83E-5,-12.40625E-4
55.84E-5,-21.6875E-4
55.85E-5,-29.0625E-4
55.86E-5,-37.6875E-4
55.87E-5,-43.90625E-4
55.88E-5,-48.84375E-4
55.89E-5,-53.E-4
55.9E-5,-55.90625E-4
55.91E-5,-58.8125E-4
55.92E-5,-60.875E-4
55.93E-5,-62.21875E-4
55.94E-5,-61.6875E-4
55.95E-5,-61.0625E-4
55.96E-5,-60.84375E-4
55.97E-5,-59.59375E-4
55.98E-5,-58.3125E-4
55.99E-5,-56.96875E-4
56.E-5,-57.0625E-4
56.01E-5,-55.96875E-4
56.02E-5,-55.3125E-4
56.03E-5,-54.8125E-4
56.04E-5,-55.40625E-4
56.05E-5,-55.8125E-4
56.06E-5,-54.03125E-4
56.07E-5,-55.65625E-4
56.08E-5,-53.5E-4
56.09E-5,-53.75E-4
56.1E-5,-51.78125E-4
56.11E-5,-48.9375E-4
56.12E-5,-47.84375E-4
56.13E-5,-43.53125E-4
56.14E-5,-39.78125E-4
56.15E-5,-33.375E-4
56.16E-5,-27.40625E-4
56.17E-5,-20.5625E-4
56.18E-5,-14.1875E-4
56.19E-5,-35.3125E-5
56.2E-5,44.6875E-5
56.21E-5,13.9375E-4
56.22E-5,23.9375E-4
56.23E-5,31.78125E-4
56.24E-5,41.1875E-4
56.25E-5,49.5E-4
56.26E-5,56.78125E-4
