45.35E-5,-42.5625E-4
45.36E-5,-48.15625E-4
45.37E-5,-53.25E-4
45.38E-5,-59.875E-4
45.39E-5,-66.375E-4
45.4E-5,-73.5625E-4
45.41E-5,-81.3125E-4
45.42E-5,-88.28125E-4
45.43E-5,-94.5E-4
45.44E-5,-98.5E-4
45.45E-5,-10.07812E-3
45.46E-5,-10.24062E-3
45.47E-5,-10.25625E-3
45.48E-5,-10.1125E-3
45.49E-5,-96.46875E-4
45.5E-5,-90.34375E-4
45.51E-5,-82.5E-4
45.52E-5,-71.90625E-4
45.53E-5,-61.4375E-4
45.54E-5,-48.E-4
45.55E-5,-33.4375E-4
45.56E-5,-16.5625E-4
45.57E-5,-28.75E-5
45.58E-5,13.375E-4
45.59E-5,28.65625E-4
45.6E-5,41.125E-4
45.61E-5,51.21875E-4
45.62E-5,62.125E-4
45.63E-5,66.9375E-4
45.64E-5,74.71875E-4
45.65E-5,78.78125E-4
45.66E-5,80.125E-4
45.67E-5,80.8125E-4
45.68E-5,80.1875E-4
45.69E-5,78.59374E-4
45.7E-5,73.78125E-4
45.71E-5,69.15625E-4
45.72E-5,66.28125E-4
45.73E-5,61.375E-4
45.74E-5,57.0625E-4
45.75E-5,52.4375E-4
45.76E-5,50.34375E-4
45.77E-5,48.1875E-4
45.78E-5,46.78125E-4
45.79E-5,48.84375E-4
45.8E-5,50.5E-4
45.81E-5,52.71875E-4
45.82E-5,54.59375E-4
45.83E-5,56.59375E-4
45.84E-5,60.5625E-4
45.85E-5,63.E-4
45.86E-5,63.6875E-4
45.87E-5,63.3125E-4
45.88E-5,61.84375E-4
45.89E-5,60.4375E-4
45.9E-5,56.6875E-4
45.91E-5,50.71875E-4
45.92E-5,42.90625E-4
45.93E-5,33.90625E-4
45.94E-5,20.46875E-4
45.95E-5,82.8125E-5
45.96E-5,-48.75E-5
45.97E-5,-19.875E-4
45.98E-5,-34.0625E-4
45.99E-5,-49.0625E-4
46.E-5,-62.65625E-4
46.01E-5,-73.5625E-4
46.02E-5,-85.84375E-4
46.03E-5,-93.90625E-4
46.04E-5,-10.2625E-3
46.05E-5,-10.75625E-3
46.06E-5,-11.2E-3
46.07E-5,-11.175E-3
46.08E-5,-11.27187E-3
46.09E-5,-10.92813E-3
46.1E-5,-10.41562E-3
46.11E-5,-96.75E-4
46.12E-5,-87.90624E-4
46.13E-5,-78.84375E-4
46.14E-5,-69.03125E-4
46.15E-5,-61.E-4
46.16E-5,-51.1875E-4
46.17E-5,-44.46875E-4
46.18E-5,-36.96875E-4
46.19E-5,-30.625E-4
46.2E-5,-27.875E-4
46.21E-5,-24.4375E-4
46.22E-5,-19.96875E-4
46.23E-5,-19.4375E-4
46.24E-5,-19.65625E-4
46.25E-5,-18.15625E-4
46.26E-5,-17.21875E-4
46.27E-5,-18.71875E-4
46.28E-5,-17.25E-4
46.29E-5,-17.34375E-4
46.3E-5,-17.3125E-4
46.31E-5,-15.1875E-4
46.32E-5,-10.90625E-4
46.33E-5,-47.5E-5
46.34E-5,23.75E-5
46.35E-5,11.59375E-4
46.36E-5,20.6875E-4
46.37E-5,31.9375E-4
46.38E-5,43.0625E-4
46.39E-5,55.21875E-4
46.4E-5,66.40625E-4
46.41E-5,75.6875E-4
46.42E-5,87.5E-4
46.43E-5,96.49999E-4
46.44E-5,10.30625E-3
46.45E-5,11.1625E-3
46.46E-5,11.39062E-3
46.47E-5,11.54062E-3
46.48E-5,11.575E-3
46.49E-5,11.38125E-3
46.5E-5,10.71875E-3
46.51E-5,99.875E-4
46.52E-5,91.4375E-4
46.53E-5,79.46875E-4
46.54E-5,66.375E-4
46.55E-5,54.34375E-4
46.56E-5,41.90625E-4
46.57E-5,28.375E-4
46.58E-5,16.21875E-4
46.59E-5,62.1875E-5
46.6E-5,-34.0625E-5
46.61E-5,-14.5E-4
46.62E-5,-19.375E-4
46.63E-5,-25.65625E-4
46.64E-5,-31.84375E-4
46.65E-5,-33.90625E-4
46.66E-5,-35.6875E-4
46.67E-5,-35.78125E-4
46.68E-5,-36.96875E-4
46.69E-5,-34.9375E-4
46.7E-5,-33.59375E-4
46.71E-5,-33.59375E-4
46.72E-5,-32.84375E-4
46.73E-5,-33.1875E-4
46.74E-5,-35.03125E-4
46.75E-5,-38.71875E-4
46.76E-5,-41.40625E-4
46.77E-5,-46.59375E-4
46.78E-5,-53.375E-4
46.79E-5,-60.03125E-4
46.8E-5,-64.59375E-4
46.81E-5,-73.5625E-4
46.82E-5,-80.21874E-4
46.83E-5,-86.90624E-4
46.84E-5,-91.59375E-4
46.85E-5,-96.78124E-4
46.86E-5,-10.14687E-3
46.87E-5,-10.21875E-3
46.88E-5,-10.2625E-3
46.89E-5,-10.075E-3
46.9E-5,-97.375E-4
46.91E-5,-90.90625E-4
46.92E-5,-81.62499E-4
46.93E-5,-72.28125E-4
46.94E-5,-57.4375E-4
46.95E-5,-45.34375E-4
46.96E-5,-31.9375E-4
46.97E-5,-17.3125E-4
46.98E-5,-30.9375E-5
46.99E-5,12.96875E-4
47.E-5,24.5625E-4
47.01E-5,37.125E-4
47.02E-5,47.90625E-4
47.03E-5,57.71875E-4
47.04E-5,65.625E-4
47.05E-5,70.21875E-4
47.06E-5,75.65625E-4
47.07E-5,75.84375E-4
47.08E-5,76.375E-4
47.09E-5,75.71875E-4
47.1E-5,71.28125E-4
47.11E-5,69.875E-4
47.12E-5,64.875E-4
47.13E-5,62.09375E-4
47.14E-5,56.625E-4
47.15E-5,52.6875E-4
47.16E-5,51.34375E-4
47.17E-5,49.1875E-4
47.18E-5,48.78125E-4
47.19E-5,48.90625E-4
47.2E-5,50.65625E-4
47.21E-5,51.E-4
47.22E-5,52.5625E-4
47.23E-5,55.5625E-4
47.24E-5,59.3125E-4
47.25E-5,60.78125E-4
47.26E-5,62.65625E-4
47.27E-5,65.125E-4
47.28E-5,65.3125E-4
47.29E-5,64.9375E-4
47.3E-5,60.875E-4
47.31E-5,57.40625E-4
47.32E-5,49.4375E-4
47.33E-5,42.5625E-4
47.34E-5,31.84375E-4
47.35E-5,19.90625E-4
47.36E-5,90.3125E-5
47.37E-5,-54.375E-5
47.38E-5,-18.75E-4
47.39E-5,-32.21875E-4
47.4E-5,-44.90625E-4
47.41E-5,-59.125E-4
47.42E-5,-71.78125E-4
47.43E-5,-80.49999E-4
47.44E-5,-91.46875E-4
47.45E-5,-96.09375E-4
47.46E-5,-10.39375E-3
47.47E-5,-10.66875E-3
47.48E-5,-10.75312E-3
47.49E-5,-10.68125E-3
47.5E-5,-10.16562E-3
47.51E-5,-98.1875E-4
47.52E-5,-90.90625E-4
47.53E-5,-83.40625E-4
47.54E-5,-76.875E-4
47.55E-5,-69.71875E-4
47.56E-5,-61.3125E-4
47.57E-5,-52.375E-4
47.58E-5,-46.9375E-4
47.59E-5,-41.15625E-4
47.6E-5,-35.96875E-4
47.61E-5,-31.5E-4
47.62E-5,-26.875E-4
47.63E-5,-24.53125E-4
47.64E-5,-22.59375E-4
47.65E-5,-21.34375E-4
47.66E-5,-20.6875E-4
47.67E-5,-21.8125E-4
47.68E-5,-20.84375E-4
47.69E-5,-21.78125E-4
47.7E-5,-20.25E-4
47.71E-5,-17.09375E-4
47.72E-5,-13.9375E-4
47.73E-5,-95.E-5
47.74E-5,-31.5625E-5
47.75E-5,39.0625E-5
47.76E-5,14.4375E-4
47.77E-5,22.3125E-4
47.78E-5,32.71875E-4
47.79E-5,41.53125E-4
47.8E-5,53.71875E-4
47.81E-5,62.875E-4
47.82E-5,74.8125E-4
47.83E-5,84.59375E-4
47.84E-5,93.E-4
47.85E-5,10.E-3
47.86E-5,10.51875E-3
47.87E-5,10.99375E-3
47.88E-5,10.91875E-3
47.89E-5,10.95E-3
47.9E-5,10.68125E-3
47.91E-5,10.1125E-3
47.92E-5,92.40624E-4
47.93E-5,84.84375E-4
47.94E-5,75.40625E-4
47.95E-5,65.1875E-4
47.96E-5,54.46875E-4
47.97E-5,42.59375E-4
47.98E-5,31.90625E-4
47.99E-5,22.09375E-4
48.E-5,10.84375E-4
48.01E-5,13.125E-5
48.02E-5,-60.625E-5
48.03E-5,-13.40625E-4
48.04E-5,-18.75E-4
48.05E-5,-24.15625E-4
48.06E-5,-26.1875E-4
48.07E-5,-29.375E-4
48.08E-5,-29.125E-4
48.09E-5,-30.53125E-4
48.1E-5,-31.E-4
48.11E-5,-30.90625E-4
48.12E-5,-31.53125E-4
48.13E-5,-34.09375E-4
48.14E-5,-34.5E-4
48.15E-5,-36.46875E-4
48.16E-5,-39.6875E-4
48.17E-5,-43.875E-4
48.18E-5,-49.6875E-4
48.19E-5,-55.71875E-4
48.2E-5,-59.65625E-4
48.21E-5,-66.5625E-4
48.22E-5,-74.03125E-4
48.23E-5,-78.90625E-4
48.24E-5,-85.40625E-4
48.25E-5,-91.0625E-4
48.26E-5,-95.4375E-4
48.27E-5,-98.28125E-4
48.28E-5,-98.71875E-4
48.29E-5,-97.8125E-4
48.3E-5,-95.09374E-4
48.31E-5,-90.125E-4
48.32E-5,-82.59375E-4
48.33E-5,-74.90625E-4
48.34E-5,-65.125E-4
48.35E-5,-54.71875E-4
48.36E-5,-41.84375E-4
48.37E-5,-30.34375E-4
48.38E-5,-18.28125E-4
48.39E-5,-55.9375E-5
48.4E-5,87.8125E-5
48.41E-5,21.5E-4
48.42E-5,31.25E-4
48.43E-5,40.84375E-4
48.44E-5,49.1875E-4
48.45E-5,56.875E-4
48.46E-5,61.84375E-4
48.47E-5,63.96875E-4
48.48E-5,67.40625E-4
48.49E-5,67.4375E-4
48.5E-5,66.8125E-4
48.51E-5,65.E-4
48.52E-5,63.46875E-4
48.53E-5,62.40625E-4
48.54E-5,59.75E-4
48.55E-5,57.71875E-4
48.56E-5,57.03125E-4
48.57E-5,55.40625E-4
48.58E-5,53.375E-4
48.59E-5,54.E-4
48.6E-5,54.E-4
48.61E-5,53.71875E-4
48.62E-5,55.90625E-4
48.63E-5,58.71875E-4
48.64E-5,59.875E-4
48.65E-5,62.21875E-4
48.66E-5,63.25E-4
48.67E-5,63.59375E-4
48.68E-5,65.59375E-4
48.69E-5,63.125E-4
48.7E-5,61.34375E-4
48.71E-5,57.84375E-4
48.72E-5,50.8125E-4
48.73E-5,43.71875E-4
48.74E-5,36.1875E-4
48.75E-5,24.96875E-4
48.76E-5,15.78125E-4
48.77E-5,45.9375E-5
48.78E-5,-81.5625E-5
48.79E-5,-21.53125E-4
48.8E-5,-32.09375E-4
48.81E-5,-43.96875E-4
48.82E-5,-55.21875E-4
48.83E-5,-66.25E-4
48.84E-5,-76.625E-4
48.85E-5,-84.21875E-4
48.86E-5,-87.68749E-4
48.87E-5,-92.59375E-4
48.88E-5,-95.71875E-4
48.89E-5,-94.71875E-4
48.9E-5,-96.25E-4
48.91E-5,-93.09375E-4
48.92E-5,-88.81249E-4
48.93E-5,-84.84375E-4
48.94E-5,-80.71875E-4
48.95E-5,-73.5E-4
48.96E-5,-68.75E-4
48.97E-5,-61.59375E-4
48.98E-5,-56.9375E-4
48.99E-5,-49.3125E-4
49.E-5,-44.5E-4
49.01E-5,-39.96875E-4
49.02E-5,-36.875E-4
49.03E-5,-34.90625E-4
49.04E-5,-32.78125E-4
49.05E-5,-30.8125E-4
49.06E-5,-30.90625E-4
49.07E-5,-29.71875E-4
49.08E-5,-28.5625E-4
49.09E-5,-25.84375E-4
49.1E-5,-23.9375E-4
49.11E-5,-21.4375E-4
49.12E-5,-16.875E-4
49.13E-5,-11.59375E-4
49.14E-5,-64.6875E-5
49.15E-5,34.375E-6
49.16E-5,80.9375E-5
49.17E-5,17.53125E-4
49.18E-5,28.21875E-4
49.19E-5,36.03125E-4
49.2E-5,47.34375E-4
49.21E-5,56.53125E-4
49.22E-5,66.875E-4
49.23E-5,74.9375E-4
49.24E-5,82.875E-4
49.25E-5,90.03125E-4
49.26E-5,96.59375E-4
49.27E-5,98.65625E-4
49.28E-5,99.9375E-4
49.29E-5,10.07187E-3
49.3E-5,98.65625E-4
49.31E-5,94.0625E-4
49.32E-5,89.96875E-4
49.33E-5,84.90625E-4
49.34E-5,77.40625E-4
49.35E-5,69.90625E-4
49.36E-5,59.875E-4
49.37E-5,51.1875E-4
49.38E-5,41.28125E-4
49.39E-5,32.4375E-4
49.4E-5,23.3125E-4
49.41E-5,15.15625E-4
49.42E-5,70.E-5
49.43E-5,16.25E-5
49.44E-5,-37.8125E-5
49.45E-5,-88.125E-5
49.46E-5,-13.375E-4
49.47E-5,-16.09375E-4
49.48E-5,-17.125E-4
49.49E-5,-19.78125E-4
49.5E-5,-21.09375E-4
49.51E-5,-24.875E-4
49.52E-5,-26.46875E-4
49.53E-5,-29.09375E-4
49.54E-5,-32.4375E-4
49.55E-5,-35.25E-4
49.56E-5,-39.03125E-4
49.57E-5,-43.5625E-4
49.58E-5,-48.9375E-4
49.59E-5,-54.8125E-4
49.6E-5,-60.3125E-4
49.61E-5,-65.46875E-4
49.62E-5,-72.8125E-4
49.63E-5,-79.96875E-4
49.64E-5,-85.53125E-4
49.65E-5,-89.28125E-4
49.66E-5,-93.875E-4
49.67E-5,-93.9375E-4
49.68E-5,-95.34375E-4
49.69E-5,-94.81249E-4
49.7E-5,-92.71875E-4
49.71E-5,-88.15625E-4
49.72E-5,-82.68749E-4
49.73E-5,-76.5E-4
49.74E-5,-68.15625E-4
49.75E-5,-57.E-4
49.76E-5,-47.40625E-4
49.77E-5,-37.3125E-4
49.78E-5,-26.40625E-4
49.79E-5,-14.1875E-4
49.8E-5,-36.5625E-5
49.81E-5,85.625E-5
49.82E-5,18.96875E-4
49.83E-5,27.78125E-4
49.84E-5,34.15625E-4
49.85E-5,41.3125E-4
49.86E-5,45.625E-4
49.87E-5,48.4375E-4
49.88E-5,51.875E-4
49.89E-5,55.375E-4
49.9E-5,55.75E-4
49.91E-5,55.78125E-4
49.92E-5,55.25E-4
49.93E-5,55.0625E-4
49.94E-5,55.15625E-4
49.95E-5,54.90625E-4
49.96E-5,53.6875E-4
49.97E-5,53.8125E-4
49.98E-5,55.71875E-4
49.99E-5,56.03125E-4
50.E-5,58.59375E-4
50.01E-5,58.9375E-4
50.02E-5,61.71875E-4
50.03E-5,64.46875E-4
50.04E-5,66.78125E-4
50.05E-5,67.8125E-4
50.06E-5,70.75E-4
50.07E-5,69.96875E-4
50.08E-5,69.75E-4
50.09E-5,68.34375E-4
50.1E-5,63.96875E-4
50.11E-5,58.9375E-4
50.12E-5,54.5E-4
50.13E-5,47.59375E-4
50.14E-5,39.5625E-4
50.15E-5,29.53125E-4
50.16E-5,19.6875E-4
50.17E-5,10.03125E-4
50.18E-5,-12.1875E-5
50.19E-5,-14.09375E-4
50.2E-5,-25.0625E-4
50.21E-5,-37.0625E-4
50.22E-5,-47.84375E-4
50.23E-5,-56.375E-4
50.24E-5,-66.1875E-4
50.25E-5,-72.0625E-4
50.26E-5,-77.25E-4
50.27E-5,-82.34375E-4
50.28E-5,-83.9375E-4
50.29E-5,-85.49999E-4
50.3E-5,-85.09375E-4
50.31E-5,-85.40625E-4
50.32E-5,-81.84375E-4
50.33E-5,-78.53125E-4
50.34E-5,-75.8125E-4
50.35E-5,-70.625E-4
50.36E-5,-66.1875E-4
50.37E-5,-62.375E-4
50.38E-5,-57.125E-4
50.39E-5,-53.5625E-4
50.4E-5,-50.78125E-4
50.41E-5,-46.9375E-4
50.42E-5,-45.75E-4
50.43E-5,-45.59375E-4
50.44E-5,-43.1875E-4
50.45E-5,-43.15625E-4
50.46E-5,-41.0625E-4
50.47E-5,-40.59375E-4
50.48E-5,-38.78125E-4
50.49E-5,-36.E-4
50.5E-5,-32.375E-4
50.51E-5,-27.71875E-4
50.52E-5,-24.53125E-4
50.53E-5,-19.625E-4
50.54E-5,-12.46875E-4
50.55E-5,-53.4375E-5
50.56E-5,27.8125E-5
50.57E-5,12.125E-4
50.58E-5,21.75E-4
50.59E-5,32.375E-4
50.6E-5,41.6875E-4
50.61E-5,50.90625E-4
50.62E-5,61.96875E-4
50.63E-5,70.3125E-4
50.64E-5,77.96875E-4
50.65E-5,83.78125E-4
50.66E-5,89.90625E-4
50.67E-5,92.3125E-4
50.68E-5,93.90625E-4
50.69E-5,95.0625E-4
50.7E-5,93.5625E-4
50.71E-5,92.59375E-4
50.72E-5,86.3125E-4
50.73E-5,81.25E-4
50.74E-5,73.78125E-4
50.75E-5,69.0625E-4
50.76E-5,60.15625E-4
50.77E-5,52.E-4
50.78E-5,44.53125E-4
50.79E-5,36.4375E-4
50.8E-5,29.96875E-4
50.81E-5,21.9375E-4
50.82E-5,16.8125E-4
50.83E-5,11.40625E-4
50.84E-5,77.8125E-5
50.85E-5,33.75E-5
50.86E-5,00.E+0
50.87E-5,-41.25E-5
50.88E-5,-54.375E-5
50.89E-5,-78.125E-5
50.9E-5,-10.3125E-4
50.91E-5,-12.59375E-4
50.92E-5,-14.25E-4
50.93E-5,-17.9375E-4
50.94E-5,-21.0625E-4
50.95E-5,-26.0625E-4
50.96E-5,-31.46875E-4
50.97E-5,-36.46875E-4
50.98E-5,-42.5E-4
50.99E-5,-51.125E-4
51.E-5,-58.28125E-4
51.01E-5,-64.625E-4
51.02E-5,-73.5E-4
51.03E-5,-79.34375E-4
51.04E-5,-84.34375E-4
51.05E-5,-90.125E-4
51.06E-5,-92.875E-4
51.07E-5,-95.25E-4
51.08E-5,-96.8125E-4
51.09E-5,-96.125E-4
51.1E-5,-94.03124E-4
51.11E-5,-89.84375E-4
51.12E-5,-85.21874E-4
51.13E-5,-78.0625E-4
51.14E-5,-69.875E-4
51.15E-5,-62.125E-4
51.16E-5,-50.90625E-4
51.17E-5,-40.9375E-4
51.18E-5,-29.75E-4
51.19E-5,-19.78125E-4
51.2E-5,-78.125E-5
51.21E-5,71.875E-6
51.22E-5,11.40625E-4
51.23E-5,17.9375E-4
51.24E-5,24.6875E-4
51.25E-5,29.53125E-4
51.26E-5,34.21875E-4
51.27E-5,38.65625E-4
51.28E-5,41.65625E-4
51.29E-5,43.53125E-4
51.3E-5,45.34375E-4
51.31E-5,45.21875E-4
51.32E-5,45.40625E-4
51.33E-5,46.34375E-4
51.34E-5,45.6875E-4
51.35E-5,45.34375E-4
51.36E-5,46.34375E-4
51.37E-5,48.84375E-4
51.38E-5,50.46875E-4
51.39E-5,53.3125E-4
51.4E-5,57.15625E-4
51.41E-5,59.75E-4
51.42E-5,62.53125E-4
51.43E-5,66.0625E-4
51.44E-5,69.53125E-4
51.45E-5,72.875E-4
51.46E-5,74.71875E-4
51.47E-5,74.3125E-4
51.48E-5,74.375E-4
51.49E-5,73.8125E-4
51.5E-5,71.4375E-4
51.51E-5,68.71875E-4
51.52E-5,61.84375E-4
51.53E-5,56.34375E-4
51.54E-5,48.03125E-4
51.55E-5,38.53125E-4
51.56E-5,27.84375E-4
51.57E-5,17.375E-4
51.58E-5,65.9375E-5
51.59E-5,-59.375E-5
51.6E-5,-19.625E-4
51.61E-5,-29.6875E-4
51.62E-5,-39.5625E-4
51.63E-5,-49.1875E-4
51.64E-5,-57.8125E-4
51.65E-5,-65.25E-4
51.66E-5,-70.E-4
51.67E-5,-74.875E-4
51.68E-5,-76.6875E-4
51.69E-5,-80.0625E-4
51.7E-5,-79.625E-4
51.71E-5,-78.4375E-4
51.72E-5,-76.625E-4
51.73E-5,-73.53125E-4
51.74E-5,-70.625E-4
51.75E-5,-67.0625E-4
51.76E-5,-62.5625E-4
51.77E-5,-57.5625E-4
51.78E-5,-57.25E-4
51.79E-5,-54.34375E-4
51.8E-5,-51.25E-4
51.81E-5,-50.53125E-4
51.82E-5,-48.375E-4
51.83E-5,-47.65625E-4
51.84E-5,-47.1875E-4
51.85E-5,-46.59375E-4
51.86E-5,-47.53125E-4
51.87E-5,-46.9375E-4
51.88E-5,-45.625E-4
51.89E-5,-43.625E-4
51.9E-5,-42.9375E-4
51.91E-5,-39.03125E-4
51.92E-5,-35.53125E-4
51.93E-5,-30.4375E-4
51.94E-5,-23.5625E-4
51.95E-5,-17.1875E-4
51.96E-5,-75.625E-5
51.97E-5,11.875E-5
51.98E-5,13.E-4
51.99E-5,23.4375E-4
52.E-5,34.03125E-4
52.01E-5,45.28125E-4
52.02E-5,54.59375E-4
52.03E-5,64.375E-4
52.04E-5,72.53125E-4
52.05E-5,79.3125E-4
52.06E-5,85.875E-4
52.07E-5,89.5E-4
52.08E-5,92.65625E-4
52.09E-5,93.625E-4
52.1E-5,94.78125E-4
52.11E-5,90.5E-4
52.12E-5,88.74999E-4
52.13E-5,83.59374E-4
52.14E-5,76.3125E-4
52.15E-5,69.E-4
52.16E-5,63.1875E-4
52.17E-5,54.34375E-4
52.18E-5,45.96875E-4
52.19E-5,40.3125E-4
52.2E-5,32.5E-4
52.21E-5,27.21875E-4
52.22E-5,20.9375E-4
52.23E-5,16.90625E-4
52.24E-5,12.28125E-4
52.25E-5,97.8125E-5
52.26E-5,55.3125E-5
52.27E-5,33.75E-5
52.28E-5,30.3125E-5
52.29E-5,-56.25E-6
52.3E-5,-93.75E-6
52.31E-5,-24.375E-5
52.32E-5,-53.125E-5
52.33E-5,-67.8125E-5
52.34E-5,-11.65625E-4
52.35E-5,-16.375E-4
52.36E-5,-21.28125E-4
52.37E-5,-26.75E-4
52.38E-5,-34.34375E-4
52.39E-5,-41.84375E-4
52.4E-5,-50.46875E-4
52.41E-5,-57.0625E-4
52.42E-5,-64.59375E-4
52.43E-5,-71.53125E-4
52.44E-5,-80.25E-4
52.45E-5,-85.25E-4
52.46E-5,-91.03125E-4
52.47E-5,-94.90625E-4
52.48E-5,-96.75E-4
52.49E-5,-98.375E-4
52.5E-5,-98.15625E-4
52.51E-5,-93.875E-4
52.52E-5,-90.625E-4
52.53E-5,-84.4375E-4
52.54E-5,-75.84375E-4
52.55E-5,-68.65625E-4
52.56E-5,-58.9375E-4
52.57E-5,-47.09375E-4
52.58E-5,-36.53125E-4
52.59E-5,-28.375E-4
52.6E-5,-17.9375E-4
52.61E-5,-61.5625E-5
52.62E-5,16.875E-5
52.63E-5,93.125E-5
52.64E-5,18.34375E-4
52.65E-5,24.E-4
52.66E-5,28.46875E-4
52.67E-5,31.96875E-4
52.68E-5,36.5E-4
52.69E-5,38.15625E-4
52.7E-5,38.5E-4
52.71E-5,38.78125E-4
52.72E-5,39.625E-4
52.73E-5,39.90625E-4
52.74E-5,39.1875E-4
52.75E-5,40.59375E-4
52.76E-5,41.5E-4
52.77E-5,42.E-4
52.78E-5,45.9375E-4
52.79E-5,46.65625E-4
52.8E-5,51.25E-4
52.81E-5,55.03125E-4
52.82E-5,57.90625E-4
52.83E-5,61.28125E-4
52.84E-5,66.65625E-4
52.85E-5,69.21875E-4
52.86E-5,71.40625E-4
52.87E-5,74.4375E-4
52.88E-5,77.34375E-4
52.89E-5,77.09375E-4
52.9E-5,76.59375E-4
52.91E-5,73.78125E-4
52.92E-5,71.E-4
52.93E-5,65.125E-4
52.94E-5,56.90625E-4
52.95E-5,47.84375E-4
52.96E-5,39.1875E-4
52.97E-5,29.3125E-4
52.98E-5,18.78125E-4
52.99E-5,56.5625E-5
53.E-5,-64.6875E-5
53.01E-5,-18.46875E-4
53.02E-5,-28.4375E-4
53.03E-5,-38.59375E-4
53.04E-5,-48.71875E-4
53.05E-5,-56.40625E-4
53.06E-5,-64.125E-4
53.07E-5,-69.25E-4
53.08E-5,-72.71875E-4
53.09E-5,-75.0625E-4
53.1E-5,-74.8125E-4
53.11E-5,-76.3125E-4
53.12E-5,-74.1875E-4
53.13E-5,-72.25E-4
53.14E-5,-68.78125E-4
53.15E-5,-66.25E-4
53.16E-5,-62.125E-4
53.17E-5,-59.E-4
53.18E-5,-57.375E-4
53.19E-5,-53.90625E-4
53.2E-5,-52.03125E-4
53.21E-5,-49.5625E-4
53.22E-5,-48.25E-4
53.23E-5,-47.5E-4
53.24E-5,-47.71875E-4
53.25E-5,-47.40625E-4
53.26E-5,-47.3125E-4
53.27E-5,-49.75E-4
53.28E-5,-47.5625E-4
53.29E-5,-46.9375E-4
53.3E-5,-46.75E-4
53.31E-5,-45.375E-4
53.32E-5,-42.75E-4
53.33E-5,-37.46875E-4
53.34E-5,-32.E-4
53.35E-5,-25.9375E-4
53.36E-5,-19.21875E-4
53.37E-5,-88.75E-5
53.38E-5,10.625E-5
53.39E-5,11.875E-4
53.4E-5,20.9375E-4
53.41E-5,32.65625E-4
53.42E-5,40.90625E-4
53.43E-5,53.65625E-4
53.44E-5,62.15625E-4
53.45E-5,70.5625E-4
53.46E-5,75.15625E-4
53.47E-5,83.65625E-4
53.48E-5,87.5625E-4
53.49E-5,90.3125E-4
53.5E-5,89.84375E-4
53.51E-5,90.59375E-4
53.52E-5,87.96874E-4
53.53E-5,84.E-4
53.54E-5,79.625E-4
53.55E-5,73.9375E-4
53.56E-5,67.78125E-4
53.57E-5,62.09375E-4
53.58E-5,53.34375E-4
53.59E-5,47.21875E-4
53.6E-5,40.5625E-4
53.61E-5,33.0625E-4
53.62E-5,26.4375E-4
53.63E-5,22.4375E-4
53.64E-5,17.78125E-4
53.65E-5,13.4375E-4
53.66E-5,12.125E-4
53.67E-5,86.25E-5
53.68E-5,69.6875E-5
53.69E-5,46.5625E-5
53.7E-5,30.625E-5
53.71E-5,26.25E-5
53.72E-5,-71.875E-6
53.73E-5,-20.625E-5
53.74E-5,-60.625E-5
53.75E-5,-94.375E-5
53.76E-5,-14.25E-4
53.77E-5,-19.25E-4
53.78E-5,-25.75E-4
53.79E-5,-32.46875E-4
53.8E-5,-38.84375E-4
53.81E-5,-48.71875E-4
53.82E-5,-56.34375E-4
53.83E-5,-62.875E-4
53.84E-5,-70.78125E-4
53.85E-5,-76.5625E-4
53.86E-5,-83.46875E-4
53.87E-5,-88.46874E-4
53.88E-5,-94.15625E-4
53.89E-5,-95.03125E-4
53.9E-5,-95.6875E-4
53.91E-5,-94.09375E-4
53.92E-5,-91.28124E-4
53.93E-5,-88.E-4
53.94E-5,-81.6875E-4
53.95E-5,-74.84375E-4
53.96E-5,-65.71875E-4
53.97E-5,-57.46875E-4
53.98E-5,-48.1875E-4
53.99E-5,-38.1875E-4
54.E-5,-28.9375E-4
54.01E-5,-20.375E-4
54.02E-5,-86.5625E-5
54.03E-5,-13.125E-5
54.04E-5,81.875E-5
54.05E-5,15.65625E-4
54.06E-5,20.59375E-4
54.07E-5,25.9375E-4
54.08E-5,28.125E-4
54.09E-5,30.96875E-4
54.1E-5,32.625E-4
54.11E-5,33.8125E-4
54.12E-5,35.1875E-4
54.13E-5,37.0625E-4
54.14E-5,37.59375E-4
54.15E-5,38.625E-4
54.16E-5,39.96875E-4
54.17E-5,39.6875E-4
54.18E-5,40.65625E-4
54.19E-5,43.96875E-4
54.2E-5,47.40625E-4
54.21E-5,50.46875E-4
54.22E-5,52.96875E-4
54.23E-5,57.8125E-4
54.24E-5,61.65625E-4
54.25E-5,66.34375E-4
54.26E-5,68.9375E-4
54.27E-5,71.375E-4
54.28E-5,75.15625E-4
54.29E-5,76.03125E-4
54.3E-5,75.25E-4
54.31E-5,74.53125E-4
54.32E-5,70.71875E-4
54.33E-5,66.8125E-4
54.34E-5,61.84375E-4
54.35E-5,54.53125E-4
54.36E-5,47.53125E-4
54.37E-5,37.E-4
54.38E-5,28.9375E-4
54.39E-5,17.03125E-4
54.4E-5,72.5E-5
54.41E-5,-54.6875E-5
54.42E-5,-14.78125E-4
54.43E-5,-24.6875E-4
54.44E-5,-35.53125E-4
54.45E-5,-43.46875E-4
54.46E-5,-50.28125E-4
54.47E-5,-56.90625E-4
54.48E-5,-61.34375E-4
54.49E-5,-65.65625E-4
54.5E-5,-68.5E-4
54.51E-5,-68.6875E-4
54.52E-5,-71.5E-4
54.53E-5,-69.03125E-4
