45.16E-5,30.21875E-4
45.17E-5,16.90625E-4
45.18E-5,50.E-5
45.19E-5,-65.3125E-5
45.2E-5,-15.625E-4
45.21E-5,-23.5E-4
45.22E-5,-29.375E-4
45.23E-5,-33.34375E-4
45.24E-5,-36.625E-4
45.25E-5,-39.75E-4
45.26E-5,-39.78125E-4
45.27E-5,-39.6875E-4
45.28E-5,-39.25E-4
45.29E-5,-39.34375E-4
45.3E-5,-38.9375E-4
45.31E-5,-37.03125E-4
45.32E-5,-37.34375E-4
45.33E-5,-38.15625E-4
45.34E-5,-38.90625E-4
45.35E-5,-43.8125E-4
45.36E-5,-47.65625E-4
45.37E-5,-53.34375E-4
45.38E-5,-60.375E-4
45.39E-5,-67.1875E-4
45.4E-5,-75.3125E-4
45.41E-5,-81.06249E-4
45.42E-5,-89.03124E-4
45.43E-5,-94.75E-4
45.44E-5,-98.8125E-4
45.45E-5,-10.27188E-3
45.46E-5,-10.29687E-3
45.47E-5,-10.27188E-3
45.48E-5,-10.04062E-3
45.49E-5,-95.96875E-4
45.5E-5,-89.78125E-4
45.51E-5,-80.49999E-4
45.52E-5,-69.59375E-4
45.53E-5,-56.53125E-4
45.54E-5,-43.59375E-4
45.55E-5,-28.34375E-4
45.56E-5,-11.875E-4
45.57E-5,40.9375E-5
45.58E-5,18.90625E-4
45.59E-5,32.78125E-4
45.6E-5,46.65625E-4
45.61E-5,55.75E-4
45.62E-5,65.3125E-4
45.63E-5,72.65625E-4
45.64E-5,78.625E-4
45.65E-5,83.1875E-4
45.66E-5,84.28125E-4
45.67E-5,83.53124E-4
45.68E-5,83.81249E-4
45.69E-5,80.56249E-4
45.7E-5,76.6875E-4
45.71E-5,72.0625E-4
45.72E-5,66.1875E-4
45.73E-5,61.46875E-4
45.74E-5,57.5E-4
45.75E-5,53.9375E-4
45.76E-5,52.E-4
45.77E-5,50.71875E-4
45.78E-5,50.125E-4
45.79E-5,51.34375E-4
45.8E-5,53.1875E-4
45.81E-5,55.28125E-4
45.82E-5,57.78125E-4
45.83E-5,60.34375E-4
45.84E-5,63.40625E-4
45.85E-5,65.625E-4
45.86E-5,65.71875E-4
45.87E-5,66.28125E-4
45.88E-5,65.375E-4
45.89E-5,63.5625E-4
45.9E-5,59.03125E-4
45.91E-5,52.3125E-4
45.92E-5,43.40625E-4
45.93E-5,32.65625E-4
45.94E-5,21.09375E-4
45.95E-5,83.125E-5
45.96E-5,-61.25E-5
45.97E-5,-21.8125E-4
45.98E-5,-37.4375E-4
45.99E-5,-51.875E-4
46.E-5,-64.59375E-4
46.01E-5,-78.84375E-4
46.02E-5,-88.53124E-4
46.03E-5,-97.90624E-4
46.04E-5,-10.45625E-3
46.05E-5,-11.06875E-3
46.06E-5,-11.20313E-3
46.07E-5,-11.21875E-3
46.08E-5,-11.25E-3
46.09E-5,-10.92188E-3
46.1E-5,-10.20625E-3
46.11E-5,-96.34375E-4
46.12E-5,-86.4375E-4
46.13E-5,-76.9375E-4
46.14E-5,-67.E-4
46.15E-5,-58.96875E-4
46.16E-5,-50.09375E-4
46.17E-5,-42.53125E-4
46.18E-5,-34.5E-4
46.19E-5,-28.1875E-4
46.2E-5,-24.375E-4
46.21E-5,-21.875E-4
46.22E-5,-19.03125E-4
46.23E-5,-17.90625E-4
46.24E-5,-17.21875E-4
46.25E-5,-16.84375E-4
46.26E-5,-16.25E-4
46.27E-5,-18.E-4
46.28E-5,-17.75E-4
46.29E-5,-17.28125E-4
46.3E-5,-15.09375E-4
46.31E-5,-13.15625E-4
46.32E-5,-85.9375E-5
46.33E-5,-90.625E-6
46.34E-5,59.375E-5
46.35E-5,15.4375E-4
46.36E-5,24.40625E-4
46.37E-5,36.5625E-4
46.38E-5,46.84375E-4
46.39E-5,60.1875E-4
46.4E-5,71.84375E-4
46.41E-5,82.65625E-4
46.42E-5,93.3125E-4
46.43E-5,10.18437E-3
46.44E-5,10.85E-3
46.45E-5,11.5875E-3
46.46E-5,11.89375E-3
46.47E-5,11.94062E-3
46.48E-5,11.97812E-3
46.49E-5,11.63437E-3
46.5E-5,10.93437E-3
46.51E-5,10.20938E-3
46.52E-5,90.40625E-4
46.53E-5,79.93749E-4
46.54E-5,67.53125E-4
46.55E-5,54.625E-4
46.56E-5,40.90625E-4
46.57E-5,28.6875E-4
46.58E-5,16.E-4
46.59E-5,48.75E-5
46.6E-5,-61.5625E-5
46.61E-5,-14.125E-4
46.62E-5,-21.65625E-4
46.63E-5,-25.96875E-4
46.64E-5,-31.53125E-4
46.65E-5,-33.15625E-4
46.66E-5,-35.125E-4
46.67E-5,-36.375E-4
46.68E-5,-34.6875E-4
46.69E-5,-34.8125E-4
46.7E-5,-32.46875E-4
46.71E-5,-32.625E-4
46.72E-5,-30.4375E-4
46.73E-5,-32.46875E-4
46.74E-5,-34.96875E-4
46.75E-5,-37.4375E-4
46.76E-5,-41.15625E-4
46.77E-5,-46.1875E-4
46.78E-5,-52.40625E-4
46.79E-5,-60.E-4
46.8E-5,-66.65625E-4
46.81E-5,-74.09375E-4
46.82E-5,-80.96875E-4
46.83E-5,-88.125E-4
46.84E-5,-92.5625E-4
46.85E-5,-98.06249E-4
46.86E-5,-10.2E-3
46.87E-5,-10.46875E-3
46.88E-5,-10.34687E-3
46.89E-5,-10.1E-3
46.9E-5,-95.4375E-4
46.91E-5,-88.74999E-4
46.92E-5,-80.71875E-4
46.93E-5,-68.78125E-4
46.94E-5,-56.53125E-4
46.95E-5,-41.59375E-4
46.96E-5,-26.75E-4
46.97E-5,-11.6875E-4
46.98E-5,27.5E-5
46.99E-5,17.625E-4
47.E-5,29.09375E-4
47.01E-5,41.4375E-4
47.02E-5,52.0625E-4
47.03E-5,62.03125E-4
47.04E-5,68.46875E-4
47.05E-5,73.625E-4
47.06E-5,79.09375E-4
47.07E-5,80.90625E-4
47.08E-5,78.46875E-4
47.09E-5,77.25E-4
47.1E-5,75.09375E-4
47.11E-5,70.625E-4
47.12E-5,65.53125E-4
47.13E-5,61.78125E-4
47.14E-5,59.40625E-4
47.15E-5,56.96875E-4
47.16E-5,52.3125E-4
47.17E-5,51.9375E-4
47.18E-5,51.21875E-4
47.19E-5,50.90625E-4
47.2E-5,52.6875E-4
47.21E-5,53.4375E-4
47.22E-5,55.53125E-4
47.23E-5,58.1875E-4
47.24E-5,60.0625E-4
47.25E-5,63.125E-4
47.26E-5,66.03125E-4
47.27E-5,67.65625E-4
47.28E-5,66.96875E-4
47.29E-5,67.15625E-4
47.3E-5,63.125E-4
47.31E-5,57.40625E-4
47.32E-5,50.75E-4
47.33E-5,42.125E-4
47.34E-5,31.28125E-4
47.35E-5,19.34375E-4
47.36E-5,66.875E-5
47.37E-5,-72.1875E-5
47.38E-5,-21.E-4
47.39E-5,-34.5E-4
47.4E-5,-48.5625E-4
47.41E-5,-59.25E-4
47.42E-5,-73.8125E-4
47.43E-5,-83.34375E-4
47.44E-5,-92.5E-4
47.45E-5,-99.65625E-4
47.46E-5,-10.39062E-3
47.47E-5,-10.68125E-3
47.48E-5,-10.80937E-3
47.49E-5,-10.6125E-3
47.5E-5,-10.13125E-3
47.51E-5,-96.46875E-4
47.52E-5,-90.99999E-4
47.53E-5,-82.59375E-4
47.54E-5,-74.625E-4
47.55E-5,-67.125E-4
47.56E-5,-59.46875E-4
47.57E-5,-52.0625E-4
47.58E-5,-45.1875E-4
47.59E-5,-38.375E-4
47.6E-5,-33.09375E-4
47.61E-5,-29.1875E-4
47.62E-5,-26.65625E-4
47.63E-5,-22.8125E-4
47.64E-5,-21.90625E-4
47.65E-5,-21.78125E-4
47.66E-5,-20.78125E-4
47.67E-5,-19.59375E-4
47.68E-5,-19.96875E-4
47.69E-5,-21.03125E-4
47.7E-5,-18.375E-4
47.71E-5,-16.E-4
47.72E-5,-13.625E-4
47.73E-5,-68.125E-5
47.74E-5,-65.625E-6
47.75E-5,83.4375E-5
47.76E-5,16.25E-4
47.77E-5,26.21875E-4
47.78E-5,37.3125E-4
47.79E-5,46.875E-4
47.8E-5,57.96875E-4
47.81E-5,67.875E-4
47.82E-5,78.53125E-4
47.83E-5,89.4375E-4
47.84E-5,97.75E-4
47.85E-5,10.21563E-3
47.86E-5,10.95E-3
47.87E-5,11.27812E-3
47.88E-5,11.24687E-3
47.89E-5,11.25625E-3
47.9E-5,10.93125E-3
47.91E-5,10.29375E-3
47.92E-5,95.4375E-4
47.93E-5,85.43749E-4
47.94E-5,76.5E-4
47.95E-5,66.125E-4
47.96E-5,54.46875E-4
47.97E-5,43.34375E-4
47.98E-5,32.0625E-4
47.99E-5,21.78125E-4
48.E-5,10.28125E-4
48.01E-5,96.875E-6
48.02E-5,-80.3125E-5
48.03E-5,-14.375E-4
48.04E-5,-20.5625E-4
48.05E-5,-24.E-4
48.06E-5,-26.78125E-4
48.07E-5,-26.4375E-4
48.08E-5,-28.1875E-4
48.09E-5,-28.875E-4
48.1E-5,-29.3125E-4
48.11E-5,-29.84375E-4
48.12E-5,-30.5625E-4
48.13E-5,-32.0625E-4
48.14E-5,-33.1875E-4
48.15E-5,-36.625E-4
48.16E-5,-40.90625E-4
48.17E-5,-44.375E-4
48.18E-5,-49.09375E-4
48.19E-5,-55.375E-4
48.2E-5,-60.875E-4
48.21E-5,-68.0625E-4
48.22E-5,-74.E-4
48.23E-5,-81.5E-4
48.24E-5,-88.74999E-4
48.25E-5,-93.4375E-4
48.26E-5,-95.8125E-4
48.27E-5,-99.09375E-4
48.28E-5,-98.21875E-4
48.29E-5,-97.84374E-4
48.3E-5,-94.28125E-4
48.31E-5,-90.03125E-4
48.32E-5,-81.8125E-4
48.33E-5,-72.84375E-4
48.34E-5,-62.46875E-4
48.35E-5,-52.09375E-4
48.36E-5,-38.84375E-4
48.37E-5,-27.0625E-4
48.38E-5,-14.28125E-4
48.39E-5,-31.25E-7
48.4E-5,13.28125E-4
48.41E-5,24.90625E-4
48.42E-5,35.09375E-4
48.43E-5,45.53125E-4
48.44E-5,54.21875E-4
48.45E-5,59.65625E-4
48.46E-5,64.71875E-4
48.47E-5,68.65625E-4
48.48E-5,69.25E-4
48.49E-5,70.125E-4
48.5E-5,69.09375E-4
48.51E-5,67.75E-4
48.52E-5,65.5E-4
48.53E-5,63.40625E-4
48.54E-5,60.75E-4
48.55E-5,60.125E-4
48.56E-5,58.21875E-4
48.57E-5,56.375E-4
48.58E-5,55.15625E-4
48.59E-5,55.53125E-4
48.6E-5,56.5625E-4
48.61E-5,57.15625E-4
48.62E-5,59.4375E-4
48.63E-5,60.5E-4
48.64E-5,62.15625E-4
48.65E-5,65.5E-4
48.66E-5,67.0625E-4
48.67E-5,66.6875E-4
48.68E-5,69.125E-4
48.69E-5,66.40625E-4
48.7E-5,62.15625E-4
48.71E-5,58.E-4
48.72E-5,52.125E-4
48.73E-5,44.28125E-4
48.74E-5,35.875E-4
48.75E-5,24.90625E-4
48.76E-5,16.09375E-4
48.77E-5,31.5625E-5
48.78E-5,-87.1875E-5
48.79E-5,-21.28125E-4
48.8E-5,-33.375E-4
48.81E-5,-46.09375E-4
48.82E-5,-58.65625E-4
48.83E-5,-67.8125E-4
48.84E-5,-78.46875E-4
48.85E-5,-85.75E-4
48.86E-5,-90.71874E-4
48.87E-5,-93.84375E-4
48.88E-5,-96.625E-4
48.89E-5,-96.65625E-4
48.9E-5,-95.37499E-4
48.91E-5,-92.90624E-4
48.92E-5,-88.34375E-4
48.93E-5,-84.3125E-4
48.94E-5,-77.28125E-4
48.95E-5,-72.5E-4
48.96E-5,-66.15625E-4
48.97E-5,-58.90625E-4
48.98E-5,-53.15625E-4
48.99E-5,-47.90625E-4
49.E-5,-43.1875E-4
49.01E-5,-38.78125E-4
49.02E-5,-35.8125E-4
49.03E-5,-32.375E-4
49.04E-5,-32.21875E-4
49.05E-5,-29.875E-4
49.06E-5,-28.25E-4
49.07E-5,-28.E-4
49.08E-5,-27.40625E-4
49.09E-5,-25.4375E-4
49.1E-5,-21.8125E-4
49.11E-5,-18.6875E-4
49.12E-5,-14.875E-4
49.13E-5,-91.5625E-5
49.14E-5,-36.5625E-5
49.15E-5,37.5E-5
49.16E-5,13.09375E-4
49.17E-5,20.71875E-4
49.18E-5,30.8125E-4
49.19E-5,40.90625E-4
49.2E-5,51.3125E-4
49.21E-5,61.53125E-4
49.22E-5,71.5E-4
49.23E-5,80.40625E-4
49.24E-5,88.5E-4
49.25E-5,93.90625E-4
49.26E-5,99.3125E-4
49.27E-5,10.3125E-3
49.28E-5,10.38125E-3
49.29E-5,10.45312E-3
49.3E-5,10.16875E-3
49.31E-5,96.8125E-4
49.32E-5,91.1875E-4
49.33E-5,85.90625E-4
49.34E-5,78.40625E-4
49.35E-5,70.75E-4
49.36E-5,59.5625E-4
49.37E-5,50.78125E-4
49.38E-5,39.96875E-4
49.39E-5,32.3125E-4
49.4E-5,22.875E-4
49.41E-5,14.65625E-4
49.42E-5,79.6875E-5
49.43E-5,16.875E-5
49.44E-5,-48.75E-5
49.45E-5,-87.5E-5
49.46E-5,-10.96875E-4
49.47E-5,-13.46875E-4
49.48E-5,-15.8125E-4
49.49E-5,-17.75E-4
49.5E-5,-21.6875E-4
49.51E-5,-24.03125E-4
49.52E-5,-25.375E-4
49.53E-5,-28.375E-4
49.54E-5,-31.E-4
49.55E-5,-34.09375E-4
49.56E-5,-37.25E-4
49.57E-5,-43.8125E-4
49.58E-5,-48.78125E-4
49.59E-5,-54.59375E-4
49.6E-5,-62.03125E-4
49.61E-5,-67.59375E-4
49.62E-5,-74.15625E-4
49.63E-5,-80.6875E-4
49.64E-5,-84.875E-4
49.65E-5,-90.37499E-4
49.66E-5,-94.03124E-4
49.67E-5,-96.28125E-4
49.68E-5,-96.28125E-4
49.69E-5,-94.03124E-4
49.7E-5,-90.875E-4
49.71E-5,-86.78125E-4
49.72E-5,-81.E-4
49.73E-5,-73.34375E-4
49.74E-5,-64.625E-4
49.75E-5,-55.3125E-4
49.76E-5,-44.28125E-4
49.77E-5,-33.28125E-4
49.78E-5,-21.8125E-4
49.79E-5,-10.0625E-4
49.8E-5,25.3125E-5
49.81E-5,13.9375E-4
49.82E-5,21.40625E-4
49.83E-5,30.E-4
49.84E-5,38.34375E-4
49.85E-5,44.8125E-4
49.86E-5,48.1875E-4
49.87E-5,53.09375E-4
49.88E-5,56.E-4
49.89E-5,57.E-4
49.9E-5,57.84375E-4
49.91E-5,57.96875E-4
49.92E-5,58.46875E-4
49.93E-5,57.3125E-4
49.94E-5,56.46875E-4
49.95E-5,57.34375E-4
49.96E-5,55.59375E-4
49.97E-5,56.46875E-4
49.98E-5,57.96875E-4
49.99E-5,59.71875E-4
50.E-5,60.0625E-4
50.01E-5,62.375E-4
50.02E-5,65.875E-4
50.03E-5,68.8125E-4
50.04E-5,69.46875E-4
50.05E-5,71.59375E-4
50.06E-5,72.4375E-4
50.07E-5,71.0625E-4
50.08E-5,70.90625E-4
50.09E-5,68.03125E-4
50.1E-5,65.75E-4
50.11E-5,62.25E-4
50.12E-5,54.875E-4
50.13E-5,50.4375E-4
50.14E-5,41.40625E-4
50.15E-5,31.0625E-4
50.16E-5,19.8125E-4
50.17E-5,75.625E-5
50.18E-5,-18.75E-5
50.19E-5,-15.875E-4
50.2E-5,-27.E-4
50.21E-5,-38.90625E-4
50.22E-5,-49.40625E-4
50.23E-5,-58.0625E-4
50.24E-5,-67.5E-4
50.25E-5,-73.1875E-4
50.26E-5,-78.37499E-4
50.27E-5,-81.06249E-4
50.28E-5,-83.9375E-4
50.29E-5,-85.8125E-4
50.3E-5,-84.34375E-4
50.31E-5,-83.15625E-4
50.32E-5,-81.1875E-4
50.33E-5,-76.9375E-4
50.34E-5,-72.53125E-4
50.35E-5,-69.53125E-4
50.36E-5,-64.625E-4
50.37E-5,-59.46875E-4
50.38E-5,-54.6875E-4
50.39E-5,-51.3125E-4
50.4E-5,-48.125E-4
50.41E-5,-47.21875E-4
50.42E-5,-44.09375E-4
50.43E-5,-43.78125E-4
50.44E-5,-43.34375E-4
50.45E-5,-41.28125E-4
50.46E-5,-40.6875E-4
50.47E-5,-39.59375E-4
50.48E-5,-38.5625E-4
50.49E-5,-34.84375E-4
50.5E-5,-31.46875E-4
50.51E-5,-26.21875E-4
50.52E-5,-23.E-4
50.53E-5,-15.5625E-4
50.54E-5,-10.625E-4
50.55E-5,-29.6875E-5
50.56E-5,62.8125E-5
50.57E-5,15.3125E-4
50.58E-5,26.1875E-4
50.59E-5,37.46875E-4
50.6E-5,45.78125E-4
50.61E-5,58.03125E-4
50.62E-5,66.96875E-4
50.63E-5,75.03125E-4
50.64E-5,83.375E-4
50.65E-5,89.21875E-4
50.66E-5,94.6875E-4
50.67E-5,96.8125E-4
50.68E-5,98.25E-4
50.69E-5,98.28125E-4
50.7E-5,96.03125E-4
50.71E-5,93.84375E-4
50.72E-5,87.40624E-4
50.73E-5,83.4375E-4
50.74E-5,76.9375E-4
50.75E-5,69.875E-4
50.76E-5,61.03125E-4
50.77E-5,51.75E-4
50.78E-5,44.96875E-4
50.79E-5,36.1875E-4
50.8E-5,27.6875E-4
50.81E-5,22.53125E-4
50.82E-5,15.46875E-4
50.83E-5,11.3125E-4
50.84E-5,78.4375E-5
50.85E-5,36.875E-5
50.86E-5,18.75E-6
50.87E-5,-38.125E-5
50.88E-5,-29.375E-5
50.89E-5,-69.375E-5
50.9E-5,-92.5E-5
50.91E-5,-11.59375E-4
50.92E-5,-14.0625E-4
50.93E-5,-17.21875E-4
50.94E-5,-20.5E-4
50.95E-5,-26.0625E-4
50.96E-5,-30.875E-4
50.97E-5,-37.15625E-4
50.98E-5,-43.5E-4
50.99E-5,-52.59375E-4
51.E-5,-58.78125E-4
51.01E-5,-67.21875E-4
51.02E-5,-73.3125E-4
51.03E-5,-80.21874E-4
51.04E-5,-86.06249E-4
51.05E-5,-90.5E-4
51.06E-5,-92.65625E-4
51.07E-5,-97.84374E-4
51.08E-5,-97.34374E-4
51.09E-5,-96.84375E-4
51.1E-5,-92.62499E-4
51.11E-5,-88.74999E-4
51.12E-5,-83.90625E-4
51.13E-5,-76.6875E-4
51.14E-5,-69.15625E-4
51.15E-5,-58.34375E-4
51.16E-5,-47.34375E-4
51.17E-5,-35.65625E-4
51.18E-5,-26.625E-4
51.19E-5,-14.21875E-4
51.2E-5,-45.9375E-5
51.21E-5,47.5E-5
51.22E-5,13.75E-4
51.23E-5,21.40625E-4
51.24E-5,28.8125E-4
51.25E-5,34.65625E-4
51.26E-5,38.90625E-4
51.27E-5,42.E-4
51.28E-5,45.E-4
51.29E-5,47.625E-4
51.3E-5,47.34375E-4
51.31E-5,47.46875E-4
51.32E-5,48.21875E-4
51.33E-5,48.03125E-4
51.34E-5,47.375E-4
51.35E-5,49.75E-4
51.36E-5,49.4375E-4
51.37E-5,51.5E-4
51.38E-5,53.65625E-4
51.39E-5,56.9375E-4
51.4E-5,59.1875E-4
51.41E-5,62.34375E-4
51.42E-5,64.96875E-4
51.43E-5,69.4375E-4
51.44E-5,73.3125E-4
51.45E-5,76.28125E-4
51.46E-5,77.4375E-4
51.47E-5,79.21875E-4
51.48E-5,77.875E-4
51.49E-5,74.84375E-4
51.5E-5,74.03125E-4
51.51E-5,70.125E-4
51.52E-5,63.59375E-4
51.53E-5,57.96875E-4
51.54E-5,48.75E-4
51.55E-5,39.0625E-4
51.56E-5,28.46875E-4
51.57E-5,16.25E-4
51.58E-5,35.E-5
51.59E-5,-68.125E-5
51.6E-5,-20.0625E-4
51.61E-5,-31.21875E-4
51.62E-5,-41.59375E-4
51.63E-5,-51.28125E-4
51.64E-5,-59.21875E-4
51.65E-5,-66.3125E-4
51.66E-5,-71.28125E-4
51.67E-5,-75.15625E-4
51.68E-5,-78.78125E-4
51.69E-5,-78.5625E-4
51.7E-5,-79.09375E-4
51.71E-5,-77.8125E-4
51.72E-5,-75.125E-4
51.73E-5,-71.5625E-4
51.74E-5,-68.90625E-4
51.75E-5,-64.90625E-4
51.76E-5,-59.96875E-4
51.77E-5,-57.375E-4
51.78E-5,-54.4375E-4
51.79E-5,-52.28125E-4
51.8E-5,-49.15625E-4
51.81E-5,-47.9375E-4
51.82E-5,-48.03125E-4
51.83E-5,-46.15625E-4
51.84E-5,-46.5E-4
51.85E-5,-46.25E-4
51.86E-5,-46.21875E-4
51.87E-5,-45.1875E-4
51.88E-5,-44.34375E-4
51.89E-5,-43.21875E-4
51.9E-5,-40.15625E-4
51.91E-5,-36.21875E-4
51.92E-5,-34.E-4
51.93E-5,-27.8125E-4
51.94E-5,-22.1875E-4
51.95E-5,-13.4375E-4
51.96E-5,-46.25E-5
51.97E-5,57.5E-5
51.98E-5,17.125E-4
51.99E-5,27.125E-4
52.E-5,38.E-4
52.01E-5,49.25E-4
52.02E-5,60.5E-4
52.03E-5,69.09375E-4
52.04E-5,77.E-4
52.05E-5,84.6875E-4
52.06E-5,88.74999E-4
52.07E-5,94.0625E-4
52.08E-5,97.3125E-4
52.09E-5,97.75E-4
52.1E-5,96.78124E-4
52.11E-5,94.5E-4
52.12E-5,90.09375E-4
52.13E-5,84.90625E-4
52.14E-5,76.6875E-4
52.15E-5,69.9375E-4
52.16E-5,62.71875E-4
52.17E-5,54.90625E-4
52.18E-5,47.1875E-4
52.19E-5,39.E-4
52.2E-5,32.5E-4
52.21E-5,27.09375E-4
52.22E-5,21.75E-4
52.23E-5,17.59375E-4
52.24E-5,13.28125E-4
52.25E-5,99.0625E-5
52.26E-5,73.4375E-5
52.27E-5,45.E-5
52.28E-5,31.5625E-5
52.29E-5,15.9375E-5
52.3E-5,53.125E-6
52.31E-5,-15.625E-5
52.32E-5,-42.5E-5
52.33E-5,-80.E-5
52.34E-5,-99.0625E-5
52.35E-5,-14.71875E-4
52.36E-5,-20.59375E-4
52.37E-5,-27.28125E-4
52.38E-5,-34.5625E-4
52.39E-5,-43.0625E-4
52.4E-5,-49.1875E-4
52.41E-5,-59.3125E-4
52.42E-5,-65.96875E-4
52.43E-5,-74.9375E-4
52.44E-5,-81.53125E-4
52.45E-5,-86.3125E-4
52.46E-5,-92.09375E-4
52.47E-5,-96.15624E-4
52.48E-5,-98.59375E-4
52.49E-5,-97.65625E-4
52.5E-5,-96.21874E-4
52.51E-5,-95.5625E-4
52.52E-5,-89.59374E-4
52.53E-5,-83.53124E-4
52.54E-5,-74.8125E-4
52.55E-5,-65.6875E-4
52.56E-5,-55.84375E-4
52.57E-5,-44.625E-4
52.58E-5,-33.1875E-4
52.59E-5,-23.53125E-4
52.6E-5,-13.46875E-4
52.61E-5,-19.0625E-5
52.62E-5,58.4375E-5
52.63E-5,14.5E-4
52.64E-5,22.E-4
52.65E-5,27.90625E-4
52.66E-5,32.84375E-4
52.67E-5,35.28125E-4
52.68E-5,39.0625E-4
52.69E-5,40.125E-4
52.7E-5,41.5625E-4
52.71E-5,41.46875E-4
52.72E-5,42.25E-4
52.73E-5,41.5625E-4
52.74E-5,43.34375E-4
52.75E-5,42.40625E-4
52.76E-5,44.125E-4
52.77E-5,45.875E-4
52.78E-5,46.375E-4
52.79E-5,49.96875E-4
52.8E-5,52.90625E-4
52.81E-5,58.1875E-4
52.82E-5,60.25E-4
52.83E-5,65.4375E-4
52.84E-5,69.96875E-4
52.85E-5,73.375E-4
52.86E-5,76.34375E-4
52.87E-5,79.6875E-4
52.88E-5,80.21874E-4
52.89E-5,80.15625E-4
52.9E-5,79.E-4
52.91E-5,75.5625E-4
52.92E-5,72.9375E-4
52.93E-5,65.8125E-4
52.94E-5,57.5E-4
52.95E-5,48.3125E-4
52.96E-5,39.71875E-4
52.97E-5,26.65625E-4
52.98E-5,16.5625E-4
52.99E-5,32.8125E-5
53.E-5,-63.75E-5
53.01E-5,-19.53125E-4
53.02E-5,-30.90625E-4
53.03E-5,-40.28125E-4
53.04E-5,-49.875E-4
53.05E-5,-57.90625E-4
53.06E-5,-64.65625E-4
53.07E-5,-69.3125E-4
53.08E-5,-72.625E-4
53.09E-5,-75.375E-4
53.1E-5,-74.78125E-4
53.11E-5,-74.15625E-4
53.12E-5,-73.125E-4
53.13E-5,-70.E-4
53.14E-5,-68.03125E-4
53.15E-5,-63.9375E-4
53.16E-5,-61.1875E-4
53.17E-5,-57.5E-4
53.18E-5,-54.03125E-4
53.19E-5,-52.78125E-4
53.2E-5,-50.3125E-4
53.21E-5,-48.5625E-4
53.22E-5,-47.84375E-4
53.23E-5,-47.E-4
53.24E-5,-46.15625E-4
53.25E-5,-46.6875E-4
53.26E-5,-47.0625E-4
53.27E-5,-47.875E-4
53.28E-5,-46.8125E-4
53.29E-5,-47.9375E-4
53.3E-5,-46.9375E-4
53.31E-5,-43.875E-4
53.32E-5,-40.28125E-4
53.33E-5,-35.46875E-4
53.34E-5,-31.40625E-4
53.35E-5,-23.8125E-4
53.36E-5,-15.09375E-4
53.37E-5,-47.5E-5
53.38E-5,45.3125E-5
53.39E-5,15.25E-4
53.4E-5,26.1875E-4
53.41E-5,37.25E-4
53.42E-5,47.34375E-4
53.43E-5,56.5E-4
53.44E-5,66.125E-4
53.45E-5,75.5625E-4
53.46E-5,82.3125E-4
53.47E-5,87.8125E-4
53.48E-5,92.40624E-4
53.49E-5,93.96874E-4
53.5E-5,94.65625E-4
53.51E-5,93.375E-4
53.52E-5,90.25E-4
53.53E-5,85.46875E-4
53.54E-5,81.34374E-4
53.55E-5,75.53125E-4
53.56E-5,68.9375E-4
53.57E-5,61.84375E-4
53.58E-5,52.5E-4
53.59E-5,45.90625E-4
53.6E-5,39.375E-4
53.61E-5,32.84375E-4
53.62E-5,27.84375E-4
53.63E-5,23.3125E-4
53.64E-5,17.4375E-4
53.65E-5,14.25E-4
53.66E-5,12.09375E-4
53.67E-5,10.125E-4
53.68E-5,89.375E-5
53.69E-5,57.8125E-5
53.7E-5,49.375E-5
53.71E-5,34.6875E-5
53.72E-5,96.875E-6
53.73E-5,-12.8125E-5
53.74E-5,-54.6875E-5
53.75E-5,-91.5625E-5
53.76E-5,-13.78125E-4
53.77E-5,-18.5625E-4
53.78E-5,-25.53125E-4
53.79E-5,-32.625E-4
53.8E-5,-40.3125E-4
53.81E-5,-49.0625E-4
53.82E-5,-57.40625E-4
53.83E-5,-64.3125E-4
53.84E-5,-71.65625E-4
53.85E-5,-79.34375E-4
53.86E-5,-85.75E-4
53.87E-5,-90.125E-4
53.88E-5,-94.03124E-4
53.89E-5,-95.65624E-4
53.9E-5,-96.21874E-4
53.91E-5,-94.24999E-4
53.92E-5,-91.09375E-4
53.93E-5,-86.06249E-4
53.94E-5,-80.0625E-4
53.95E-5,-73.09375E-4
53.96E-5,-63.71875E-4
53.97E-5,-54.5E-4
53.98E-5,-44.46875E-4
53.99E-5,-35.375E-4
54.E-5,-24.1875E-4
54.01E-5,-14.9375E-4
54.02E-5,-50.3125E-5
54.03E-5,29.0625E-5
54.04E-5,11.34375E-4
54.05E-5,17.46875E-4
54.06E-5,22.90625E-4
54.07E-5,29.1875E-4
54.08E-5,32.34375E-4
54.09E-5,34.3125E-4
54.1E-5,35.875E-4
54.11E-5,35.375E-4
54.12E-5,38.125E-4
54.13E-5,38.90625E-4
54.14E-5,39.90625E-4
54.15E-5,39.78125E-4
54.16E-5,40.59375E-4
54.17E-5,42.625E-4
54.18E-5,44.34375E-4
54.19E-5,46.53125E-4
54.2E-5,49.6875E-4
54.21E-5,53.65625E-4
54.22E-5,57.09375E-4
54.23E-5,60.46875E-4
54.24E-5,64.5625E-4
54.25E-5,69.59375E-4
54.26E-5,72.15625E-4
54.27E-5,74.4375E-4
54.28E-5,78.E-4
54.29E-5,79.46875E-4
54.3E-5,78.25E-4
54.31E-5,78.28125E-4
54.32E-5,73.8125E-4
54.33E-5,68.875E-4
54.34E-5,62.40625E-4
54.35E-5,55.75E-4
