45.69E-5,81.06249E-4
45.7E-5,75.625E-4
45.71E-5,70.78125E-4
45.72E-5,65.0625E-4
45.73E-5,60.53125E-4
45.74E-5,56.09375E-4
45.75E-5,53.0625E-4
45.76E-5,50.21875E-4
45.77E-5,50.75E-4
45.78E-5,48.6875E-4
45.79E-5,50.625E-4
45.8E-5,53.21875E-4
45.81E-5,56.625E-4
45.82E-5,58.875E-4
45.83E-5,61.34375E-4
45.84E-5,64.3125E-4
45.85E-5,67.4375E-4
45.86E-5,68.40625E-4
45.87E-5,66.96875E-4
45.88E-5,67.46875E-4
45.89E-5,63.21875E-4
45.9E-5,58.28125E-4
45.91E-5,52.90625E-4
45.92E-5,41.8125E-4
45.93E-5,31.5E-4
45.94E-5,18.96875E-4
45.95E-5,45.625E-5
45.96E-5,-11.5625E-4
45.97E-5,-25.40625E-4
45.98E-5,-41.375E-4
45.99E-5,-56.40625E-4
46.E-5,-69.625E-4
46.01E-5,-81.06249E-4
46.02E-5,-93.25E-4
46.03E-5,-10.13437E-3
46.04E-5,-11.0125E-3
46.05E-5,-11.31875E-3
46.06E-5,-11.42188E-3
46.07E-5,-11.54375E-3
46.08E-5,-11.32187E-3
46.09E-5,-10.90312E-3
46.1E-5,-10.16562E-3
46.11E-5,-93.53125E-4
46.12E-5,-85.0625E-4
46.13E-5,-74.46875E-4
46.14E-5,-66.8125E-4
46.15E-5,-56.125E-4
46.16E-5,-46.625E-4
46.17E-5,-38.625E-4
46.18E-5,-32.84375E-4
46.19E-5,-27.5E-4
46.2E-5,-23.34375E-4
46.21E-5,-20.21875E-4
46.22E-5,-17.6875E-4
46.23E-5,-17.34375E-4
46.24E-5,-15.8125E-4
46.25E-5,-17.E-4
46.26E-5,-17.53125E-4
46.27E-5,-17.E-4
46.28E-5,-17.96875E-4
46.29E-5,-16.125E-4
46.3E-5,-14.75E-4
46.31E-5,-11.65625E-4
46.32E-5,-70.3125E-5
46.33E-5,-17.1875E-5
46.34E-5,71.5625E-5
46.35E-5,17.59375E-4
46.36E-5,26.65625E-4
46.37E-5,38.84375E-4
46.38E-5,51.5E-4
46.39E-5,63.34375E-4
46.4E-5,75.21875E-4
46.41E-5,86.15625E-4
46.42E-5,96.6875E-4
46.43E-5,10.49375E-3
46.44E-5,11.19688E-3
46.45E-5,11.94375E-3
46.46E-5,12.10625E-3
46.47E-5,12.27187E-3
46.48E-5,12.025E-3
46.49E-5,11.5E-3
46.5E-5,11.03438E-3
46.51E-5,99.875E-4
46.52E-5,89.625E-4
46.53E-5,77.34375E-4
46.54E-5,64.3125E-4
46.55E-5,51.3125E-4
46.56E-5,37.5625E-4
46.57E-5,26.21875E-4
46.58E-5,12.65625E-4
46.59E-5,22.8125E-5
46.6E-5,-93.125E-5
46.61E-5,-16.15625E-4
46.62E-5,-22.25E-4
46.63E-5,-30.4375E-4
46.64E-5,-31.53125E-4
46.65E-5,-34.625E-4
46.66E-5,-35.65625E-4
46.67E-5,-35.40625E-4
46.68E-5,-34.84375E-4
46.69E-5,-33.96875E-4
46.7E-5,-32.125E-4
46.71E-5,-30.875E-4
46.72E-5,-31.6875E-4
46.73E-5,-33.25E-4
46.74E-5,-33.84375E-4
46.75E-5,-37.28125E-4
46.76E-5,-42.9375E-4
46.77E-5,-47.65625E-4
46.78E-5,-54.75E-4
46.79E-5,-62.375E-4
46.8E-5,-69.375E-4
46.81E-5,-76.71875E-4
46.82E-5,-83.5625E-4
46.83E-5,-89.9375E-4
46.84E-5,-95.71875E-4
46.85E-5,-10.0375E-3
46.86E-5,-10.45937E-3
46.87E-5,-10.54688E-3
46.88E-5,-10.44687E-3
46.89E-5,-10.25625E-3
46.9E-5,-96.59375E-4
46.91E-5,-89.34375E-4
46.92E-5,-79.625E-4
46.93E-5,-66.6875E-4
46.94E-5,-52.59375E-4
46.95E-5,-38.46875E-4
46.96E-5,-24.78125E-4
46.97E-5,-89.375E-5
46.98E-5,71.5625E-5
46.99E-5,20.53125E-4
47.E-5,34.3125E-4
47.01E-5,46.21875E-4
47.02E-5,56.46875E-4
47.03E-5,65.53125E-4
47.04E-5,72.65625E-4
47.05E-5,78.28125E-4
47.06E-5,81.03125E-4
47.07E-5,81.40625E-4
47.08E-5,80.15625E-4
47.09E-5,78.90625E-4
47.1E-5,75.03125E-4
47.11E-5,68.90625E-4
47.12E-5,65.34375E-4
47.13E-5,60.6875E-4
47.14E-5,57.09375E-4
47.15E-5,53.90625E-4
47.16E-5,53.28125E-4
47.17E-5,51.46875E-4
47.18E-5,50.65625E-4
47.19E-5,52.25E-4
47.2E-5,53.53125E-4
47.21E-5,54.9375E-4
47.22E-5,56.84375E-4
47.23E-5,60.96875E-4
47.24E-5,62.E-4
47.25E-5,64.375E-4
47.26E-5,67.53125E-4
47.27E-5,69.25E-4
47.28E-5,67.875E-4
47.29E-5,67.3125E-4
47.3E-5,63.375E-4
47.31E-5,57.0625E-4
47.32E-5,50.1875E-4
47.33E-5,40.8125E-4
47.34E-5,30.28125E-4
47.35E-5,17.53125E-4
47.36E-5,28.125E-5
47.37E-5,-90.9375E-5
47.38E-5,-25.21875E-4
47.39E-5,-39.0625E-4
47.4E-5,-50.8125E-4
47.41E-5,-64.625E-4
47.42E-5,-77.21875E-4
47.43E-5,-88.15625E-4
47.44E-5,-95.6875E-4
47.45E-5,-10.4E-3
47.46E-5,-10.69687E-3
47.47E-5,-10.87188E-3
47.48E-5,-10.9625E-3
47.49E-5,-10.62812E-3
47.5E-5,-10.25625E-3
47.51E-5,-97.62499E-4
47.52E-5,-89.40625E-4
47.53E-5,-81.34374E-4
47.54E-5,-72.875E-4
47.55E-5,-65.75E-4
47.56E-5,-57.28125E-4
47.57E-5,-48.96875E-4
47.58E-5,-42.9375E-4
47.59E-5,-35.6875E-4
47.6E-5,-31.34375E-4
47.61E-5,-26.1875E-4
47.62E-5,-24.25E-4
47.63E-5,-22.1875E-4
47.64E-5,-22.3125E-4
47.65E-5,-20.25E-4
47.66E-5,-20.8125E-4
47.67E-5,-21.125E-4
47.68E-5,-20.375E-4
47.69E-5,-19.53125E-4
47.7E-5,-18.65625E-4
47.71E-5,-17.5E-4
47.72E-5,-11.65625E-4
47.73E-5,-57.1875E-5
47.74E-5,84.37499E-6
47.75E-5,96.25E-5
47.76E-5,19.15625E-4
47.77E-5,29.78125E-4
47.78E-5,39.0625E-4
47.79E-5,49.53125E-4
47.8E-5,61.9375E-4
47.81E-5,72.375E-4
47.82E-5,84.21875E-4
47.83E-5,93.28125E-4
47.84E-5,10.22812E-3
47.85E-5,10.775E-3
47.86E-5,11.44062E-3
47.87E-5,11.57187E-3
47.88E-5,11.51875E-3
47.89E-5,11.45E-3
47.9E-5,10.85312E-3
47.91E-5,10.15625E-3
47.92E-5,95.25E-4
47.93E-5,84.53125E-4
47.94E-5,74.96875E-4
47.95E-5,62.625E-4
47.96E-5,51.53125E-4
47.97E-5,40.09375E-4
47.98E-5,28.34375E-4
47.99E-5,17.78125E-4
48.E-5,75.3125E-5
48.01E-5,-22.1875E-5
48.02E-5,-10.9375E-4
48.03E-5,-17.59375E-4
48.04E-5,-21.3125E-4
48.05E-5,-26.25E-4
48.06E-5,-27.75E-4
48.07E-5,-30.09375E-4
48.08E-5,-29.90625E-4
48.09E-5,-29.1875E-4
48.1E-5,-27.71875E-4
48.11E-5,-31.375E-4
48.12E-5,-31.28125E-4
48.13E-5,-32.375E-4
48.14E-5,-34.3125E-4
48.15E-5,-37.46875E-4
48.16E-5,-41.65625E-4
48.17E-5,-46.375E-4
48.18E-5,-51.65625E-4
48.19E-5,-56.25E-4
48.2E-5,-64.59375E-4
48.21E-5,-69.21875E-4
48.22E-5,-76.375E-4
48.23E-5,-84.6875E-4
48.24E-5,-89.125E-4
48.25E-5,-94.87499E-4
48.26E-5,-97.62499E-4
48.27E-5,-10.07187E-3
48.28E-5,-10.10937E-3
48.29E-5,-99.21875E-4
48.3E-5,-94.9375E-4
48.31E-5,-88.78125E-4
48.32E-5,-81.90624E-4
48.33E-5,-70.90625E-4
48.34E-5,-61.3125E-4
48.35E-5,-47.1875E-4
48.36E-5,-35.96875E-4
48.37E-5,-22.4375E-4
48.38E-5,-98.4375E-5
48.39E-5,31.5625E-5
48.4E-5,16.9375E-4
48.41E-5,29.125E-4
48.42E-5,38.8125E-4
48.43E-5,49.65625E-4
48.44E-5,57.40625E-4
48.45E-5,63.28125E-4
48.46E-5,66.6875E-4
48.47E-5,69.3125E-4
48.48E-5,70.15625E-4
48.49E-5,70.375E-4
48.5E-5,68.46875E-4
48.51E-5,67.875E-4
48.52E-5,65.71875E-4
48.53E-5,64.09375E-4
48.54E-5,61.78125E-4
48.55E-5,60.3125E-4
48.56E-5,57.9375E-4
48.57E-5,56.E-4
48.58E-5,56.53125E-4
48.59E-5,55.3125E-4
48.6E-5,56.28125E-4
48.61E-5,57.625E-4
48.62E-5,59.71875E-4
48.63E-5,62.375E-4
48.64E-5,63.15625E-4
48.65E-5,67.96875E-4
48.66E-5,68.09375E-4
48.67E-5,68.59375E-4
48.68E-5,69.E-4
48.69E-5,67.25E-4
48.7E-5,64.0625E-4
48.71E-5,57.71875E-4
48.72E-5,51.09375E-4
48.73E-5,43.65625E-4
48.74E-5,34.0625E-4
48.75E-5,23.34375E-4
48.76E-5,11.53125E-4
48.77E-5,-75.E-6
48.78E-5,-13.6875E-4
48.79E-5,-25.53125E-4
48.8E-5,-38.09375E-4
48.81E-5,-51.34375E-4
48.82E-5,-61.5625E-4
48.83E-5,-72.21875E-4
48.84E-5,-80.625E-4
48.85E-5,-88.34375E-4
48.86E-5,-93.34375E-4
48.87E-5,-96.15624E-4
48.88E-5,-98.09375E-4
48.89E-5,-98.21875E-4
48.9E-5,-95.53125E-4
48.91E-5,-91.56249E-4
48.92E-5,-86.6875E-4
48.93E-5,-81.78125E-4
48.94E-5,-77.21875E-4
48.95E-5,-70.90625E-4
48.96E-5,-65.125E-4
48.97E-5,-58.125E-4
48.98E-5,-53.4375E-4
48.99E-5,-47.90625E-4
49.E-5,-41.03125E-4
49.01E-5,-37.5625E-4
49.02E-5,-34.09375E-4
49.03E-5,-33.6875E-4
49.04E-5,-31.E-4
49.05E-5,-29.75E-4
49.06E-5,-30.0625E-4
49.07E-5,-28.E-4
49.08E-5,-26.5625E-4
49.09E-5,-25.59375E-4
49.1E-5,-22.84375E-4
49.11E-5,-17.84375E-4
49.12E-5,-13.84375E-4
49.13E-5,-81.5625E-5
49.14E-5,-19.6875E-5
49.15E-5,54.375E-5
49.16E-5,15.375E-4
49.17E-5,24.125E-4
49.18E-5,33.5E-4
49.19E-5,42.8125E-4
49.2E-5,54.53125E-4
49.21E-5,65.59375E-4
49.22E-5,74.65625E-4
49.23E-5,83.96875E-4
49.24E-5,92.25E-4
49.25E-5,96.875E-4
49.26E-5,10.175E-3
49.27E-5,10.46562E-3
49.28E-5,10.56875E-3
49.29E-5,10.45E-3
49.3E-5,10.21875E-3
49.31E-5,97.40625E-4
49.32E-5,92.1875E-4
49.33E-5,83.78125E-4
49.34E-5,75.875E-4
49.35E-5,68.1875E-4
49.36E-5,57.6875E-4
49.37E-5,48.1875E-4
49.38E-5,40.375E-4
49.39E-5,29.5E-4
49.4E-5,21.09375E-4
49.41E-5,11.84375E-4
49.42E-5,48.75E-5
49.43E-5,-78.125E-6
49.44E-5,-62.5E-5
49.45E-5,-99.99999E-5
49.46E-5,-12.71875E-4
49.47E-5,-15.625E-4
49.48E-5,-18.21875E-4
49.49E-5,-18.46875E-4
49.5E-5,-22.03125E-4
49.51E-5,-24.46875E-4
49.52E-5,-26.4375E-4
49.53E-5,-28.15625E-4
49.54E-5,-31.71875E-4
49.55E-5,-36.09375E-4
49.56E-5,-40.96875E-4
49.57E-5,-44.625E-4
49.58E-5,-51.3125E-4
49.59E-5,-56.84375E-4
49.6E-5,-64.53125E-4
49.61E-5,-69.71875E-4
49.62E-5,-75.6875E-4
49.63E-5,-84.4375E-4
49.64E-5,-88.3125E-4
49.65E-5,-93.3125E-4
49.66E-5,-96.46875E-4
49.67E-5,-96.53125E-4
49.68E-5,-97.78125E-4
49.69E-5,-94.9375E-4
49.7E-5,-92.375E-4
49.71E-5,-86.6875E-4
49.72E-5,-80.53125E-4
49.73E-5,-72.96875E-4
49.74E-5,-63.46875E-4
49.75E-5,-53.78125E-4
49.76E-5,-41.59375E-4
49.77E-5,-30.28125E-4
49.78E-5,-18.46875E-4
49.79E-5,-57.1875E-5
49.8E-5,42.8125E-5
49.81E-5,16.0625E-4
49.82E-5,25.6875E-4
49.83E-5,33.5E-4
49.84E-5,41.0625E-4
49.85E-5,47.34375E-4
49.86E-5,50.1875E-4
49.87E-5,53.65625E-4
49.88E-5,55.90625E-4
49.89E-5,58.E-4
49.9E-5,58.96875E-4
49.91E-5,59.78125E-4
49.92E-5,59.3125E-4
49.93E-5,58.9375E-4
49.94E-5,57.625E-4
49.95E-5,56.59375E-4
49.96E-5,57.21875E-4
49.97E-5,56.8125E-4
49.98E-5,58.5625E-4
49.99E-5,60.125E-4
50.E-5,60.6875E-4
50.01E-5,64.125E-4
50.02E-5,65.53125E-4
50.03E-5,68.875E-4
50.04E-5,70.28125E-4
50.05E-5,71.5625E-4
50.06E-5,73.9375E-4
50.07E-5,73.90625E-4
50.08E-5,72.4375E-4
50.09E-5,69.3125E-4
50.1E-5,65.875E-4
50.11E-5,61.3125E-4
50.12E-5,54.75E-4
50.13E-5,47.625E-4
50.14E-5,39.25E-4
50.15E-5,29.5625E-4
50.16E-5,18.25E-4
50.17E-5,61.25E-5
50.18E-5,-58.75E-5
50.19E-5,-19.40625E-4
50.2E-5,-30.15625E-4
50.21E-5,-42.625E-4
50.22E-5,-52.71875E-4
50.23E-5,-62.40625E-4
50.24E-5,-70.25E-4
50.25E-5,-76.625E-4
50.26E-5,-80.78124E-4
50.27E-5,-83.375E-4
50.28E-5,-86.65625E-4
50.29E-5,-87.4375E-4
50.3E-5,-85.90625E-4
50.31E-5,-84.125E-4
50.32E-5,-81.21875E-4
50.33E-5,-77.40625E-4
50.34E-5,-73.40625E-4
50.35E-5,-69.96875E-4
50.36E-5,-64.21875E-4
50.37E-5,-58.59375E-4
50.38E-5,-54.5625E-4
50.39E-5,-51.84375E-4
50.4E-5,-47.4375E-4
50.41E-5,-46.65625E-4
50.42E-5,-44.0625E-4
50.43E-5,-43.59375E-4
50.44E-5,-42.65625E-4
50.45E-5,-41.6875E-4
50.46E-5,-40.15625E-4
50.47E-5,-39.40625E-4
50.48E-5,-36.5625E-4
50.49E-5,-33.78125E-4
50.5E-5,-29.71875E-4
50.51E-5,-28.5E-4
50.52E-5,-22.5E-4
50.53E-5,-15.6875E-4
50.54E-5,-90.625E-5
50.55E-5,31.25E-6
50.56E-5,89.0625E-5
50.57E-5,20.125E-4
50.58E-5,29.15625E-4
50.59E-5,39.65625E-4
50.6E-5,51.65625E-4
50.61E-5,61.46875E-4
50.62E-5,69.125E-4
50.63E-5,79.09375E-4
50.64E-5,87.34375E-4
50.65E-5,92.65625E-4
50.66E-5,97.6875E-4
50.67E-5,98.75E-4
50.68E-5,10.15938E-3
50.69E-5,99.24999E-4
50.7E-5,97.71875E-4
50.71E-5,93.375E-4
50.72E-5,88.15625E-4
50.73E-5,81.875E-4
50.74E-5,75.78125E-4
50.75E-5,67.5625E-4
50.76E-5,59.65625E-4
50.77E-5,51.3125E-4
50.78E-5,41.875E-4
50.79E-5,33.0625E-4
50.8E-5,26.21875E-4
50.81E-5,20.65625E-4
50.82E-5,14.78125E-4
50.83E-5,96.25E-5
50.84E-5,59.6875E-5
50.85E-5,34.6875E-5
50.86E-5,-56.25E-6
50.87E-5,-22.1875E-5
50.88E-5,-47.5E-5
50.89E-5,-69.375E-5
50.9E-5,-84.375E-5
50.91E-5,-11.375E-4
50.92E-5,-15.59375E-4
50.93E-5,-17.875E-4
50.94E-5,-22.375E-4
50.95E-5,-28.6875E-4
50.96E-5,-32.15625E-4
50.97E-5,-39.28125E-4
50.98E-5,-47.E-4
50.99E-5,-52.625E-4
51.E-5,-61.53125E-4
51.01E-5,-69.375E-4
51.02E-5,-77.5E-4
51.03E-5,-85.09375E-4
51.04E-5,-89.09374E-4
51.05E-5,-93.74999E-4
51.06E-5,-96.49999E-4
51.07E-5,-98.59375E-4
51.08E-5,-98.90624E-4
51.09E-5,-96.96875E-4
51.1E-5,-94.59374E-4
51.11E-5,-90.1875E-4
51.12E-5,-85.E-4
51.13E-5,-76.375E-4
51.14E-5,-66.875E-4
51.15E-5,-56.59375E-4
51.16E-5,-45.09375E-4
51.17E-5,-34.21875E-4
51.18E-5,-23.4375E-4
51.19E-5,-11.96875E-4
51.2E-5,-12.5E-6
51.21E-5,97.1875E-5
51.22E-5,17.59375E-4
51.23E-5,24.34375E-4
51.24E-5,31.4375E-4
51.25E-5,35.53125E-4
51.26E-5,39.46875E-4
51.27E-5,43.375E-4
51.28E-5,45.34375E-4
51.29E-5,46.78125E-4
51.3E-5,47.875E-4
51.31E-5,48.3125E-4
51.32E-5,48.125E-4
51.33E-5,48.34375E-4
51.34E-5,48.4375E-4
51.35E-5,50.40625E-4
51.36E-5,50.3125E-4
51.37E-5,52.09375E-4
51.38E-5,54.34375E-4
51.39E-5,56.59375E-4
51.4E-5,60.78125E-4
51.41E-5,65.40625E-4
51.42E-5,67.84375E-4
51.43E-5,71.59375E-4
51.44E-5,74.1875E-4
51.45E-5,76.6875E-4
51.46E-5,78.65625E-4
51.47E-5,78.96875E-4
51.48E-5,78.84375E-4
51.49E-5,77.65625E-4
51.5E-5,73.84375E-4
51.51E-5,69.5E-4
51.52E-5,64.1875E-4
51.53E-5,55.53125E-4
51.54E-5,47.75E-4
51.55E-5,36.09375E-4
51.56E-5,25.40625E-4
51.57E-5,12.21875E-4
51.58E-5,53.125E-6
51.59E-5,-11.8125E-4
51.6E-5,-24.3125E-4
51.61E-5,-35.90625E-4
51.62E-5,-45.09375E-4
51.63E-5,-55.15625E-4
51.64E-5,-62.5E-4
51.65E-5,-68.78125E-4
51.66E-5,-73.53125E-4
51.67E-5,-77.65625E-4
51.68E-5,-80.84374E-4
51.69E-5,-80.59375E-4
51.7E-5,-78.84375E-4
51.71E-5,-79.0625E-4
51.72E-5,-75.59375E-4
51.73E-5,-72.E-4
51.74E-5,-69.E-4
51.75E-5,-63.0625E-4
51.76E-5,-60.5625E-4
51.77E-5,-56.1875E-4
51.78E-5,-53.09375E-4
51.79E-5,-50.5625E-4
51.8E-5,-49.03125E-4
51.81E-5,-49.5625E-4
51.82E-5,-47.375E-4
51.83E-5,-47.5E-4
51.84E-5,-48.125E-4
51.85E-5,-46.53125E-4
51.86E-5,-46.84375E-4
51.87E-5,-46.0625E-4
51.88E-5,-45.65625E-4
51.89E-5,-43.84375E-4
51.9E-5,-42.28125E-4
51.91E-5,-39.5E-4
51.92E-5,-33.28125E-4
51.93E-5,-27.34375E-4
51.94E-5,-20.E-4
51.95E-5,-12.25E-4
51.96E-5,-15.3125E-5
51.97E-5,83.125E-5
51.98E-5,19.46875E-4
51.99E-5,31.125E-4
52.E-5,41.5E-4
52.01E-5,54.28125E-4
52.02E-5,64.90625E-4
52.03E-5,73.75E-4
52.04E-5,81.6875E-4
52.05E-5,87.84375E-4
52.06E-5,93.03125E-4
52.07E-5,96.6875E-4
52.08E-5,99.74999E-4
52.09E-5,99.3125E-4
52.1E-5,96.46875E-4
52.11E-5,94.87499E-4
52.12E-5,88.90625E-4
52.13E-5,84.5E-4
52.14E-5,77.0625E-4
52.15E-5,70.21875E-4
52.16E-5,60.28125E-4
52.17E-5,52.46875E-4
52.18E-5,44.8125E-4
52.19E-5,36.84375E-4
52.2E-5,31.375E-4
52.21E-5,23.9375E-4
52.22E-5,19.65625E-4
52.23E-5,15.65625E-4
52.24E-5,11.E-4
52.25E-5,88.4375E-5
52.26E-5,62.5E-5
52.27E-5,38.4375E-5
52.28E-5,20.9375E-5
52.29E-5,19.0625E-5
52.3E-5,18.75E-6
52.31E-5,00.E+0
52.32E-5,-43.125E-5
52.33E-5,-74.0625E-5
52.34E-5,-12.5E-4
52.35E-5,-16.90625E-4
52.36E-5,-22.34375E-4
52.37E-5,-29.5E-4
52.38E-5,-36.75E-4
52.39E-5,-45.625E-4
52.4E-5,-53.4375E-4
52.41E-5,-61.9375E-4
52.42E-5,-71.E-4
52.43E-5,-77.90625E-4
52.44E-5,-83.28125E-4
52.45E-5,-90.93749E-4
52.46E-5,-96.03125E-4
52.47E-5,-99.59375E-4
52.48E-5,-10.12187E-3
52.49E-5,-10.09688E-3
52.5E-5,-97.9375E-4
52.51E-5,-93.875E-4
52.52E-5,-89.4375E-4
52.53E-5,-82.46874E-4
52.54E-5,-73.78125E-4
52.55E-5,-62.09375E-4
52.56E-5,-54.125E-4
52.57E-5,-41.84375E-4
52.58E-5,-31.25E-4
52.59E-5,-21.03125E-4
52.6E-5,-99.0625E-5
52.61E-5,-62.5E-7
52.62E-5,80.9375E-5
52.63E-5,17.46875E-4
52.64E-5,23.375E-4
52.65E-5,29.875E-4
52.66E-5,34.90625E-4
52.67E-5,37.59375E-4
52.68E-5,39.6875E-4
52.69E-5,41.9375E-4
52.7E-5,42.E-4
52.71E-5,42.90625E-4
52.72E-5,41.96875E-4
52.73E-5,41.5E-4
52.74E-5,41.40625E-4
52.75E-5,44.3125E-4
52.76E-5,44.E-4
52.77E-5,44.875E-4
52.78E-5,48.875E-4
52.79E-5,52.28125E-4
52.8E-5,56.21875E-4
52.81E-5,59.34375E-4
52.82E-5,62.09375E-4
52.83E-5,68.28125E-4
52.84E-5,71.E-4
52.85E-5,75.25E-4
52.86E-5,76.96875E-4
52.87E-5,81.06249E-4
52.88E-5,81.5625E-4
52.89E-5,82.375E-4
52.9E-5,80.1875E-4
52.91E-5,76.1875E-4
52.92E-5,72.125E-4
52.93E-5,64.625E-4
52.94E-5,56.46875E-4
52.95E-5,46.8125E-4
52.96E-5,35.15625E-4
52.97E-5,24.875E-4
52.98E-5,12.84375E-4
52.99E-5,-87.5E-6
53.E-5,-10.90625E-4
53.01E-5,-24.40625E-4
53.02E-5,-34.125E-4
53.03E-5,-44.375E-4
53.04E-5,-53.5E-4
53.05E-5,-62.09375E-4
53.06E-5,-67.15625E-4
53.07E-5,-72.5625E-4
53.08E-5,-76.5E-4
53.09E-5,-76.09375E-4
53.1E-5,-76.84375E-4
53.11E-5,-76.40625E-4
53.12E-5,-73.28125E-4
53.13E-5,-70.5E-4
53.14E-5,-65.8125E-4
53.15E-5,-62.65625E-4
53.16E-5,-59.875E-4
53.17E-5,-57.21875E-4
53.18E-5,-54.9375E-4
53.19E-5,-51.03125E-4
53.2E-5,-50.53125E-4
53.21E-5,-47.5E-4
53.22E-5,-48.4375E-4
53.23E-5,-47.40625E-4
53.24E-5,-46.5625E-4
53.25E-5,-47.5625E-4
53.26E-5,-48.0625E-4
53.27E-5,-47.90625E-4
53.28E-5,-48.59375E-4
53.29E-5,-49.8125E-4
53.3E-5,-46.53125E-4
53.31E-5,-43.65625E-4
53.32E-5,-40.125E-4
53.33E-5,-35.625E-4
53.34E-5,-29.125E-4
53.35E-5,-21.375E-4
53.36E-5,-12.1875E-4
53.37E-5,-41.875E-5
53.38E-5,71.875E-5
53.39E-5,17.625E-4
53.4E-5,30.34375E-4
53.41E-5,39.875E-4
53.42E-5,50.53125E-4
53.43E-5,60.9375E-4
53.44E-5,70.9375E-4
53.45E-5,77.78125E-4
53.46E-5,85.71874E-4
53.47E-5,91.09375E-4
53.48E-5,94.5E-4
53.49E-5,96.E-4
53.5E-5,95.28125E-4
53.51E-5,93.96874E-4
53.52E-5,91.21874E-4
53.53E-5,85.65625E-4
53.54E-5,79.6875E-4
53.55E-5,73.03125E-4
53.56E-5,66.8125E-4
53.57E-5,60.03125E-4
53.58E-5,51.3125E-4
53.59E-5,43.28125E-4
53.6E-5,36.84375E-4
53.61E-5,31.875E-4
53.62E-5,25.5625E-4
53.63E-5,22.25E-4
53.64E-5,17.25E-4
53.65E-5,13.46875E-4
53.66E-5,10.59375E-4
53.67E-5,89.375E-5
53.68E-5,60.3125E-5
53.69E-5,48.125E-5
53.7E-5,46.5625E-5
53.71E-5,21.5625E-5
53.72E-5,11.875E-5
53.73E-5,-18.125E-5
53.74E-5,-54.375E-5
53.75E-5,-10.9375E-4
53.76E-5,-14.9375E-4
53.77E-5,-22.09375E-4
53.78E-5,-27.5625E-4
53.79E-5,-37.0625E-4
53.8E-5,-43.E-4
53.81E-5,-51.625E-4
53.82E-5,-60.9375E-4
53.83E-5,-67.28125E-4
53.84E-5,-75.40625E-4
53.85E-5,-83.40625E-4
53.86E-5,-86.34374E-4
53.87E-5,-92.9375E-4
53.88E-5,-95.75E-4
53.89E-5,-98.46875E-4
53.9E-5,-98.3125E-4
53.91E-5,-95.8125E-4
53.92E-5,-92.40624E-4
53.93E-5,-86.4375E-4
53.94E-5,-79.84375E-4
53.95E-5,-70.28125E-4
53.96E-5,-62.90625E-4
53.97E-5,-52.9375E-4
53.98E-5,-42.8125E-4
53.99E-5,-32.65625E-4
54.E-5,-21.34375E-4
54.01E-5,-12.84375E-4
54.02E-5,-11.5625E-5
54.03E-5,58.125E-5
54.04E-5,14.46875E-4
54.05E-5,21.03125E-4
54.06E-5,26.125E-4
54.07E-5,30.46875E-4
54.08E-5,33.4375E-4
54.09E-5,35.96875E-4
54.1E-5,36.40625E-4
54.11E-5,36.8125E-4
54.12E-5,38.6875E-4
54.13E-5,38.46875E-4
54.14E-5,39.03125E-4
54.15E-5,40.46875E-4
54.16E-5,42.4375E-4
54.17E-5,44.3125E-4
54.18E-5,45.15625E-4
54.19E-5,47.15625E-4
54.2E-5,52.1875E-4
54.21E-5,54.15625E-4
54.22E-5,57.625E-4
54.23E-5,62.78125E-4
54.24E-5,66.875E-4
54.25E-5,71.25E-4
54.26E-5,75.8125E-4
54.27E-5,78.E-4
54.28E-5,79.1875E-4
54.29E-5,80.28124E-4
54.3E-5,80.03125E-4
54.31E-5,77.4375E-4
54.32E-5,73.6875E-4
54.33E-5,68.5E-4
54.34E-5,61.25E-4
54.35E-5,53.90625E-4
54.36E-5,45.96875E-4
54.37E-5,35.09375E-4
54.38E-5,25.6875E-4
54.39E-5,13.25E-4
54.4E-5,21.25E-5
54.41E-5,-96.5625E-5
54.42E-5,-19.03125E-4
54.43E-5,-30.96875E-4
54.44E-5,-39.9375E-4
54.45E-5,-48.375E-4
54.46E-5,-56.65625E-4
54.47E-5,-61.65625E-4
54.48E-5,-65.46875E-4
54.49E-5,-68.875E-4
54.5E-5,-70.34375E-4
54.51E-5,-70.125E-4
54.52E-5,-70.625E-4
54.53E-5,-69.78125E-4
54.54E-5,-66.90625E-4
54.55E-5,-65.625E-4
54.56E-5,-62.65625E-4
54.57E-5,-60.59375E-4
54.58E-5,-57.8125E-4
54.59E-5,-53.875E-4
54.6E-5,-53.625E-4
54.61E-5,-52.375E-4
54.62E-5,-50.3125E-4
54.63E-5,-51.E-4
54.64E-5,-48.84375E-4
54.65E-5,-50.90625E-4
54.66E-5,-49.25E-4
54.67E-5,-50.03125E-4
54.68E-5,-50.4375E-4
54.69E-5,-50.25E-4
54.7E-5,-49.125E-4
54.71E-5,-46.125E-4
54.72E-5,-43.125E-4
54.73E-5,-37.84375E-4
54.74E-5,-33.71875E-4
54.75E-5,-27.0625E-4
54.76E-5,-21.25E-4
54.77E-5,-10.78125E-4
54.78E-5,-15.3125E-5
54.79E-5,79.375E-5
54.8E-5,18.46875E-4
54.81E-5,28.0625E-4
54.82E-5,38.53125E-4
54.83E-5,48.125E-4
54.84E-5,58.E-4
54.85E-5,67.5625E-4
54.86E-5,73.71875E-4
54.87E-5,81.25E-4
54.88E-5,84.37499E-4
