49.1E-5,-22.E-4
49.11E-5,-19.28125E-4
49.12E-5,-15.25E-4
49.13E-5,-99.6875E-5
49.14E-5,-32.1875E-5
49.15E-5,50.3125E-5
49.16E-5,12.75E-4
49.17E-5,20.65625E-4
49.18E-5,28.46875E-4
49.19E-5,40.34375E-4
49.2E-5,50.53125E-4
49.21E-5,60.21875E-4
49.22E-5,70.25E-4
49.23E-5,79.09375E-4
49.24E-5,86.9375E-4
49.25E-5,93.18749E-4
49.26E-5,98.59375E-4
49.27E-5,10.225E-3
49.28E-5,10.29375E-3
49.29E-5,10.35312E-3
49.3E-5,10.05937E-3
49.31E-5,97.3125E-4
49.32E-5,92.84374E-4
49.33E-5,85.9375E-4
49.34E-5,79.53125E-4
49.35E-5,71.71875E-4
49.36E-5,62.21875E-4
49.37E-5,51.65625E-4
49.38E-5,42.25E-4
49.39E-5,31.59375E-4
49.4E-5,22.875E-4
49.41E-5,16.71875E-4
49.42E-5,83.125E-5
49.43E-5,28.75E-5
49.44E-5,-25.E-5
49.45E-5,-77.5E-5
49.46E-5,-11.5625E-4
49.47E-5,-14.09375E-4
49.48E-5,-16.15625E-4
49.49E-5,-17.4375E-4
49.5E-5,-21.28125E-4
49.51E-5,-22.90625E-4
49.52E-5,-25.28125E-4
49.53E-5,-27.03125E-4
49.54E-5,-30.9375E-4
49.55E-5,-35.46875E-4
49.56E-5,-37.75E-4
49.57E-5,-42.75E-4
49.58E-5,-48.E-4
49.59E-5,-53.6875E-4
49.6E-5,-59.96875E-4
49.61E-5,-66.25E-4
49.62E-5,-73.25E-4
49.63E-5,-79.8125E-4
49.64E-5,-85.625E-4
49.65E-5,-89.6875E-4
49.66E-5,-92.78125E-4
49.67E-5,-94.81249E-4
49.68E-5,-95.78125E-4
49.69E-5,-93.5E-4
49.7E-5,-92.06249E-4
49.71E-5,-87.28125E-4
49.72E-5,-80.78124E-4
49.73E-5,-74.0625E-4
49.74E-5,-66.65625E-4
49.75E-5,-55.5625E-4
49.76E-5,-44.40625E-4
49.77E-5,-33.25E-4
49.78E-5,-23.3125E-4
49.79E-5,-11.65625E-4
49.8E-5,18.75E-6
49.81E-5,12.40625E-4
49.82E-5,21.8125E-4
49.83E-5,30.28125E-4
49.84E-5,37.375E-4
49.85E-5,43.875E-4
49.86E-5,48.46875E-4
49.87E-5,51.125E-4
49.88E-5,54.84375E-4
49.89E-5,56.15625E-4
49.9E-5,56.625E-4
49.91E-5,55.84375E-4
49.92E-5,58.8125E-4
49.93E-5,58.03125E-4
49.94E-5,57.75E-4
49.95E-5,57.75E-4
49.96E-5,56.34375E-4
49.97E-5,55.96875E-4
49.98E-5,57.3125E-4
49.99E-5,58.78125E-4
50.E-5,60.53125E-4
50.01E-5,61.875E-4
50.02E-5,65.09375E-4
50.03E-5,67.21875E-4
50.04E-5,68.0625E-4
50.05E-5,71.25E-4
50.06E-5,71.84375E-4
50.07E-5,71.59375E-4
50.08E-5,72.03125E-4
50.09E-5,69.125E-4
50.1E-5,66.65625E-4
50.11E-5,61.40625E-4
50.12E-5,56.21875E-4
50.13E-5,49.15625E-4
50.14E-5,41.03125E-4
50.15E-5,33.09375E-4
50.16E-5,21.4375E-4
50.17E-5,10.96875E-4
50.18E-5,-11.25E-5
50.19E-5,-14.28125E-4
50.2E-5,-24.53125E-4
50.21E-5,-35.125E-4
50.22E-5,-48.4375E-4
50.23E-5,-56.875E-4
50.24E-5,-66.375E-4
50.25E-5,-72.65625E-4
50.26E-5,-77.375E-4
50.27E-5,-81.59375E-4
50.28E-5,-82.40624E-4
50.29E-5,-84.71875E-4
50.3E-5,-83.9375E-4
50.31E-5,-83.24999E-4
50.32E-5,-80.96875E-4
50.33E-5,-77.5E-4
50.34E-5,-73.E-4
50.35E-5,-69.8125E-4
50.36E-5,-66.15625E-4
50.37E-5,-60.5625E-4
50.38E-5,-55.75E-4
50.39E-5,-52.125E-4
50.4E-5,-50.15625E-4
50.41E-5,-47.21875E-4
50.42E-5,-44.8125E-4
50.43E-5,-43.09375E-4
50.44E-5,-43.65625E-4
50.45E-5,-40.4375E-4
50.46E-5,-39.71875E-4
50.47E-5,-38.78125E-4
50.48E-5,-37.78125E-4
50.49E-5,-33.03125E-4
50.5E-5,-32.71875E-4
50.51E-5,-26.625E-4
50.52E-5,-22.375E-4
50.53E-5,-17.8125E-4
50.54E-5,-11.21875E-4
50.55E-5,-25.9375E-5
50.56E-5,45.3125E-5
50.57E-5,15.09375E-4
50.58E-5,24.96875E-4
50.59E-5,35.0625E-4
50.6E-5,45.1875E-4
50.61E-5,56.4375E-4
50.62E-5,65.53125E-4
50.63E-5,73.875E-4
50.64E-5,81.40625E-4
50.65E-5,87.875E-4
50.66E-5,94.5E-4
50.67E-5,96.84375E-4
50.68E-5,98.21875E-4
50.69E-5,98.06249E-4
50.7E-5,95.21875E-4
50.71E-5,92.90624E-4
50.72E-5,89.6875E-4
50.73E-5,84.625E-4
50.74E-5,76.34375E-4
50.75E-5,68.9375E-4
50.76E-5,62.03125E-4
50.77E-5,52.90625E-4
50.78E-5,45.03125E-4
50.79E-5,37.25E-4
50.8E-5,30.28125E-4
50.81E-5,23.78125E-4
50.82E-5,16.125E-4
50.83E-5,12.03125E-4
50.84E-5,94.0625E-5
50.85E-5,41.25E-5
50.86E-5,53.125E-6
50.87E-5,-19.6875E-5
50.88E-5,-20.3125E-5
50.89E-5,-71.875E-5
50.9E-5,-85.9375E-5
50.91E-5,-11.1875E-4
50.92E-5,-14.90625E-4
50.93E-5,-17.1875E-4
50.94E-5,-19.53125E-4
50.95E-5,-26.46875E-4
50.96E-5,-30.9375E-4
50.97E-5,-36.34375E-4
50.98E-5,-42.625E-4
50.99E-5,-50.5E-4
51.E-5,-57.71875E-4
51.01E-5,-65.75E-4
51.02E-5,-72.03125E-4
51.03E-5,-79.625E-4
51.04E-5,-84.84375E-4
51.05E-5,-90.93749E-4
51.06E-5,-92.59375E-4
51.07E-5,-96.9375E-4
51.08E-5,-97.46875E-4
51.09E-5,-95.6875E-4
51.1E-5,-92.53125E-4
51.11E-5,-90.21875E-4
51.12E-5,-83.31249E-4
51.13E-5,-76.125E-4
51.14E-5,-68.46875E-4
51.15E-5,-60.03125E-4
51.16E-5,-47.71875E-4
51.17E-5,-36.5E-4
51.18E-5,-26.5E-4
51.19E-5,-15.96875E-4
51.2E-5,-58.125E-5
51.21E-5,43.4375E-5
51.22E-5,13.03125E-4
51.23E-5,20.71875E-4
51.24E-5,28.5625E-4
51.25E-5,33.28125E-4
51.26E-5,38.96875E-4
51.27E-5,41.E-4
51.28E-5,45.34375E-4
51.29E-5,44.90625E-4
51.3E-5,47.4375E-4
51.31E-5,46.875E-4
51.32E-5,47.65625E-4
51.33E-5,46.21875E-4
51.34E-5,47.1875E-4
51.35E-5,49.46875E-4
51.36E-5,49.6875E-4
51.37E-5,51.125E-4
51.38E-5,53.125E-4
51.39E-5,55.875E-4
51.4E-5,59.71875E-4
51.41E-5,61.25E-4
51.42E-5,66.E-4
51.43E-5,68.53125E-4
51.44E-5,72.25E-4
51.45E-5,75.15625E-4
51.46E-5,75.34375E-4
51.47E-5,78.75E-4
51.48E-5,77.15625E-4
51.49E-5,76.03125E-4
51.5E-5,75.5E-4
51.51E-5,70.25E-4
51.52E-5,63.96875E-4
51.53E-5,57.09375E-4
51.54E-5,50.5E-4
51.55E-5,40.625E-4
51.56E-5,28.21875E-4
51.57E-5,16.90625E-4
51.58E-5,56.5625E-5
51.59E-5,-68.125E-5
51.6E-5,-18.5E-4
51.61E-5,-30.6875E-4
51.62E-5,-39.40625E-4
51.63E-5,-50.4375E-4
51.64E-5,-57.6875E-4
51.65E-5,-64.25E-4
51.66E-5,-71.15625E-4
51.67E-5,-75.125E-4
51.68E-5,-78.37499E-4
51.69E-5,-78.1875E-4
51.7E-5,-79.40625E-4
51.71E-5,-79.375E-4
51.72E-5,-76.46875E-4
51.73E-5,-72.3125E-4
51.74E-5,-68.9375E-4
51.75E-5,-64.34375E-4
51.76E-5,-61.625E-4
51.77E-5,-57.46875E-4
51.78E-5,-54.65625E-4
51.79E-5,-52.3125E-4
51.8E-5,-48.65625E-4
51.81E-5,-48.84375E-4
51.82E-5,-46.9375E-4
51.83E-5,-45.59375E-4
51.84E-5,-46.34375E-4
51.85E-5,-45.9375E-4
51.86E-5,-46.875E-4
51.87E-5,-45.3125E-4
51.88E-5,-45.15625E-4
51.89E-5,-42.5E-4
51.9E-5,-41.09375E-4
51.91E-5,-37.21875E-4
51.92E-5,-35.625E-4
51.93E-5,-28.59375E-4
51.94E-5,-22.5625E-4
51.95E-5,-14.5625E-4
51.96E-5,-43.75E-5
51.97E-5,45.E-5
51.98E-5,15.28125E-4
51.99E-5,25.59375E-4
52.E-5,36.625E-4
52.01E-5,48.09375E-4
52.02E-5,58.E-4
52.03E-5,67.75E-4
52.04E-5,76.84375E-4
52.05E-5,82.74999E-4
52.06E-5,89.71875E-4
52.07E-5,91.75E-4
52.08E-5,96.40625E-4
52.09E-5,97.15625E-4
52.1E-5,96.34375E-4
52.11E-5,92.28125E-4
52.12E-5,90.03125E-4
52.13E-5,84.09374E-4
52.14E-5,78.15625E-4
52.15E-5,70.96875E-4
52.16E-5,63.75E-4
52.17E-5,56.78125E-4
52.18E-5,47.5625E-4
52.19E-5,40.71875E-4
52.2E-5,33.4375E-4
52.21E-5,27.96875E-4
52.22E-5,22.875E-4
52.23E-5,17.65625E-4
52.24E-5,12.84375E-4
52.25E-5,96.875E-5
52.26E-5,75.3125E-5
52.27E-5,49.0625E-5
52.28E-5,29.0625E-5
52.29E-5,25.9375E-5
52.3E-5,59.375E-6
52.31E-5,-68.75E-6
52.32E-5,-21.875E-5
52.33E-5,-60.9375E-5
52.34E-5,-10.4375E-4
52.35E-5,-14.78125E-4
52.36E-5,-21.25E-4
52.37E-5,-26.96875E-4
52.38E-5,-33.4375E-4
52.39E-5,-41.03125E-4
52.4E-5,-48.8125E-4
52.41E-5,-57.59375E-4
52.42E-5,-65.25E-4
52.43E-5,-73.5E-4
52.44E-5,-80.875E-4
52.45E-5,-86.03125E-4
52.46E-5,-90.59375E-4
52.47E-5,-94.4375E-4
52.48E-5,-98.06249E-4
52.49E-5,-98.09375E-4
52.5E-5,-97.125E-4
52.51E-5,-94.46875E-4
52.52E-5,-89.15625E-4
52.53E-5,-83.78125E-4
52.54E-5,-76.5625E-4
52.55E-5,-66.65625E-4
52.56E-5,-55.9375E-4
52.57E-5,-46.59375E-4
52.58E-5,-35.1875E-4
52.59E-5,-25.09375E-4
52.6E-5,-13.96875E-4
52.61E-5,-38.125E-5
52.62E-5,47.8125E-5
52.63E-5,12.96875E-4
52.64E-5,20.09375E-4
52.65E-5,26.90625E-4
52.66E-5,33.28125E-4
52.67E-5,36.0625E-4
52.68E-5,38.53125E-4
52.69E-5,38.75E-4
52.7E-5,43.1875E-4
52.71E-5,42.25E-4
52.72E-5,42.6875E-4
52.73E-5,42.28125E-4
52.74E-5,43.25E-4
52.75E-5,42.0625E-4
52.76E-5,44.25E-4
52.77E-5,45.3125E-4
52.78E-5,45.96875E-4
52.79E-5,50.90625E-4
52.8E-5,53.5625E-4
52.81E-5,56.28125E-4
52.82E-5,60.59375E-4
52.83E-5,64.75E-4
52.84E-5,70.1875E-4
52.85E-5,71.84375E-4
52.86E-5,77.25E-4
52.87E-5,77.5625E-4
52.88E-5,79.375E-4
52.89E-5,80.34375E-4
52.9E-5,78.8125E-4
52.91E-5,76.90625E-4
52.92E-5,72.21875E-4
52.93E-5,65.71875E-4
52.94E-5,58.4375E-4
52.95E-5,49.59375E-4
52.96E-5,40.375E-4
52.97E-5,29.4375E-4
52.98E-5,16.6875E-4
52.99E-5,48.4375E-5
53.E-5,-55.3125E-5
53.01E-5,-17.40625E-4
53.02E-5,-30.71875E-4
53.03E-5,-39.40625E-4
53.04E-5,-47.5625E-4
53.05E-5,-55.71875E-4
53.06E-5,-62.96875E-4
53.07E-5,-68.46875E-4
53.08E-5,-72.875E-4
53.09E-5,-74.3125E-4
53.1E-5,-74.375E-4
53.11E-5,-74.78125E-4
53.12E-5,-72.625E-4
53.13E-5,-69.25E-4
53.14E-5,-67.625E-4
53.15E-5,-65.46875E-4
53.16E-5,-59.78125E-4
53.17E-5,-58.34375E-4
53.18E-5,-53.9375E-4
53.19E-5,-52.15625E-4
53.2E-5,-50.59375E-4
53.21E-5,-48.6875E-4
53.22E-5,-48.25E-4
53.23E-5,-45.875E-4
53.24E-5,-45.375E-4
53.25E-5,-47.625E-4
53.26E-5,-46.90625E-4
53.27E-5,-47.75E-4
53.28E-5,-47.5E-4
53.29E-5,-46.4375E-4
53.3E-5,-46.40625E-4
53.31E-5,-43.E-4
53.32E-5,-40.71875E-4
53.33E-5,-35.5E-4
53.34E-5,-32.125E-4
53.35E-5,-24.09375E-4
53.36E-5,-15.84375E-4
53.37E-5,-75.625E-5
53.38E-5,33.4375E-5
53.39E-5,14.90625E-4
53.4E-5,24.15625E-4
53.41E-5,34.65625E-4
53.42E-5,45.78125E-4
53.43E-5,55.78125E-4
53.44E-5,65.34375E-4
53.45E-5,73.96875E-4
53.46E-5,81.84375E-4
53.47E-5,87.5625E-4
53.48E-5,90.125E-4
53.49E-5,93.96874E-4
53.5E-5,94.75E-4
53.51E-5,93.12499E-4
53.52E-5,90.59375E-4
53.53E-5,86.46875E-4
53.54E-5,82.125E-4
53.55E-5,77.09375E-4
53.56E-5,67.65625E-4
53.57E-5,60.84375E-4
53.58E-5,54.90625E-4
53.59E-5,46.34375E-4
53.6E-5,39.96875E-4
53.61E-5,34.03125E-4
53.62E-5,28.25E-4
53.63E-5,22.09375E-4
53.64E-5,20.125E-4
53.65E-5,15.125E-4
53.66E-5,12.375E-4
53.67E-5,81.875E-5
53.68E-5,83.75E-5
53.69E-5,62.1875E-5
53.7E-5,55.625E-5
53.71E-5,24.6875E-5
53.72E-5,13.4375E-5
53.73E-5,-78.125E-6
53.74E-5,-40.625E-5
53.75E-5,-65.E-5
53.76E-5,-12.125E-4
53.77E-5,-18.9375E-4
53.78E-5,-24.84375E-4
53.79E-5,-32.34375E-4
53.8E-5,-38.96875E-4
53.81E-5,-47.90625E-4
53.82E-5,-54.875E-4
53.83E-5,-62.53125E-4
53.84E-5,-71.59375E-4
53.85E-5,-77.59375E-4
53.86E-5,-84.37499E-4
53.87E-5,-89.65624E-4
53.88E-5,-92.21875E-4
53.89E-5,-94.0625E-4
53.9E-5,-95.125E-4
53.91E-5,-94.59374E-4
53.92E-5,-90.37499E-4
53.93E-5,-85.96875E-4
53.94E-5,-79.6875E-4
53.95E-5,-73.9375E-4
53.96E-5,-64.9375E-4
53.97E-5,-55.75E-4
53.98E-5,-47.21875E-4
53.99E-5,-35.46875E-4
54.E-5,-26.03125E-4
54.01E-5,-16.15625E-4
54.02E-5,-60.625E-5
54.03E-5,14.375E-5
54.04E-5,99.99999E-5
54.05E-5,17.40625E-4
54.06E-5,23.53125E-4
54.07E-5,26.34375E-4
54.08E-5,31.84375E-4
54.09E-5,33.5E-4
54.1E-5,36.625E-4
54.11E-5,38.125E-4
54.12E-5,38.21875E-4
54.13E-5,38.0625E-4
54.14E-5,39.0625E-4
54.15E-5,40.21875E-4
54.16E-5,41.28125E-4
54.17E-5,42.875E-4
54.18E-5,44.71875E-4
54.19E-5,46.34375E-4
54.2E-5,48.84375E-4
54.21E-5,53.25E-4
54.22E-5,55.28125E-4
54.23E-5,59.875E-4
54.24E-5,64.6875E-4
54.25E-5,68.375E-4
54.26E-5,72.0625E-4
54.27E-5,74.125E-4
54.28E-5,77.875E-4
54.29E-5,78.0625E-4
54.3E-5,78.46875E-4
54.31E-5,77.59375E-4
54.32E-5,74.25E-4
54.33E-5,69.78125E-4
54.34E-5,63.40625E-4
54.35E-5,56.4375E-4
54.36E-5,48.53125E-4
54.37E-5,38.5E-4
54.38E-5,28.875E-4
54.39E-5,18.1875E-4
54.4E-5,69.6875E-5
54.41E-5,-46.875E-5
54.42E-5,-14.9375E-4
54.43E-5,-26.5625E-4
54.44E-5,-34.5625E-4
54.45E-5,-43.46875E-4
54.46E-5,-51.5E-4
54.47E-5,-58.E-4
54.48E-5,-61.6875E-4
54.49E-5,-66.6875E-4
54.5E-5,-68.46875E-4
54.51E-5,-69.71875E-4
54.52E-5,-70.E-4
54.53E-5,-69.25E-4
54.54E-5,-67.84375E-4
54.55E-5,-64.4375E-4
54.56E-5,-63.1875E-4
54.57E-5,-58.96875E-4
54.58E-5,-57.15625E-4
54.59E-5,-54.59375E-4
54.6E-5,-53.25E-4
54.61E-5,-51.65625E-4
54.62E-5,-50.0625E-4
54.63E-5,-50.5E-4
54.64E-5,-49.0625E-4
54.65E-5,-48.84375E-4
54.66E-5,-49.1875E-4
54.67E-5,-50.125E-4
54.68E-5,-48.34375E-4
54.69E-5,-49.90625E-4
54.7E-5,-48.9375E-4
54.71E-5,-45.84375E-4
54.72E-5,-42.65625E-4
54.73E-5,-38.6875E-4
54.74E-5,-34.34375E-4
54.75E-5,-27.5625E-4
54.76E-5,-22.84375E-4
54.77E-5,-13.625E-4
54.78E-5,-50.3125E-5
54.79E-5,43.4375E-5
54.8E-5,13.E-4
54.81E-5,24.15625E-4
54.82E-5,34.53125E-4
54.83E-5,43.3125E-4
54.84E-5,53.25E-4
54.85E-5,60.875E-4
54.86E-5,69.5E-4
54.87E-5,74.90625E-4
54.88E-5,81.21875E-4
54.89E-5,84.E-4
54.9E-5,86.78125E-4
54.91E-5,86.65625E-4
54.92E-5,86.15625E-4
54.93E-5,83.78125E-4
54.94E-5,82.46874E-4
54.95E-5,76.96875E-4
54.96E-5,71.6875E-4
54.97E-5,66.78125E-4
54.98E-5,61.1875E-4
54.99E-5,54.65625E-4
55.E-5,48.21875E-4
55.01E-5,43.1875E-4
55.02E-5,36.59375E-4
55.03E-5,31.84375E-4
55.04E-5,27.875E-4
55.05E-5,24.53125E-4
55.06E-5,20.59375E-4
55.07E-5,17.03125E-4
55.08E-5,15.875E-4
55.09E-5,12.875E-4
55.1E-5,10.8125E-4
55.11E-5,84.6875E-5
55.12E-5,46.875E-5
55.13E-5,22.1875E-5
55.14E-5,-31.25E-7
55.15E-5,-53.75E-5
55.16E-5,-10.21875E-4
55.17E-5,-14.4375E-4
55.18E-5,-21.40625E-4
55.19E-5,-27.53125E-4
55.2E-5,-34.40625E-4
55.21E-5,-41.34375E-4
55.22E-5,-48.96875E-4
55.23E-5,-56.65625E-4
55.24E-5,-62.8125E-4
55.25E-5,-69.46875E-4
55.26E-5,-75.84375E-4
55.27E-5,-81.53125E-4
55.28E-5,-84.09374E-4
55.29E-5,-88.18749E-4
55.3E-5,-88.71875E-4
55.31E-5,-88.3125E-4
55.32E-5,-87.25E-4
55.33E-5,-86.3125E-4
55.34E-5,-79.375E-4
55.35E-5,-73.75E-4
55.36E-5,-67.28125E-4
55.37E-5,-61.09375E-4
55.38E-5,-51.3125E-4
55.39E-5,-44.3125E-4
55.4E-5,-35.75E-4
55.41E-5,-26.21875E-4
55.42E-5,-19.65625E-4
55.43E-5,-97.5E-5
55.44E-5,-30.E-5
55.45E-5,44.6875E-5
55.46E-5,99.0625E-5
55.47E-5,15.28125E-4
55.48E-5,20.40625E-4
55.49E-5,23.53125E-4
55.5E-5,27.53125E-4
55.51E-5,27.75E-4
55.52E-5,31.71875E-4
55.53E-5,33.4375E-4
55.54E-5,35.46875E-4
55.55E-5,36.125E-4
55.56E-5,38.875E-4
55.57E-5,39.40625E-4
55.58E-5,43.0625E-4
55.59E-5,46.1875E-4
55.6E-5,48.75E-4
55.61E-5,52.25E-4
55.62E-5,55.6875E-4
55.63E-5,59.9375E-4
55.64E-5,63.75E-4
55.65E-5,67.4375E-4
55.66E-5,71.5625E-4
55.67E-5,73.375E-4
55.68E-5,74.9375E-4
55.69E-5,77.40625E-4
55.7E-5,76.78125E-4
55.71E-5,76.3125E-4
55.72E-5,72.8125E-4
55.73E-5,69.875E-4
55.74E-5,63.375E-4
55.75E-5,57.875E-4
55.76E-5,51.40625E-4
55.77E-5,43.9375E-4
55.78E-5,35.65625E-4
55.79E-5,25.4375E-4
55.8E-5,16.28125E-4
55.81E-5,52.5E-5
55.82E-5,-37.1875E-5
55.83E-5,-13.40625E-4
55.84E-5,-23.21875E-4
55.85E-5,-31.4375E-4
55.86E-5,-37.E-4
55.87E-5,-45.71875E-4
55.88E-5,-49.6875E-4
55.89E-5,-53.8125E-4
55.9E-5,-57.1875E-4
55.91E-5,-59.625E-4
55.92E-5,-61.1875E-4
55.93E-5,-62.46875E-4
55.94E-5,-60.875E-4
55.95E-5,-60.875E-4
55.96E-5,-60.21875E-4
55.97E-5,-59.65625E-4
55.98E-5,-57.6875E-4
55.99E-5,-56.53125E-4
56.E-5,-55.78125E-4
56.01E-5,-56.34375E-4
56.02E-5,-54.625E-4
56.03E-5,-55.28125E-4
56.04E-5,-54.125E-4
56.05E-5,-54.1875E-4
56.06E-5,-55.65625E-4
56.07E-5,-54.65625E-4
56.08E-5,-53.3125E-4
56.09E-5,-53.E-4
56.1E-5,-49.9375E-4
56.11E-5,-48.71875E-4
56.12E-5,-46.21875E-4
56.13E-5,-43.125E-4
56.14E-5,-37.59375E-4
56.15E-5,-31.53125E-4
56.16E-5,-25.34375E-4
56.17E-5,-19.34375E-4
56.18E-5,-10.5625E-4
56.19E-5,-15.625E-5
56.2E-5,78.75E-5
56.21E-5,16.78125E-4
56.22E-5,26.875E-4
56.23E-5,36.625E-4
56.24E-5,43.34375E-4
56.25E-5,53.5625E-4
56.26E-5,59.46875E-4
56.27E-5,65.09375E-4
56.28E-5,71.8125E-4
56.29E-5,74.6875E-4
56.3E-5,76.6875E-4
56.31E-5,77.84375E-4
56.32E-5,79.E-4
56.33E-5,77.09375E-4
56.34E-5,76.6875E-4
56.35E-5,73.71875E-4
56.36E-5,70.65625E-4
56.37E-5,68.15625E-4
56.38E-5,64.15625E-4
56.39E-5,57.0625E-4
56.4E-5,52.5E-4
56.41E-5,48.40625E-4
56.42E-5,44.59375E-4
56.43E-5,40.78125E-4
56.44E-5,37.21875E-4
56.45E-5,33.375E-4
56.46E-5,29.75E-4
56.47E-5,27.53125E-4
56.48E-5,25.3125E-4
56.49E-5,21.75E-4
56.5E-5,19.28125E-4
56.51E-5,15.8125E-4
56.52E-5,13.34375E-4
56.53E-5,96.875E-5
56.54E-5,61.875E-5
56.55E-5,28.125E-6
56.56E-5,-36.5625E-5
56.57E-5,-98.75E-5
56.58E-5,-16.40625E-4
56.59E-5,-22.59375E-4
56.6E-5,-29.71875E-4
56.61E-5,-37.71875E-4
56.62E-5,-46.03125E-4
56.63E-5,-52.375E-4
56.64E-5,-59.15625E-4
56.65E-5,-66.5625E-4
56.66E-5,-72.09375E-4
56.67E-5,-76.3125E-4
56.68E-5,-81.62499E-4
56.69E-5,-83.E-4
56.7E-5,-84.1875E-4
56.71E-5,-84.03125E-4
56.72E-5,-83.5E-4
56.73E-5,-82.96874E-4
56.74E-5,-77.46875E-4
56.75E-5,-72.96875E-4
56.76E-5,-67.6875E-4
56.77E-5,-61.9375E-4
56.78E-5,-54.1875E-4
56.79E-5,-47.5625E-4
56.8E-5,-39.65625E-4
56.81E-5,-32.625E-4
56.82E-5,-25.65625E-4
56.83E-5,-18.8125E-4
56.84E-5,-12.6875E-4
56.85E-5,-68.125E-5
56.86E-5,-10.3125E-5
56.87E-5,38.125E-5
56.88E-5,77.5E-5
56.89E-5,12.125E-4
56.9E-5,15.1875E-4
56.91E-5,19.65625E-4
56.92E-5,21.34375E-4
56.93E-5,24.5625E-4
56.94E-5,26.59375E-4
56.95E-5,29.75E-4
56.96E-5,32.28125E-4
56.97E-5,35.1875E-4
56.98E-5,38.75E-4
56.99E-5,41.71875E-4
57.E-5,46.6875E-4
57.01E-5,51.5E-4
57.02E-5,55.5E-4
57.03E-5,59.9375E-4
57.04E-5,64.625E-4
57.05E-5,68.8125E-4
57.06E-5,70.78125E-4
57.07E-5,74.96875E-4
57.08E-5,75.78125E-4
57.09E-5,76.3125E-4
57.1E-5,78.21875E-4
57.11E-5,77.1875E-4
57.12E-5,74.3125E-4
57.13E-5,69.6875E-4
57.14E-5,66.0625E-4
57.15E-5,62.625E-4
57.16E-5,53.1875E-4
57.17E-5,46.53125E-4
57.18E-5,37.4375E-4
57.19E-5,29.34375E-4
57.2E-5,21.6875E-4
57.21E-5,11.75E-4
57.22E-5,32.8125E-5
57.23E-5,-57.1875E-5
57.24E-5,-13.71875E-4
57.25E-5,-21.25E-4
57.26E-5,-28.5625E-4
57.27E-5,-35.65625E-4
57.28E-5,-39.625E-4
57.29E-5,-42.9375E-4
57.3E-5,-47.03125E-4
57.31E-5,-50.5E-4
57.32E-5,-51.25E-4
57.33E-5,-53.78125E-4
57.34E-5,-53.5625E-4
57.35E-5,-54.E-4
57.36E-5,-52.8125E-4
57.37E-5,-54.15625E-4
57.38E-5,-53.3125E-4
57.39E-5,-53.6875E-4
57.4E-5,-54.40625E-4
57.41E-5,-54.75E-4
57.42E-5,-55.875E-4
57.43E-5,-57.65625E-4
57.44E-5,-57.46875E-4
57.45E-5,-58.125E-4
57.46E-5,-59.71875E-4
57.47E-5,-61.03125E-4
57.48E-5,-58.34375E-4
57.49E-5,-58.5E-4
57.5E-5,-57.71875E-4
57.51E-5,-55.4375E-4
57.52E-5,-53.09375E-4
57.53E-5,-49.84375E-4
57.54E-5,-44.09375E-4
57.55E-5,-39.875E-4
57.56E-5,-31.46875E-4
57.57E-5,-25.4375E-4
57.58E-5,-16.78125E-4
57.59E-5,-70.3125E-5
57.6E-5,17.1875E-5
57.61E-5,11.90625E-4
57.62E-5,21.0625E-4
57.63E-5,30.3125E-4
57.64E-5,38.28125E-4
57.65E-5,46.40625E-4
57.66E-5,52.4375E-4
57.67E-5,60.03125E-4
57.68E-5,63.3125E-4
57.69E-5,67.59375E-4
57.7E-5,70.09375E-4
57.71E-5,72.25E-4
57.72E-5,72.9375E-4
57.73E-5,71.6875E-4
57.74E-5,72.875E-4
57.75E-5,69.375E-4
57.76E-5,65.90625E-4
57.77E-5,62.5625E-4
57.78E-5,58.875E-4
57.79E-5,56.40625E-4
57.8E-5,52.8125E-4
57.81E-5,50.E-4
57.82E-5,45.28125E-4
57.83E-5,44.46875E-4
57.84E-5,41.0625E-4
57.85E-5,37.59375E-4
57.86E-5,37.4375E-4
57.87E-5,34.21875E-4
57.88E-5,33.28125E-4
57.89E-5,30.65625E-4
57.9E-5,28.3125E-4
57.91E-5,24.875E-4
57.92E-5,22.96875E-4
57.93E-5,20.71875E-4
57.94E-5,15.40625E-4
57.95E-5,11.46875E-4
57.96E-5,42.1875E-5
57.97E-5,-15.E-5
57.98E-5,-80.3125E-5
57.99E-5,-15.53125E-4
58.E-5,-23.53125E-4
58.01E-5,-31.3125E-4
58.02E-5,-39.0625E-4
58.03E-5,-47.78125E-4
58.04E-5,-54.65625E-4
58.05E-5,-61.1875E-4
58.06E-5,-67.9375E-4
58.07E-5,-73.09375E-4
58.08E-5,-77.E-4
58.09E-5,-80.90625E-4
58.1E-5,-82.90625E-4
58.11E-5,-84.40625E-4
58.12E-5,-83.59374E-4
58.13E-5,-81.34374E-4
58.14E-5,-78.34375E-4
58.15E-5,-75.84375E-4
58.16E-5,-68.46875E-4
58.17E-5,-63.90625E-4
58.18E-5,-57.21875E-4
58.19E-5,-50.625E-4
58.2E-5,-42.5625E-4
58.21E-5,-35.9375E-4
58.22E-5,-29.40625E-4
58.23E-5,-24.46875E-4
58.24E-5,-18.40625E-4
58.25E-5,-12.71875E-4
58.26E-5,-91.25E-5
58.27E-5,-28.125E-5
58.28E-5,96.875E-6
58.29E-5,37.5E-5
58.3E-5,73.75E-5
