47.42E-5,-76.15625E-4
47.43E-5,-87.65625E-4
47.44E-5,-96.21874E-4
47.45E-5,-10.36875E-3
47.46E-5,-10.74062E-3
47.47E-5,-10.77812E-3
47.48E-5,-10.96875E-3
47.49E-5,-10.7375E-3
47.5E-5,-10.26563E-3
47.51E-5,-96.09375E-4
47.52E-5,-90.37499E-4
47.53E-5,-82.15625E-4
47.54E-5,-74.5E-4
47.55E-5,-65.96875E-4
47.56E-5,-57.15625E-4
47.57E-5,-49.4375E-4
47.58E-5,-43.78125E-4
47.59E-5,-37.46875E-4
47.6E-5,-31.53125E-4
47.61E-5,-28.5E-4
47.62E-5,-24.96875E-4
47.63E-5,-21.6875E-4
47.64E-5,-20.65625E-4
47.65E-5,-20.84375E-4
47.66E-5,-19.65625E-4
47.67E-5,-21.15625E-4
47.68E-5,-20.125E-4
47.69E-5,-21.75E-4
47.7E-5,-18.90625E-4
47.71E-5,-18.0625E-4
47.72E-5,-12.15625E-4
47.73E-5,-65.E-5
47.74E-5,43.75E-6
47.75E-5,85.9375E-5
47.76E-5,17.46875E-4
47.77E-5,27.875E-4
47.78E-5,39.25E-4
47.79E-5,48.5625E-4
47.8E-5,60.6875E-4
47.81E-5,71.53125E-4
47.82E-5,81.75E-4
47.83E-5,91.75E-4
47.84E-5,10.01562E-3
47.85E-5,10.74375E-3
47.86E-5,11.1625E-3
47.87E-5,11.55625E-3
47.88E-5,11.5875E-3
47.89E-5,11.2E-3
47.9E-5,10.93437E-3
47.91E-5,10.32812E-3
47.92E-5,93.84375E-4
47.93E-5,84.E-4
47.94E-5,74.6875E-4
47.95E-5,63.21875E-4
47.96E-5,51.65625E-4
47.97E-5,40.125E-4
47.98E-5,27.78125E-4
47.99E-5,18.65625E-4
48.E-5,64.375E-5
48.01E-5,-46.875E-6
48.02E-5,-10.625E-4
48.03E-5,-15.65625E-4
48.04E-5,-21.0625E-4
48.05E-5,-24.71875E-4
48.06E-5,-27.21875E-4
48.07E-5,-28.34375E-4
48.08E-5,-29.75E-4
48.09E-5,-30.9375E-4
48.1E-5,-30.1875E-4
48.11E-5,-30.09375E-4
48.12E-5,-29.875E-4
48.13E-5,-30.84375E-4
48.14E-5,-34.59375E-4
48.15E-5,-38.25E-4
48.16E-5,-41.E-4
48.17E-5,-46.15625E-4
48.18E-5,-49.40625E-4
48.19E-5,-57.5625E-4
48.2E-5,-62.75E-4
48.21E-5,-70.1875E-4
48.22E-5,-76.59375E-4
48.23E-5,-83.1875E-4
48.24E-5,-89.0625E-4
48.25E-5,-94.96875E-4
48.26E-5,-99.625E-4
48.27E-5,-10.18125E-3
48.28E-5,-10.05625E-3
48.29E-5,-99.09375E-4
48.3E-5,-95.28125E-4
48.31E-5,-90.E-4
48.32E-5,-81.65625E-4
48.33E-5,-71.75E-4
48.34E-5,-61.46875E-4
48.35E-5,-51.28125E-4
48.36E-5,-38.1875E-4
48.37E-5,-25.25E-4
48.38E-5,-11.40625E-4
48.39E-5,32.5E-5
48.4E-5,14.9375E-4
48.41E-5,27.125E-4
48.42E-5,38.71875E-4
48.43E-5,47.46875E-4
48.44E-5,55.09375E-4
48.45E-5,62.53125E-4
48.46E-5,67.4375E-4
48.47E-5,68.59375E-4
48.48E-5,70.53125E-4
48.49E-5,70.875E-4
48.5E-5,70.375E-4
48.51E-5,67.59375E-4
48.52E-5,65.03125E-4
48.53E-5,64.34375E-4
48.54E-5,61.125E-4
48.55E-5,58.3125E-4
48.56E-5,55.65625E-4
48.57E-5,57.15625E-4
48.58E-5,55.40625E-4
48.59E-5,54.5625E-4
48.6E-5,55.34375E-4
48.61E-5,56.9375E-4
48.62E-5,58.75E-4
48.63E-5,61.4375E-4
48.64E-5,63.375E-4
48.65E-5,65.78125E-4
48.66E-5,66.46875E-4
48.67E-5,69.53125E-4
48.68E-5,68.21875E-4
48.69E-5,66.46875E-4
48.7E-5,63.09375E-4
48.71E-5,57.28125E-4
48.72E-5,52.9375E-4
48.73E-5,42.9375E-4
48.74E-5,34.28125E-4
48.75E-5,24.71875E-4
48.76E-5,12.59375E-4
48.77E-5,20.E-5
48.78E-5,-12.53125E-4
48.79E-5,-23.90625E-4
48.8E-5,-37.28125E-4
48.81E-5,-49.5E-4
48.82E-5,-61.15625E-4
48.83E-5,-71.53125E-4
48.84E-5,-80.34375E-4
48.85E-5,-86.90624E-4
48.86E-5,-93.4375E-4
48.87E-5,-95.59374E-4
48.88E-5,-97.8125E-4
48.89E-5,-95.84375E-4
48.9E-5,-95.40625E-4
48.91E-5,-92.375E-4
48.92E-5,-88.4375E-4
48.93E-5,-83.31249E-4
48.94E-5,-76.90625E-4
48.95E-5,-71.59375E-4
48.96E-5,-65.71875E-4
48.97E-5,-58.84375E-4
48.98E-5,-51.90625E-4
48.99E-5,-47.8125E-4
49.E-5,-42.125E-4
49.01E-5,-38.96875E-4
49.02E-5,-35.84375E-4
49.03E-5,-33.90625E-4
49.04E-5,-32.09375E-4
49.05E-5,-30.0625E-4
49.06E-5,-29.65625E-4
49.07E-5,-29.75E-4
49.08E-5,-27.3125E-4
49.09E-5,-25.28125E-4
49.1E-5,-22.34375E-4
49.11E-5,-18.3125E-4
49.12E-5,-14.40625E-4
49.13E-5,-98.75E-5
49.14E-5,-22.8125E-5
49.15E-5,47.1875E-5
49.16E-5,12.8125E-4
49.17E-5,23.4375E-4
49.18E-5,32.65625E-4
49.19E-5,42.1875E-4
49.2E-5,53.15625E-4
49.21E-5,63.78125E-4
49.22E-5,73.1875E-4
49.23E-5,81.59375E-4
49.24E-5,90.5625E-4
49.25E-5,97.9375E-4
49.26E-5,10.11875E-3
49.27E-5,10.4875E-3
49.28E-5,10.49687E-3
49.29E-5,10.45625E-3
49.3E-5,10.3E-3
49.31E-5,98.375E-4
49.32E-5,92.1875E-4
49.33E-5,85.875E-4
49.34E-5,77.5E-4
49.35E-5,68.9375E-4
49.36E-5,57.5625E-4
49.37E-5,48.71875E-4
49.38E-5,39.5E-4
49.39E-5,29.6875E-4
49.4E-5,20.21875E-4
49.41E-5,13.625E-4
49.42E-5,53.4375E-5
49.43E-5,14.0625E-5
49.44E-5,-59.0625E-5
49.45E-5,-88.4375E-5
49.46E-5,-12.71875E-4
49.47E-5,-16.125E-4
49.48E-5,-18.125E-4
49.49E-5,-19.5625E-4
49.5E-5,-22.28125E-4
49.51E-5,-24.5625E-4
49.52E-5,-26.09375E-4
49.53E-5,-29.4375E-4
49.54E-5,-31.E-4
49.55E-5,-35.0625E-4
49.56E-5,-39.46875E-4
49.57E-5,-43.71875E-4
49.58E-5,-50.E-4
49.59E-5,-56.21875E-4
49.6E-5,-62.21875E-4
49.61E-5,-70.E-4
49.62E-5,-76.E-4
49.63E-5,-82.0625E-4
49.64E-5,-88.18749E-4
49.65E-5,-92.40624E-4
49.66E-5,-95.21875E-4
49.67E-5,-97.59375E-4
49.68E-5,-98.34374E-4
49.69E-5,-96.5625E-4
49.7E-5,-92.28125E-4
49.71E-5,-87.34375E-4
49.72E-5,-81.375E-4
49.73E-5,-71.96875E-4
49.74E-5,-64.90625E-4
49.75E-5,-53.5625E-4
49.76E-5,-43.9375E-4
49.77E-5,-31.34375E-4
49.78E-5,-19.5625E-4
49.79E-5,-86.5625E-5
49.8E-5,53.125E-5
49.81E-5,16.03125E-4
49.82E-5,24.6875E-4
49.83E-5,33.40625E-4
49.84E-5,39.25E-4
49.85E-5,45.0625E-4
49.86E-5,48.46875E-4
49.87E-5,52.96875E-4
49.88E-5,56.03125E-4
49.89E-5,57.46875E-4
49.9E-5,56.53125E-4
49.91E-5,59.28125E-4
49.92E-5,58.1875E-4
49.93E-5,58.84375E-4
49.94E-5,58.4375E-4
49.95E-5,56.125E-4
49.96E-5,56.3125E-4
49.97E-5,56.90625E-4
49.98E-5,56.75E-4
49.99E-5,57.375E-4
50.E-5,61.40625E-4
50.01E-5,64.59375E-4
50.02E-5,64.6875E-4
50.03E-5,67.8125E-4
50.04E-5,72.09375E-4
50.05E-5,72.25E-4
50.06E-5,72.875E-4
50.07E-5,72.46875E-4
50.08E-5,71.78125E-4
50.09E-5,69.28125E-4
50.1E-5,65.875E-4
50.11E-5,61.53125E-4
50.12E-5,54.65625E-4
50.13E-5,46.875E-4
50.14E-5,38.15625E-4
50.15E-5,29.125E-4
50.16E-5,18.21875E-4
50.17E-5,67.5E-5
50.18E-5,-65.625E-5
50.19E-5,-18.625E-4
50.2E-5,-30.28125E-4
50.21E-5,-40.78125E-4
50.22E-5,-52.46875E-4
50.23E-5,-61.71875E-4
50.24E-5,-68.875E-4
50.25E-5,-74.5625E-4
50.26E-5,-80.625E-4
50.27E-5,-83.75E-4
50.28E-5,-86.90624E-4
50.29E-5,-85.90625E-4
50.3E-5,-84.65624E-4
50.31E-5,-84.03125E-4
50.32E-5,-81.06249E-4
50.33E-5,-78.09375E-4
50.34E-5,-72.9375E-4
50.35E-5,-69.E-4
50.36E-5,-64.46875E-4
50.37E-5,-60.25E-4
50.38E-5,-56.34375E-4
50.39E-5,-51.40625E-4
50.4E-5,-50.125E-4
50.41E-5,-46.46875E-4
50.42E-5,-45.59375E-4
50.43E-5,-43.3125E-4
50.44E-5,-42.15625E-4
50.45E-5,-42.5625E-4
50.46E-5,-40.25E-4
50.47E-5,-39.28125E-4
50.48E-5,-37.28125E-4
50.49E-5,-34.9375E-4
50.5E-5,-31.625E-4
50.51E-5,-28.1875E-4
50.52E-5,-23.E-4
50.53E-5,-15.96875E-4
50.54E-5,-95.62499E-5
50.55E-5,-14.0625E-5
50.56E-5,86.25E-5
50.57E-5,18.E-4
50.58E-5,28.71875E-4
50.59E-5,37.46875E-4
50.6E-5,49.4375E-4
50.61E-5,60.15625E-4
50.62E-5,69.15625E-4
50.63E-5,77.03125E-4
50.64E-5,85.3125E-4
50.65E-5,91.09375E-4
50.66E-5,94.5E-4
50.67E-5,98.40624E-4
50.68E-5,98.9375E-4
50.69E-5,98.96874E-4
50.7E-5,97.5E-4
50.71E-5,94.E-4
50.72E-5,89.31249E-4
50.73E-5,83.34375E-4
50.74E-5,74.5E-4
50.75E-5,67.03125E-4
50.76E-5,60.1875E-4
50.77E-5,50.375E-4
50.78E-5,42.8125E-4
50.79E-5,34.59375E-4
50.8E-5,26.125E-4
50.81E-5,22.5625E-4
50.82E-5,14.90625E-4
50.83E-5,12.21875E-4
50.84E-5,51.25E-5
50.85E-5,28.4375E-5
50.86E-5,-59.375E-6
50.87E-5,-24.6875E-5
50.88E-5,-50.9375E-5
50.89E-5,-65.3125E-5
50.9E-5,-94.0625E-5
50.91E-5,-11.875E-4
50.92E-5,-13.75E-4
50.93E-5,-17.75E-4
50.94E-5,-21.96875E-4
50.95E-5,-26.8125E-4
50.96E-5,-32.4375E-4
50.97E-5,-39.25E-4
50.98E-5,-46.5E-4
50.99E-5,-52.65625E-4
51.E-5,-59.875E-4
51.01E-5,-69.5E-4
51.02E-5,-76.5625E-4
51.03E-5,-83.24999E-4
51.04E-5,-88.09375E-4
51.05E-5,-93.18749E-4
51.06E-5,-95.75E-4
51.07E-5,-99.0625E-4
51.08E-5,-98.34374E-4
51.09E-5,-97.84374E-4
51.1E-5,-94.46875E-4
51.11E-5,-90.15624E-4
51.12E-5,-83.75E-4
51.13E-5,-75.09375E-4
51.14E-5,-65.96875E-4
51.15E-5,-57.875E-4
51.16E-5,-44.84375E-4
51.17E-5,-35.53125E-4
51.18E-5,-23.84375E-4
51.19E-5,-12.625E-4
51.2E-5,-24.6875E-5
51.21E-5,74.0625E-5
51.22E-5,16.75E-4
51.23E-5,24.3125E-4
51.24E-5,30.5E-4
51.25E-5,35.3125E-4
51.26E-5,39.875E-4
51.27E-5,43.3125E-4
51.28E-5,44.6875E-4
51.29E-5,47.E-4
51.3E-5,47.28125E-4
51.31E-5,46.53125E-4
51.32E-5,48.6875E-4
51.33E-5,47.84375E-4
51.34E-5,48.25E-4
51.35E-5,48.5625E-4
51.36E-5,49.40625E-4
51.37E-5,51.03125E-4
51.38E-5,53.6875E-4
51.39E-5,56.21875E-4
51.4E-5,59.53125E-4
51.41E-5,63.96875E-4
51.42E-5,66.875E-4
51.43E-5,70.71875E-4
51.44E-5,74.53125E-4
51.45E-5,76.28125E-4
51.46E-5,77.40625E-4
51.47E-5,79.09375E-4
51.48E-5,78.125E-4
51.49E-5,76.8125E-4
51.5E-5,73.3125E-4
51.51E-5,70.03125E-4
51.52E-5,63.1875E-4
51.53E-5,57.15625E-4
51.54E-5,47.6875E-4
51.55E-5,37.75E-4
51.56E-5,24.78125E-4
51.57E-5,13.625E-4
51.58E-5,25.3125E-5
51.59E-5,-10.75E-4
51.6E-5,-22.28125E-4
51.61E-5,-34.375E-4
51.62E-5,-44.375E-4
51.63E-5,-54.E-4
51.64E-5,-61.71875E-4
51.65E-5,-68.6875E-4
51.66E-5,-74.34375E-4
51.67E-5,-77.40625E-4
51.68E-5,-79.71874E-4
51.69E-5,-79.84375E-4
51.7E-5,-80.71875E-4
51.71E-5,-79.1875E-4
51.72E-5,-76.46875E-4
51.73E-5,-72.90625E-4
51.74E-5,-69.5E-4
51.75E-5,-65.21875E-4
51.76E-5,-60.40625E-4
51.77E-5,-57.59375E-4
51.78E-5,-54.40625E-4
51.79E-5,-52.5625E-4
51.8E-5,-49.875E-4
51.81E-5,-49.28125E-4
51.82E-5,-47.9375E-4
51.83E-5,-47.40625E-4
51.84E-5,-47.78125E-4
51.85E-5,-47.5625E-4
51.86E-5,-48.5E-4
51.87E-5,-46.8125E-4
51.88E-5,-47.28125E-4
51.89E-5,-44.125E-4
51.9E-5,-42.5E-4
51.91E-5,-38.6875E-4
51.92E-5,-32.71875E-4
51.93E-5,-27.9375E-4
51.94E-5,-20.75E-4
51.95E-5,-12.9375E-4
51.96E-5,-38.75E-5
51.97E-5,74.6875E-5
51.98E-5,19.9375E-4
51.99E-5,30.03125E-4
52.E-5,40.5625E-4
52.01E-5,52.E-4
52.02E-5,62.375E-4
52.03E-5,71.96875E-4
52.04E-5,80.21874E-4
52.05E-5,86.46875E-4
52.06E-5,92.875E-4
52.07E-5,95.E-4
52.08E-5,98.1875E-4
52.09E-5,98.8125E-4
52.1E-5,97.125E-4
52.11E-5,94.21875E-4
52.12E-5,90.34375E-4
52.13E-5,83.96875E-4
52.14E-5,75.96875E-4
52.15E-5,68.53125E-4
52.16E-5,61.03125E-4
52.17E-5,52.46875E-4
52.18E-5,44.625E-4
52.19E-5,37.96875E-4
52.2E-5,31.0625E-4
52.21E-5,26.125E-4
52.22E-5,19.375E-4
52.23E-5,14.96875E-4
52.24E-5,13.09375E-4
52.25E-5,97.5E-5
52.26E-5,60.9375E-5
52.27E-5,59.0625E-5
52.28E-5,39.6875E-5
52.29E-5,93.75E-6
52.3E-5,15.625E-6
52.31E-5,-30.E-5
52.32E-5,-40.E-5
52.33E-5,-65.E-5
52.34E-5,-12.21875E-4
52.35E-5,-16.625E-4
52.36E-5,-22.25E-4
52.37E-5,-28.21875E-4
52.38E-5,-36.8125E-4
52.39E-5,-45.15625E-4
52.4E-5,-52.625E-4
52.41E-5,-61.40625E-4
52.42E-5,-69.1875E-4
52.43E-5,-76.59375E-4
52.44E-5,-83.375E-4
52.45E-5,-91.28124E-4
52.46E-5,-94.375E-4
52.47E-5,-99.18749E-4
52.48E-5,-99.90625E-4
52.49E-5,-10.E-3
52.5E-5,-97.90624E-4
52.51E-5,-96.34375E-4
52.52E-5,-90.0625E-4
52.53E-5,-83.78125E-4
52.54E-5,-73.71875E-4
52.55E-5,-65.21875E-4
52.56E-5,-53.84375E-4
52.57E-5,-43.59375E-4
52.58E-5,-32.28125E-4
52.59E-5,-22.3125E-4
52.6E-5,-11.375E-4
52.61E-5,-75.E-6
52.62E-5,69.0625E-5
52.63E-5,14.34375E-4
52.64E-5,22.28125E-4
52.65E-5,28.46875E-4
52.66E-5,32.78125E-4
52.67E-5,36.53125E-4
52.68E-5,37.90625E-4
52.69E-5,41.625E-4
52.7E-5,42.4375E-4
52.71E-5,42.78125E-4
52.72E-5,41.53125E-4
52.73E-5,41.6875E-4
52.74E-5,41.6875E-4
52.75E-5,42.15625E-4
52.76E-5,43.40625E-4
52.77E-5,44.6875E-4
52.78E-5,47.71875E-4
52.79E-5,50.78125E-4
52.8E-5,54.03125E-4
52.81E-5,58.625E-4
52.82E-5,61.96875E-4
52.83E-5,66.40625E-4
52.84E-5,71.15625E-4
52.85E-5,74.1875E-4
52.86E-5,78.21875E-4
52.87E-5,79.5625E-4
52.88E-5,80.84374E-4
52.89E-5,81.9375E-4
52.9E-5,78.09375E-4
52.91E-5,76.25E-4
52.92E-5,72.75E-4
52.93E-5,64.0625E-4
52.94E-5,57.96875E-4
52.95E-5,46.65625E-4
52.96E-5,36.9375E-4
52.97E-5,24.9375E-4
52.98E-5,14.28125E-4
52.99E-5,23.125E-5
53.E-5,-11.03125E-4
53.01E-5,-22.90625E-4
53.02E-5,-33.40625E-4
53.03E-5,-43.9375E-4
53.04E-5,-52.125E-4
53.05E-5,-60.625E-4
53.06E-5,-67.28125E-4
53.07E-5,-72.125E-4
53.08E-5,-74.9375E-4
53.09E-5,-76.625E-4
53.1E-5,-76.75E-4
53.11E-5,-75.09375E-4
53.12E-5,-73.5E-4
53.13E-5,-70.125E-4
53.14E-5,-68.625E-4
53.15E-5,-63.78125E-4
53.16E-5,-60.9375E-4
53.17E-5,-56.40625E-4
53.18E-5,-54.46875E-4
53.19E-5,-52.0625E-4
53.2E-5,-49.625E-4
53.21E-5,-49.5625E-4
53.22E-5,-48.21875E-4
53.23E-5,-45.90625E-4
53.24E-5,-47.6875E-4
53.25E-5,-47.84375E-4
53.26E-5,-47.9375E-4
53.27E-5,-49.0625E-4
53.28E-5,-48.03125E-4
53.29E-5,-49.46875E-4
53.3E-5,-46.65625E-4
53.31E-5,-44.96875E-4
53.32E-5,-41.E-4
53.33E-5,-36.E-4
53.34E-5,-30.96875E-4
53.35E-5,-23.03125E-4
53.36E-5,-15.E-4
53.37E-5,-45.E-5
53.38E-5,67.8125E-5
53.39E-5,17.09375E-4
53.4E-5,27.65625E-4
53.41E-5,38.1875E-4
53.42E-5,48.8125E-4
53.43E-5,59.875E-4
53.44E-5,68.9375E-4
53.45E-5,79.E-4
53.46E-5,84.96875E-4
53.47E-5,90.93749E-4
53.48E-5,93.90625E-4
53.49E-5,95.09374E-4
53.5E-5,95.15624E-4
53.51E-5,93.4375E-4
53.52E-5,90.93749E-4
53.53E-5,86.78125E-4
53.54E-5,80.84374E-4
53.55E-5,73.5625E-4
53.56E-5,66.15625E-4
53.57E-5,60.5625E-4
53.58E-5,52.625E-4
53.59E-5,44.9375E-4
53.6E-5,38.96875E-4
53.61E-5,31.5625E-4
53.62E-5,26.15625E-4
53.63E-5,21.75E-4
53.64E-5,17.0625E-4
53.65E-5,13.25E-4
53.66E-5,10.84375E-4
53.67E-5,78.75E-5
53.68E-5,71.25E-5
53.69E-5,46.25E-5
53.7E-5,47.5E-5
53.71E-5,36.25E-5
53.72E-5,71.875E-6
53.73E-5,-20.E-5
53.74E-5,-50.E-5
53.75E-5,-93.75E-5
53.76E-5,-14.78125E-4
53.77E-5,-21.21875E-4
53.78E-5,-27.90625E-4
53.79E-5,-34.28125E-4
53.8E-5,-43.125E-4
53.81E-5,-50.53125E-4
53.82E-5,-58.5625E-4
53.83E-5,-68.1875E-4
53.84E-5,-75.125E-4
53.85E-5,-82.25E-4
53.86E-5,-89.34375E-4
53.87E-5,-93.59375E-4
53.88E-5,-96.09375E-4
53.89E-5,-95.87499E-4
53.9E-5,-99.28125E-4
53.91E-5,-94.87499E-4
53.92E-5,-91.40625E-4
53.93E-5,-86.53125E-4
53.94E-5,-81.375E-4
53.95E-5,-72.65625E-4
53.96E-5,-63.3125E-4
53.97E-5,-53.15625E-4
53.98E-5,-44.84375E-4
53.99E-5,-33.8125E-4
54.E-5,-22.78125E-4
54.01E-5,-13.84375E-4
54.02E-5,-47.1875E-5
54.03E-5,60.625E-5
54.04E-5,12.53125E-4
54.05E-5,19.8125E-4
54.06E-5,25.875E-4
54.07E-5,28.625E-4
54.08E-5,32.9375E-4
54.09E-5,33.65625E-4
54.1E-5,37.25E-4
54.11E-5,37.78125E-4
54.12E-5,38.59375E-4
54.13E-5,39.46875E-4
54.14E-5,40.E-4
54.15E-5,39.5E-4
54.16E-5,41.75E-4
54.17E-5,42.375E-4
54.18E-5,44.15625E-4
54.19E-5,48.28125E-4
54.2E-5,50.53125E-4
54.21E-5,54.96875E-4
54.22E-5,58.9375E-4
54.23E-5,63.5E-4
54.24E-5,64.9375E-4
54.25E-5,71.875E-4
54.26E-5,74.71875E-4
54.27E-5,77.03125E-4
54.28E-5,79.34375E-4
54.29E-5,79.E-4
54.3E-5,78.28125E-4
54.31E-5,76.21875E-4
54.32E-5,74.375E-4
54.33E-5,68.5625E-4
54.34E-5,61.15625E-4
54.35E-5,55.75E-4
54.36E-5,46.03125E-4
54.37E-5,36.59375E-4
54.38E-5,24.78125E-4
54.39E-5,14.78125E-4
54.4E-5,31.5625E-5
54.41E-5,-81.5625E-5
54.42E-5,-18.5E-4
54.43E-5,-31.28125E-4
54.44E-5,-40.59375E-4
54.45E-5,-47.5625E-4
54.46E-5,-55.6875E-4
54.47E-5,-60.09375E-4
54.48E-5,-65.75E-4
54.49E-5,-69.15625E-4
54.5E-5,-70.3125E-4
54.51E-5,-71.15625E-4
54.52E-5,-70.46875E-4
54.53E-5,-69.75E-4
54.54E-5,-67.5625E-4
54.55E-5,-66.15625E-4
54.56E-5,-63.125E-4
54.57E-5,-60.09375E-4
54.58E-5,-58.5625E-4
54.59E-5,-55.15625E-4
54.6E-5,-53.6875E-4
54.61E-5,-52.8125E-4
54.62E-5,-50.53125E-4
54.63E-5,-50.5E-4
54.64E-5,-51.03125E-4
54.65E-5,-50.84375E-4
54.66E-5,-49.4375E-4
54.67E-5,-49.40625E-4
54.68E-5,-50.25E-4
54.69E-5,-49.75E-4
54.7E-5,-47.75E-4
54.71E-5,-46.84375E-4
54.72E-5,-43.78125E-4
54.73E-5,-38.53125E-4
54.74E-5,-33.59375E-4
54.75E-5,-27.15625E-4
54.76E-5,-20.375E-4
54.77E-5,-11.46875E-4
54.78E-5,-31.25E-5
54.79E-5,57.5E-5
54.8E-5,16.75E-4
54.81E-5,28.09375E-4
54.82E-5,36.59375E-4
54.83E-5,49.21875E-4
54.84E-5,58.15625E-4
54.85E-5,64.53125E-4
54.86E-5,72.15625E-4
54.87E-5,79.1875E-4
54.88E-5,82.59375E-4
54.89E-5,87.62499E-4
54.9E-5,87.5E-4
54.91E-5,89.31249E-4
54.92E-5,88.5E-4
54.93E-5,84.125E-4
54.94E-5,80.9375E-4
54.95E-5,76.65625E-4
54.96E-5,71.25E-4
54.97E-5,64.96875E-4
54.98E-5,58.75E-4
54.99E-5,52.78125E-4
55.E-5,45.59375E-4
55.01E-5,41.125E-4
55.02E-5,36.40625E-4
55.03E-5,30.53125E-4
55.04E-5,25.E-4
55.05E-5,23.09375E-4
55.06E-5,19.75E-4
55.07E-5,15.5E-4
55.08E-5,14.4375E-4
55.09E-5,12.28125E-4
55.1E-5,10.6875E-4
55.11E-5,73.75E-5
55.12E-5,42.5E-5
55.13E-5,90.625E-6
55.14E-5,-29.0625E-5
55.15E-5,-65.3125E-5
55.16E-5,-11.78125E-4
55.17E-5,-18.5625E-4
55.18E-5,-23.78125E-4
55.19E-5,-29.71875E-4
55.2E-5,-36.375E-4
55.21E-5,-45.0625E-4
55.22E-5,-52.59375E-4
55.23E-5,-58.9375E-4
55.24E-5,-66.40625E-4
55.25E-5,-75.6875E-4
55.26E-5,-80.03125E-4
55.27E-5,-85.125E-4
55.28E-5,-88.375E-4
55.29E-5,-90.25E-4
55.3E-5,-90.96875E-4
55.31E-5,-91.40625E-4
55.32E-5,-90.84375E-4
55.33E-5,-86.03125E-4
55.34E-5,-80.71875E-4
55.35E-5,-74.4375E-4
55.36E-5,-67.71875E-4
55.37E-5,-59.5E-4
55.38E-5,-50.28125E-4
55.39E-5,-43.09375E-4
55.4E-5,-33.15625E-4
55.41E-5,-24.28125E-4
55.42E-5,-16.09375E-4
55.43E-5,-76.875E-5
55.44E-5,-31.25E-7
55.45E-5,71.5625E-5
55.46E-5,13.09375E-4
55.47E-5,18.46875E-4
55.48E-5,23.15625E-4
55.49E-5,24.96875E-4
55.5E-5,29.09375E-4
55.51E-5,29.28125E-4
55.52E-5,31.375E-4
55.53E-5,34.1875E-4
55.54E-5,35.875E-4
55.55E-5,36.8125E-4
55.56E-5,39.5625E-4
55.57E-5,41.0625E-4
55.58E-5,42.96875E-4
55.59E-5,46.3125E-4
55.6E-5,50.40625E-4
55.61E-5,52.75E-4
55.62E-5,57.59375E-4
55.63E-5,60.875E-4
55.64E-5,65.E-4
55.65E-5,67.96875E-4
55.66E-5,71.78125E-4
55.67E-5,74.71875E-4
55.68E-5,75.71875E-4
55.69E-5,77.3125E-4
55.7E-5,76.4375E-4
55.71E-5,76.21875E-4
55.72E-5,73.25E-4
55.73E-5,68.E-4
55.74E-5,63.46875E-4
55.75E-5,57.28125E-4
55.76E-5,48.90625E-4
55.77E-5,42.0625E-4
55.78E-5,31.4375E-4
55.79E-5,22.625E-4
55.8E-5,11.75E-4
55.81E-5,24.375E-5
55.82E-5,-78.4375E-5
55.83E-5,-17.71875E-4
55.84E-5,-26.3125E-4
55.85E-5,-34.4375E-4
55.86E-5,-42.40625E-4
55.87E-5,-47.65625E-4
55.88E-5,-53.21875E-4
55.89E-5,-57.1875E-4
55.9E-5,-59.28125E-4
55.91E-5,-61.28125E-4
55.92E-5,-63.6875E-4
55.93E-5,-63.3125E-4
55.94E-5,-63.8125E-4
55.95E-5,-62.8125E-4
55.96E-5,-61.8125E-4
55.97E-5,-59.625E-4
55.98E-5,-59.375E-4
55.99E-5,-58.3125E-4
56.E-5,-58.84375E-4
56.01E-5,-55.6875E-4
56.02E-5,-56.09375E-4
56.03E-5,-56.5625E-4
56.04E-5,-56.1875E-4
56.05E-5,-56.3125E-4
56.06E-5,-55.40625E-4
56.07E-5,-56.46875E-4
56.08E-5,-54.78125E-4
56.09E-5,-53.65625E-4
56.1E-5,-51.5E-4
56.11E-5,-49.3125E-4
56.12E-5,-44.9375E-4
56.13E-5,-41.71875E-4
56.14E-5,-38.1875E-4
56.15E-5,-31.34375E-4
56.16E-5,-23.90625E-4
56.17E-5,-17.59375E-4
56.18E-5,-69.0625E-5
56.19E-5,17.8125E-5
56.2E-5,11.21875E-4
56.21E-5,20.5E-4
56.22E-5,29.875E-4
56.23E-5,39.4375E-4
56.24E-5,47.34375E-4
56.25E-5,55.4375E-4
56.26E-5,62.875E-4
56.27E-5,67.3125E-4
56.28E-5,74.3125E-4
56.29E-5,76.03125E-4
56.3E-5,79.15624E-4
56.31E-5,79.5625E-4
56.32E-5,79.65625E-4
56.33E-5,77.75E-4
56.34E-5,75.9375E-4
56.35E-5,73.875E-4
56.36E-5,69.40625E-4
56.37E-5,66.1875E-4
56.38E-5,61.40625E-4
56.39E-5,55.03125E-4
56.4E-5,52.09375E-4
56.41E-5,48.125E-4
56.42E-5,42.90625E-4
56.43E-5,38.90625E-4
56.44E-5,36.125E-4
56.45E-5,32.28125E-4
56.46E-5,31.E-4
56.47E-5,25.9375E-4
56.48E-5,23.90625E-4
56.49E-5,21.3125E-4
56.5E-5,18.71875E-4
56.51E-5,16.3125E-4
56.52E-5,12.59375E-4
56.53E-5,77.5E-5
56.54E-5,28.125E-5
56.55E-5,-84.37499E-6
56.56E-5,-75.3125E-5
56.57E-5,-12.125E-4
56.58E-5,-19.9375E-4
56.59E-5,-25.78125E-4
56.6E-5,-32.46875E-4
56.61E-5,-40.96875E-4
56.62E-5,-48.40625E-4
