48.17E-5,-44.40625E-4
48.18E-5,-49.46875E-4
48.19E-5,-55.84375E-4
48.2E-5,-61.46875E-4
48.21E-5,-69.125E-4
48.22E-5,-75.59375E-4
48.23E-5,-81.375E-4
48.24E-5,-86.59375E-4
48.25E-5,-91.3125E-4
48.26E-5,-97.09375E-4
48.27E-5,-98.53125E-4
48.28E-5,-98.75E-4
48.29E-5,-98.90624E-4
48.3E-5,-95.15624E-4
48.31E-5,-88.4375E-4
48.32E-5,-81.E-4
48.33E-5,-72.0625E-4
48.34E-5,-61.5E-4
48.35E-5,-48.875E-4
48.36E-5,-37.1875E-4
48.37E-5,-24.71875E-4
48.38E-5,-12.3125E-4
48.39E-5,22.1875E-5
48.4E-5,13.53125E-4
48.41E-5,27.3125E-4
48.42E-5,38.E-4
48.43E-5,46.65625E-4
48.44E-5,56.71875E-4
48.45E-5,62.875E-4
48.46E-5,66.E-4
48.47E-5,69.53125E-4
48.48E-5,71.5625E-4
48.49E-5,70.84375E-4
48.5E-5,69.65625E-4
48.51E-5,66.65625E-4
48.52E-5,67.15625E-4
48.53E-5,63.0625E-4
48.54E-5,61.9375E-4
48.55E-5,58.78125E-4
48.56E-5,59.1875E-4
48.57E-5,56.9375E-4
48.58E-5,55.6875E-4
48.59E-5,56.15625E-4
48.6E-5,57.78125E-4
48.61E-5,57.90625E-4
48.62E-5,60.125E-4
48.63E-5,62.40625E-4
48.64E-5,63.0625E-4
48.65E-5,66.09375E-4
48.66E-5,67.90625E-4
48.67E-5,68.625E-4
48.68E-5,69.21875E-4
48.69E-5,66.15625E-4
48.7E-5,63.65625E-4
48.71E-5,60.34375E-4
48.72E-5,52.96875E-4
48.73E-5,44.59375E-4
48.74E-5,34.53125E-4
48.75E-5,26.125E-4
48.76E-5,14.46875E-4
48.77E-5,30.E-5
48.78E-5,-97.1875E-5
48.79E-5,-22.46875E-4
48.8E-5,-34.6875E-4
48.81E-5,-46.71875E-4
48.82E-5,-59.25E-4
48.83E-5,-69.15625E-4
48.84E-5,-79.03125E-4
48.85E-5,-85.40625E-4
48.86E-5,-91.84374E-4
48.87E-5,-94.96875E-4
48.88E-5,-96.E-4
48.89E-5,-95.65624E-4
48.9E-5,-94.46875E-4
48.91E-5,-91.15625E-4
48.92E-5,-87.5E-4
48.93E-5,-82.46874E-4
48.94E-5,-77.1875E-4
48.95E-5,-70.90625E-4
48.96E-5,-62.875E-4
48.97E-5,-58.34375E-4
48.98E-5,-52.5625E-4
48.99E-5,-47.46875E-4
49.E-5,-41.53125E-4
49.01E-5,-37.90625E-4
49.02E-5,-35.21875E-4
49.03E-5,-33.25E-4
49.04E-5,-31.28125E-4
49.05E-5,-28.625E-4
49.06E-5,-29.03125E-4
49.07E-5,-28.21875E-4
49.08E-5,-25.96875E-4
49.09E-5,-24.75E-4
49.1E-5,-21.84375E-4
49.11E-5,-16.25E-4
49.12E-5,-13.8125E-4
49.13E-5,-85.625E-5
49.14E-5,-23.4375E-5
49.15E-5,56.5625E-5
49.16E-5,14.40625E-4
49.17E-5,23.5E-4
49.18E-5,33.21875E-4
49.19E-5,42.40625E-4
49.2E-5,52.09375E-4
49.21E-5,63.71875E-4
49.22E-5,72.9375E-4
49.23E-5,82.3125E-4
49.24E-5,88.74999E-4
49.25E-5,96.1875E-4
49.26E-5,10.21563E-3
49.27E-5,10.47812E-3
49.28E-5,10.525E-3
49.29E-5,10.4375E-3
49.3E-5,10.29375E-3
49.31E-5,98.E-4
49.32E-5,90.28125E-4
49.33E-5,86.40625E-4
49.34E-5,77.75E-4
49.35E-5,70.59375E-4
49.36E-5,59.65625E-4
49.37E-5,50.40625E-4
49.38E-5,40.5625E-4
49.39E-5,30.65625E-4
49.4E-5,22.40625E-4
49.41E-5,13.90625E-4
49.42E-5,57.5E-5
49.43E-5,11.5625E-5
49.44E-5,-42.5E-5
49.45E-5,-69.375E-5
49.46E-5,-12.5E-4
49.47E-5,-14.375E-4
49.48E-5,-15.65625E-4
49.49E-5,-18.75E-4
49.5E-5,-19.625E-4
49.51E-5,-22.96875E-4
49.52E-5,-23.5625E-4
49.53E-5,-28.34375E-4
49.54E-5,-29.75E-4
49.55E-5,-34.5625E-4
49.56E-5,-39.53125E-4
49.57E-5,-43.E-4
49.58E-5,-49.8125E-4
49.59E-5,-55.375E-4
49.6E-5,-61.21875E-4
49.61E-5,-68.5E-4
49.62E-5,-74.75E-4
49.63E-5,-81.12499E-4
49.64E-5,-86.875E-4
49.65E-5,-91.21874E-4
49.66E-5,-95.65624E-4
49.67E-5,-95.8125E-4
49.68E-5,-96.65625E-4
49.69E-5,-94.96875E-4
49.7E-5,-90.15624E-4
49.71E-5,-86.125E-4
49.72E-5,-81.E-4
49.73E-5,-73.3125E-4
49.74E-5,-64.03125E-4
49.75E-5,-52.9375E-4
49.76E-5,-41.1875E-4
49.77E-5,-31.5625E-4
49.78E-5,-19.65625E-4
49.79E-5,-78.75E-5
49.8E-5,43.4375E-5
49.81E-5,15.21875E-4
49.82E-5,24.75E-4
49.83E-5,32.4375E-4
49.84E-5,40.15625E-4
49.85E-5,45.875E-4
49.86E-5,51.3125E-4
49.87E-5,54.21875E-4
49.88E-5,55.875E-4
49.89E-5,57.5625E-4
49.9E-5,57.84375E-4
49.91E-5,58.53125E-4
49.92E-5,58.84375E-4
49.93E-5,58.21875E-4
49.94E-5,57.84375E-4
49.95E-5,57.875E-4
49.96E-5,58.E-4
49.97E-5,57.4375E-4
49.98E-5,57.28125E-4
49.99E-5,58.40625E-4
50.E-5,61.1875E-4
50.01E-5,63.5625E-4
50.02E-5,65.15625E-4
50.03E-5,68.65625E-4
50.04E-5,70.9375E-4
50.05E-5,71.96875E-4
50.06E-5,73.34375E-4
50.07E-5,72.84375E-4
50.08E-5,73.78125E-4
50.09E-5,70.E-4
50.1E-5,67.15625E-4
50.11E-5,62.46875E-4
50.12E-5,56.40625E-4
50.13E-5,48.375E-4
50.14E-5,40.6875E-4
50.15E-5,30.25E-4
50.16E-5,20.25E-4
50.17E-5,72.8125E-5
50.18E-5,-36.875E-5
50.19E-5,-14.90625E-4
50.2E-5,-28.E-4
50.21E-5,-38.21875E-4
50.22E-5,-51.59375E-4
50.23E-5,-58.15625E-4
50.24E-5,-67.03125E-4
50.25E-5,-74.84375E-4
50.26E-5,-78.65625E-4
50.27E-5,-82.15625E-4
50.28E-5,-84.75E-4
50.29E-5,-85.375E-4
50.3E-5,-84.28125E-4
50.31E-5,-82.59375E-4
50.32E-5,-80.53125E-4
50.33E-5,-77.375E-4
50.34E-5,-71.78125E-4
50.35E-5,-69.03125E-4
50.36E-5,-65.25E-4
50.37E-5,-59.15625E-4
50.38E-5,-55.25E-4
50.39E-5,-51.78125E-4
50.4E-5,-47.1875E-4
50.41E-5,-45.90625E-4
50.42E-5,-42.9375E-4
50.43E-5,-43.875E-4
50.44E-5,-41.4375E-4
50.45E-5,-40.28125E-4
50.46E-5,-39.8125E-4
50.47E-5,-38.21875E-4
50.48E-5,-35.65625E-4
50.49E-5,-34.40625E-4
50.5E-5,-30.40625E-4
50.51E-5,-27.53125E-4
50.52E-5,-22.21875E-4
50.53E-5,-15.78125E-4
50.54E-5,-93.75E-5
50.55E-5,-24.6875E-5
50.56E-5,74.6875E-5
50.57E-5,18.4375E-4
50.58E-5,29.375E-4
50.59E-5,38.E-4
50.6E-5,48.25E-4
50.61E-5,59.46875E-4
50.62E-5,68.84375E-4
50.63E-5,76.46875E-4
50.64E-5,84.09374E-4
50.65E-5,91.53125E-4
50.66E-5,95.6875E-4
50.67E-5,97.53125E-4
50.68E-5,98.40624E-4
50.69E-5,99.18749E-4
50.7E-5,98.40624E-4
50.71E-5,94.24999E-4
50.72E-5,90.E-4
50.73E-5,83.40625E-4
50.74E-5,77.4375E-4
50.75E-5,70.875E-4
50.76E-5,59.6875E-4
50.77E-5,52.46875E-4
50.78E-5,44.03125E-4
50.79E-5,34.46875E-4
50.8E-5,28.84375E-4
50.81E-5,23.59375E-4
50.82E-5,16.0625E-4
50.83E-5,12.34375E-4
50.84E-5,87.1875E-5
50.85E-5,37.5E-5
50.86E-5,12.8125E-5
50.87E-5,-93.75E-7
50.88E-5,-39.0625E-5
50.89E-5,-57.5E-5
50.9E-5,-86.5625E-5
50.91E-5,-10.71875E-4
50.92E-5,-14.0625E-4
50.93E-5,-17.53125E-4
50.94E-5,-19.75E-4
50.95E-5,-25.5625E-4
50.96E-5,-31.1875E-4
50.97E-5,-36.8125E-4
50.98E-5,-44.46875E-4
50.99E-5,-51.28125E-4
51.E-5,-59.59375E-4
51.01E-5,-67.65625E-4
51.02E-5,-75.46875E-4
51.03E-5,-80.53125E-4
51.04E-5,-86.90624E-4
51.05E-5,-92.53125E-4
51.06E-5,-95.71875E-4
51.07E-5,-96.78124E-4
51.08E-5,-97.9375E-4
51.09E-5,-96.34375E-4
51.1E-5,-92.75E-4
51.11E-5,-89.125E-4
51.12E-5,-83.21875E-4
51.13E-5,-75.40625E-4
51.14E-5,-67.03125E-4
51.15E-5,-57.0625E-4
51.16E-5,-45.84375E-4
51.17E-5,-36.1875E-4
51.18E-5,-23.84375E-4
51.19E-5,-12.9375E-4
51.2E-5,-29.375E-5
51.21E-5,84.375E-5
51.22E-5,14.9375E-4
51.23E-5,23.25E-4
51.24E-5,30.1875E-4
51.25E-5,34.53125E-4
51.26E-5,40.96875E-4
51.27E-5,42.875E-4
51.28E-5,45.90625E-4
51.29E-5,46.15625E-4
51.3E-5,47.59375E-4
51.31E-5,49.25E-4
51.32E-5,48.46875E-4
51.33E-5,49.3125E-4
51.34E-5,48.5625E-4
51.35E-5,50.65625E-4
51.36E-5,50.875E-4
51.37E-5,51.90625E-4
51.38E-5,55.25E-4
51.39E-5,55.375E-4
51.4E-5,60.5625E-4
51.41E-5,62.3125E-4
51.42E-5,67.53125E-4
51.43E-5,71.21875E-4
51.44E-5,74.59375E-4
51.45E-5,75.65625E-4
51.46E-5,78.31249E-4
51.47E-5,78.125E-4
51.48E-5,78.31249E-4
51.49E-5,77.6875E-4
51.5E-5,74.125E-4
51.51E-5,69.84375E-4
51.52E-5,62.40625E-4
51.53E-5,55.84375E-4
51.54E-5,48.625E-4
51.55E-5,38.65625E-4
51.56E-5,28.40625E-4
51.57E-5,15.375E-4
51.58E-5,33.4375E-5
51.59E-5,-95.9375E-5
51.6E-5,-20.96875E-4
51.61E-5,-31.03125E-4
51.62E-5,-42.625E-4
51.63E-5,-51.84375E-4
51.64E-5,-59.40625E-4
51.65E-5,-67.78125E-4
51.66E-5,-72.4375E-4
51.67E-5,-76.84375E-4
51.68E-5,-79.21875E-4
51.69E-5,-79.09375E-4
51.7E-5,-78.E-4
51.71E-5,-77.40625E-4
51.72E-5,-74.E-4
51.73E-5,-70.5E-4
51.74E-5,-66.71875E-4
51.75E-5,-64.34375E-4
51.76E-5,-59.5625E-4
51.77E-5,-55.8125E-4
51.78E-5,-53.375E-4
51.79E-5,-51.53125E-4
51.8E-5,-49.21875E-4
51.81E-5,-48.15625E-4
51.82E-5,-47.E-4
51.83E-5,-45.9375E-4
51.84E-5,-47.21875E-4
51.85E-5,-46.53125E-4
51.86E-5,-46.15625E-4
51.87E-5,-45.6875E-4
51.88E-5,-44.53125E-4
51.89E-5,-43.28125E-4
51.9E-5,-40.875E-4
51.91E-5,-36.84375E-4
51.92E-5,-32.4375E-4
51.93E-5,-27.75E-4
51.94E-5,-21.625E-4
51.95E-5,-12.E-4
51.96E-5,-19.6875E-5
51.97E-5,82.1875E-5
51.98E-5,18.75E-4
51.99E-5,29.78125E-4
52.E-5,40.90625E-4
52.01E-5,51.78125E-4
52.02E-5,61.09375E-4
52.03E-5,70.78125E-4
52.04E-5,80.25E-4
52.05E-5,87.375E-4
52.06E-5,92.65625E-4
52.07E-5,96.15624E-4
52.08E-5,98.96874E-4
52.09E-5,97.96875E-4
52.1E-5,98.46875E-4
52.11E-5,95.28125E-4
52.12E-5,91.56249E-4
52.13E-5,84.25E-4
52.14E-5,78.625E-4
52.15E-5,70.9375E-4
52.16E-5,63.9375E-4
52.17E-5,54.5E-4
52.18E-5,47.40625E-4
52.19E-5,39.15625E-4
52.2E-5,32.625E-4
52.21E-5,26.5625E-4
52.22E-5,20.40625E-4
52.23E-5,17.40625E-4
52.24E-5,13.4375E-4
52.25E-5,86.875E-5
52.26E-5,80.3125E-5
52.27E-5,43.75E-5
52.28E-5,37.8125E-5
52.29E-5,17.8125E-5
52.3E-5,31.25E-6
52.31E-5,-14.375E-5
52.32E-5,-33.75E-5
52.33E-5,-66.5625E-5
52.34E-5,-11.15625E-4
52.35E-5,-14.4375E-4
52.36E-5,-20.6875E-4
52.37E-5,-27.15625E-4
52.38E-5,-34.59375E-4
52.39E-5,-43.78125E-4
52.4E-5,-51.0625E-4
52.41E-5,-60.E-4
52.42E-5,-67.53125E-4
52.43E-5,-74.1875E-4
52.44E-5,-82.28125E-4
52.45E-5,-87.28125E-4
52.46E-5,-92.5625E-4
52.47E-5,-97.21875E-4
52.48E-5,-97.65625E-4
52.49E-5,-99.125E-4
52.5E-5,-97.25E-4
52.51E-5,-92.84374E-4
52.52E-5,-88.90625E-4
52.53E-5,-81.5E-4
52.54E-5,-74.125E-4
52.55E-5,-63.5625E-4
52.56E-5,-53.1875E-4
52.57E-5,-43.1875E-4
52.58E-5,-31.5E-4
52.59E-5,-21.90625E-4
52.6E-5,-10.375E-4
52.61E-5,-13.75E-5
52.62E-5,88.4375E-5
52.63E-5,16.6875E-4
52.64E-5,23.6875E-4
52.65E-5,29.3125E-4
52.66E-5,34.0625E-4
52.67E-5,37.71875E-4
52.68E-5,39.09375E-4
52.69E-5,41.84375E-4
52.7E-5,42.15625E-4
52.71E-5,41.9375E-4
52.72E-5,43.28125E-4
52.73E-5,42.71875E-4
52.74E-5,43.28125E-4
52.75E-5,43.09375E-4
52.76E-5,44.9375E-4
52.77E-5,46.125E-4
52.78E-5,47.8125E-4
52.79E-5,51.90625E-4
52.8E-5,54.6875E-4
52.81E-5,59.53125E-4
52.82E-5,63.0625E-4
52.83E-5,67.09375E-4
52.84E-5,71.15625E-4
52.85E-5,75.9375E-4
52.86E-5,78.0625E-4
52.87E-5,79.09375E-4
52.88E-5,81.4375E-4
52.89E-5,82.3125E-4
52.9E-5,79.96875E-4
52.91E-5,76.21875E-4
52.92E-5,72.E-4
52.93E-5,65.71875E-4
52.94E-5,58.5E-4
52.95E-5,49.125E-4
52.96E-5,38.5E-4
52.97E-5,27.40625E-4
52.98E-5,14.40625E-4
52.99E-5,26.5625E-5
53.E-5,-82.5E-5
53.01E-5,-21.28125E-4
53.02E-5,-30.9375E-4
53.03E-5,-41.625E-4
53.04E-5,-50.125E-4
53.05E-5,-58.625E-4
53.06E-5,-65.6875E-4
53.07E-5,-69.65625E-4
53.08E-5,-74.25E-4
53.09E-5,-76.E-4
53.1E-5,-76.15625E-4
53.11E-5,-74.3125E-4
53.12E-5,-73.15625E-4
53.13E-5,-68.6875E-4
53.14E-5,-66.09375E-4
53.15E-5,-62.59375E-4
53.16E-5,-59.40625E-4
53.17E-5,-55.25E-4
53.18E-5,-53.53125E-4
53.19E-5,-50.6875E-4
53.2E-5,-49.65625E-4
53.21E-5,-47.25E-4
53.22E-5,-46.875E-4
53.23E-5,-46.71875E-4
53.24E-5,-44.9375E-4
53.25E-5,-47.8125E-4
53.26E-5,-46.4375E-4
53.27E-5,-47.21875E-4
53.28E-5,-47.28125E-4
53.29E-5,-47.1875E-4
53.3E-5,-45.0625E-4
53.31E-5,-42.78125E-4
53.32E-5,-40.40625E-4
53.33E-5,-35.1875E-4
53.34E-5,-28.09375E-4
53.35E-5,-21.E-4
53.36E-5,-14.4375E-4
53.37E-5,-38.125E-5
53.38E-5,60.625E-5
53.39E-5,16.03125E-4
53.4E-5,27.96875E-4
53.41E-5,38.65625E-4
53.42E-5,49.03125E-4
53.43E-5,58.75E-4
53.44E-5,68.625E-4
53.45E-5,78.5E-4
53.46E-5,84.1875E-4
53.47E-5,89.87499E-4
53.48E-5,93.46874E-4
53.49E-5,96.21874E-4
53.5E-5,95.3125E-4
53.51E-5,94.31249E-4
53.52E-5,91.1875E-4
53.53E-5,87.40624E-4
53.54E-5,79.875E-4
53.55E-5,74.34375E-4
53.56E-5,67.3125E-4
53.57E-5,60.9375E-4
53.58E-5,53.75E-4
53.59E-5,46.46875E-4
53.6E-5,39.71875E-4
53.61E-5,32.03125E-4
53.62E-5,27.15625E-4
53.63E-5,22.75E-4
53.64E-5,17.40625E-4
53.65E-5,13.4375E-4
53.66E-5,11.21875E-4
53.67E-5,10.84375E-4
53.68E-5,84.6875E-5
53.69E-5,52.8125E-5
53.7E-5,51.5625E-5
53.71E-5,28.75E-5
53.72E-5,20.625E-5
53.73E-5,-25.E-6
53.74E-5,-49.6875E-5
53.75E-5,-94.0625E-5
53.76E-5,-14.1875E-4
53.77E-5,-21.0625E-4
53.78E-5,-25.78125E-4
53.79E-5,-33.4375E-4
53.8E-5,-41.28125E-4
53.81E-5,-48.90625E-4
53.82E-5,-57.09375E-4
53.83E-5,-64.15625E-4
53.84E-5,-71.59375E-4
53.85E-5,-79.99999E-4
53.86E-5,-86.62499E-4
53.87E-5,-90.09375E-4
53.88E-5,-94.90625E-4
53.89E-5,-96.34375E-4
53.9E-5,-96.8125E-4
53.91E-5,-94.21875E-4
53.92E-5,-91.56249E-4
53.93E-5,-85.28125E-4
53.94E-5,-78.53125E-4
53.95E-5,-71.46875E-4
53.96E-5,-63.09375E-4
53.97E-5,-54.3125E-4
53.98E-5,-43.0625E-4
53.99E-5,-32.65625E-4
54.E-5,-23.0625E-4
54.01E-5,-13.21875E-4
54.02E-5,-50.E-5
54.03E-5,49.375E-5
54.04E-5,12.9375E-4
54.05E-5,20.34375E-4
54.06E-5,24.9375E-4
54.07E-5,30.E-4
54.08E-5,33.1875E-4
54.09E-5,35.40625E-4
54.1E-5,37.03125E-4
54.11E-5,37.5625E-4
54.12E-5,39.0625E-4
54.13E-5,38.40625E-4
54.14E-5,39.75E-4
54.15E-5,41.34375E-4
54.16E-5,40.96875E-4
54.17E-5,43.15625E-4
54.18E-5,46.15625E-4
54.19E-5,47.6875E-4
54.2E-5,50.90625E-4
54.21E-5,54.40625E-4
54.22E-5,58.625E-4
54.23E-5,62.E-4
54.24E-5,65.59375E-4
54.25E-5,70.28125E-4
54.26E-5,74.375E-4
54.27E-5,77.09375E-4
54.28E-5,78.125E-4
54.29E-5,80.09375E-4
54.3E-5,80.28124E-4
54.31E-5,79.09375E-4
54.32E-5,73.34375E-4
54.33E-5,69.59375E-4
54.34E-5,62.375E-4
54.35E-5,56.21875E-4
54.36E-5,46.46875E-4
54.37E-5,37.34375E-4
54.38E-5,26.46875E-4
54.39E-5,15.84375E-4
54.4E-5,60.625E-5
54.41E-5,-65.625E-5
54.42E-5,-17.21875E-4
54.43E-5,-28.125E-4
54.44E-5,-36.875E-4
54.45E-5,-47.15625E-4
54.46E-5,-53.125E-4
54.47E-5,-59.71875E-4
54.48E-5,-63.6875E-4
54.49E-5,-65.59375E-4
54.5E-5,-68.0625E-4
54.51E-5,-69.1875E-4
54.52E-5,-69.875E-4
54.53E-5,-69.1875E-4
54.54E-5,-65.53125E-4
54.55E-5,-64.03125E-4
54.56E-5,-61.78125E-4
54.57E-5,-59.34375E-4
54.58E-5,-57.03125E-4
54.59E-5,-54.25E-4
54.6E-5,-51.46875E-4
54.61E-5,-51.25E-4
54.62E-5,-48.84375E-4
54.63E-5,-49.28125E-4
54.64E-5,-49.25E-4
54.65E-5,-49.1875E-4
54.66E-5,-48.5E-4
54.67E-5,-49.E-4
54.68E-5,-48.46875E-4
54.69E-5,-49.34375E-4
54.7E-5,-47.0625E-4
54.71E-5,-45.E-4
54.72E-5,-43.40625E-4
54.73E-5,-39.21875E-4
54.74E-5,-32.40625E-4
54.75E-5,-26.90625E-4
54.76E-5,-20.90625E-4
54.77E-5,-11.375E-4
54.78E-5,-20.E-5
54.79E-5,67.1875E-5
54.8E-5,17.375E-4
54.81E-5,26.53125E-4
54.82E-5,36.84375E-4
54.83E-5,47.28125E-4
54.84E-5,57.03125E-4
54.85E-5,63.84375E-4
54.86E-5,72.40625E-4
54.87E-5,78.09375E-4
54.88E-5,82.68749E-4
54.89E-5,88.18749E-4
54.9E-5,88.0625E-4
54.91E-5,88.875E-4
54.92E-5,88.34375E-4
54.93E-5,85.3125E-4
54.94E-5,81.875E-4
54.95E-5,78.5625E-4
54.96E-5,72.25E-4
54.97E-5,66.3125E-4
54.98E-5,61.15625E-4
54.99E-5,54.4375E-4
55.E-5,46.8125E-4
55.01E-5,42.40625E-4
55.02E-5,37.59375E-4
55.03E-5,31.6875E-4
55.04E-5,26.71875E-4
55.05E-5,23.15625E-4
55.06E-5,20.53125E-4
55.07E-5,17.25E-4
55.08E-5,14.78125E-4
55.09E-5,12.875E-4
55.1E-5,10.75E-4
55.11E-5,77.1875E-5
55.12E-5,63.4375E-5
55.13E-5,20.9375E-5
55.14E-5,-25.E-5
55.15E-5,-46.875E-5
55.16E-5,-99.6875E-5
55.17E-5,-15.46875E-4
55.18E-5,-22.5E-4
55.19E-5,-28.59375E-4
55.2E-5,-34.625E-4
55.21E-5,-43.4375E-4
55.22E-5,-51.6875E-4
55.23E-5,-58.53125E-4
55.24E-5,-64.34375E-4
55.25E-5,-71.625E-4
55.26E-5,-78.71875E-4
55.27E-5,-82.0625E-4
55.28E-5,-86.09375E-4
55.29E-5,-88.71875E-4
55.3E-5,-90.37499E-4
55.31E-5,-88.74999E-4
55.32E-5,-87.25E-4
55.33E-5,-84.4375E-4
55.34E-5,-79.90625E-4
55.35E-5,-74.5625E-4
55.36E-5,-67.E-4
55.37E-5,-60.21875E-4
55.38E-5,-52.46875E-4
55.39E-5,-40.84375E-4
55.4E-5,-34.875E-4
55.41E-5,-25.34375E-4
55.42E-5,-16.125E-4
55.43E-5,-79.6875E-5
55.44E-5,-65.625E-6
55.45E-5,68.75E-5
55.46E-5,13.0625E-4
55.47E-5,18.6875E-4
55.48E-5,21.21875E-4
55.49E-5,25.40625E-4
55.5E-5,28.E-4
55.51E-5,30.34375E-4
55.52E-5,32.4375E-4
55.53E-5,34.875E-4
55.54E-5,35.5625E-4
55.55E-5,38.96875E-4
55.56E-5,39.96875E-4
55.57E-5,41.625E-4
55.58E-5,44.53125E-4
55.59E-5,45.78125E-4
55.6E-5,51.375E-4
55.61E-5,53.E-4
55.62E-5,57.8125E-4
55.63E-5,61.96875E-4
55.64E-5,66.21875E-4
55.65E-5,69.1875E-4
55.66E-5,72.59375E-4
55.67E-5,74.4375E-4
55.68E-5,76.84375E-4
55.69E-5,77.21875E-4
55.7E-5,77.78125E-4
55.71E-5,75.40625E-4
55.72E-5,72.4375E-4
55.73E-5,70.6875E-4
55.74E-5,65.9375E-4
55.75E-5,58.375E-4
55.76E-5,51.53125E-4
55.77E-5,41.71875E-4
55.78E-5,34.90625E-4
55.79E-5,24.75E-4
55.8E-5,13.59375E-4
55.81E-5,40.625E-5
55.82E-5,-51.25E-5
55.83E-5,-15.84375E-4
55.84E-5,-24.15625E-4
55.85E-5,-33.625E-4
55.86E-5,-39.40625E-4
55.87E-5,-46.4375E-4
55.88E-5,-51.3125E-4
55.89E-5,-54.5E-4
55.9E-5,-58.28125E-4
55.91E-5,-59.0625E-4
55.92E-5,-61.28125E-4
55.93E-5,-62.8125E-4
55.94E-5,-61.5625E-4
55.95E-5,-61.E-4
55.96E-5,-60.5E-4
55.97E-5,-58.E-4
55.98E-5,-57.53125E-4
55.99E-5,-56.59375E-4
56.E-5,-56.0625E-4
56.01E-5,-56.5E-4
56.02E-5,-55.28125E-4
56.03E-5,-53.8125E-4
56.04E-5,-54.71875E-4
56.05E-5,-54.125E-4
56.06E-5,-54.09375E-4
56.07E-5,-53.71875E-4
56.08E-5,-54.5625E-4
56.09E-5,-50.84375E-4
56.1E-5,-51.65625E-4
56.11E-5,-47.875E-4
56.12E-5,-45.5625E-4
56.13E-5,-41.6875E-4
56.14E-5,-35.625E-4
56.15E-5,-31.375E-4
56.16E-5,-23.53125E-4
56.17E-5,-16.34375E-4
56.18E-5,-90.3125E-5
56.19E-5,16.25E-5
56.2E-5,99.99999E-5
56.21E-5,20.78125E-4
56.22E-5,29.21875E-4
56.23E-5,38.46875E-4
56.24E-5,47.75E-4
56.25E-5,54.8125E-4
56.26E-5,63.28125E-4
56.27E-5,68.5E-4
56.28E-5,73.96875E-4
56.29E-5,76.46875E-4
56.3E-5,79.78125E-4
56.31E-5,80.8125E-4
56.32E-5,79.5E-4
56.33E-5,79.34375E-4
56.34E-5,77.1875E-4
56.35E-5,74.71875E-4
56.36E-5,71.E-4
56.37E-5,66.90625E-4
56.38E-5,62.1875E-4
56.39E-5,56.8125E-4
56.4E-5,52.5E-4
56.41E-5,48.5625E-4
56.42E-5,44.E-4
56.43E-5,40.09375E-4
56.44E-5,35.9375E-4
56.45E-5,33.5625E-4
56.46E-5,31.25E-4
56.47E-5,26.6875E-4
56.48E-5,25.09375E-4
56.49E-5,21.96875E-4
56.5E-5,19.71875E-4
56.51E-5,15.3125E-4
56.52E-5,13.15625E-4
56.53E-5,93.125E-5
56.54E-5,73.125E-5
56.55E-5,56.25E-6
56.56E-5,-50.3125E-5
56.57E-5,-11.E-4
56.58E-5,-17.15625E-4
56.59E-5,-23.46875E-4
56.6E-5,-30.875E-4
56.61E-5,-36.90625E-4
56.62E-5,-45.5E-4
56.63E-5,-54.59375E-4
56.64E-5,-61.15625E-4
56.65E-5,-67.75E-4
56.66E-5,-73.3125E-4
56.67E-5,-77.9375E-4
56.68E-5,-81.375E-4
56.69E-5,-84.40625E-4
56.7E-5,-85.625E-4
56.71E-5,-84.96875E-4
56.72E-5,-82.875E-4
56.73E-5,-79.71874E-4
56.74E-5,-76.96875E-4
56.75E-5,-72.5E-4
56.76E-5,-67.53125E-4
56.77E-5,-59.34375E-4
56.78E-5,-52.25E-4
56.79E-5,-45.1875E-4
56.8E-5,-38.875E-4
56.81E-5,-32.40625E-4
56.82E-5,-24.59375E-4
56.83E-5,-16.8125E-4
56.84E-5,-10.25E-4
56.85E-5,-53.75E-5
56.86E-5,71.875E-6
56.87E-5,49.6875E-5
56.88E-5,10.15625E-4
56.89E-5,13.9375E-4
56.9E-5,17.E-4
56.91E-5,19.46875E-4
56.92E-5,22.8125E-4
56.93E-5,25.09375E-4
56.94E-5,28.0625E-4
56.95E-5,30.03125E-4
56.96E-5,34.46875E-4
56.97E-5,36.96875E-4
56.98E-5,40.3125E-4
56.99E-5,44.71875E-4
57.E-5,49.09375E-4
57.01E-5,53.9375E-4
57.02E-5,57.84375E-4
57.03E-5,60.875E-4
57.04E-5,66.59375E-4
57.05E-5,70.8125E-4
57.06E-5,72.71875E-4
57.07E-5,75.03125E-4
57.08E-5,76.71875E-4
57.09E-5,77.65625E-4
57.1E-5,79.40625E-4
57.11E-5,77.75E-4
57.12E-5,75.5625E-4
57.13E-5,71.28125E-4
57.14E-5,66.84375E-4
57.15E-5,60.E-4
57.16E-5,54.71875E-4
57.17E-5,46.65625E-4
57.18E-5,37.E-4
57.19E-5,27.78125E-4
57.2E-5,19.25E-4
57.21E-5,10.59375E-4
57.22E-5,14.0625E-5
57.23E-5,-87.5E-5
57.24E-5,-16.25E-4
57.25E-5,-23.125E-4
57.26E-5,-29.96875E-4
57.27E-5,-34.1875E-4
57.28E-5,-40.4375E-4
57.29E-5,-43.96875E-4
57.3E-5,-47.15625E-4
57.31E-5,-50.40625E-4
57.32E-5,-52.3125E-4
57.33E-5,-52.71875E-4
57.34E-5,-53.875E-4
57.35E-5,-53.15625E-4
57.36E-5,-54.40625E-4
57.37E-5,-53.5625E-4
