45.35E-5,-40.9375E-4
45.36E-5,-44.5625E-4
45.37E-5,-49.25E-4
45.38E-5,-57.03125E-4
45.39E-5,-62.65625E-4
45.4E-5,-71.34375E-4
45.41E-5,-79.93749E-4
45.42E-5,-85.34375E-4
45.43E-5,-92.78125E-4
45.44E-5,-97.5E-4
45.45E-5,-10.22812E-3
45.46E-5,-10.49063E-3
45.47E-5,-10.52187E-3
45.48E-5,-10.33125E-3
45.49E-5,-10.12812E-3
45.5E-5,-95.E-4
45.51E-5,-88.375E-4
45.52E-5,-79.125E-4
45.53E-5,-68.65625E-4
45.54E-5,-56.71875E-4
45.55E-5,-40.75E-4
45.56E-5,-26.375E-4
45.57E-5,-98.4375E-5
45.58E-5,45.E-5
45.59E-5,17.75E-4
45.6E-5,31.1875E-4
45.61E-5,42.75E-4
45.62E-5,50.75E-4
45.63E-5,60.375E-4
45.64E-5,67.875E-4
45.65E-5,72.5E-4
45.66E-5,77.15625E-4
45.67E-5,77.E-4
45.68E-5,77.21875E-4
45.69E-5,76.03125E-4
45.7E-5,72.6875E-4
45.71E-5,70.375E-4
45.72E-5,64.4375E-4
45.73E-5,61.09375E-4
45.74E-5,58.96875E-4
45.75E-5,53.46875E-4
45.76E-5,52.03125E-4
45.77E-5,50.40625E-4
45.78E-5,50.59375E-4
45.79E-5,51.0625E-4
45.8E-5,52.90625E-4
45.81E-5,55.65625E-4
45.82E-5,58.53125E-4
45.83E-5,60.40625E-4
45.84E-5,63.15625E-4
45.85E-5,65.0625E-4
45.86E-5,68.0625E-4
45.87E-5,68.09375E-4
45.88E-5,67.5E-4
45.89E-5,65.75E-4
45.9E-5,63.0625E-4
45.91E-5,59.46875E-4
45.92E-5,51.71875E-4
45.93E-5,41.9375E-4
45.94E-5,31.5E-4
45.95E-5,19.53125E-4
45.96E-5,46.5625E-5
45.97E-5,-88.4375E-5
45.98E-5,-25.59375E-4
45.99E-5,-38.875E-4
46.E-5,-53.90625E-4
46.01E-5,-65.125E-4
46.02E-5,-77.E-4
46.03E-5,-89.1875E-4
46.04E-5,-96.34375E-4
46.05E-5,-10.31562E-3
46.06E-5,-10.75E-3
46.07E-5,-10.90625E-3
46.08E-5,-10.94062E-3
46.09E-5,-10.79062E-3
46.1E-5,-10.46875E-3
46.11E-5,-97.90624E-4
46.12E-5,-91.34375E-4
46.13E-5,-83.24999E-4
46.14E-5,-73.5625E-4
46.15E-5,-64.15625E-4
46.16E-5,-57.46875E-4
46.17E-5,-48.84375E-4
46.18E-5,-42.53125E-4
46.19E-5,-38.09375E-4
46.2E-5,-31.15625E-4
46.21E-5,-29.03125E-4
46.22E-5,-26.125E-4
46.23E-5,-24.71875E-4
46.24E-5,-23.625E-4
46.25E-5,-22.96875E-4
46.26E-5,-23.125E-4
46.27E-5,-22.8125E-4
46.28E-5,-23.5E-4
46.29E-5,-22.6875E-4
46.3E-5,-21.5625E-4
46.31E-5,-19.78125E-4
46.32E-5,-16.8125E-4
46.33E-5,-10.6875E-4
46.34E-5,-32.8125E-5
46.35E-5,51.5625E-5
46.36E-5,15.21875E-4
46.37E-5,25.4375E-4
46.38E-5,37.8125E-4
46.39E-5,48.75E-4
46.4E-5,59.96875E-4
46.41E-5,70.75E-4
46.42E-5,82.53125E-4
46.43E-5,91.875E-4
46.44E-5,10.03125E-3
46.45E-5,10.87812E-3
46.46E-5,11.34687E-3
46.47E-5,11.59687E-3
46.48E-5,11.69062E-3
46.49E-5,11.5E-3
46.5E-5,11.04063E-3
46.51E-5,10.45E-3
46.52E-5,95.8125E-4
46.53E-5,86.56249E-4
46.54E-5,76.E-4
46.55E-5,63.28125E-4
46.56E-5,51.09375E-4
46.57E-5,38.78125E-4
46.58E-5,26.59375E-4
46.59E-5,14.75E-4
46.6E-5,50.9375E-5
46.61E-5,-28.75E-5
46.62E-5,-11.90625E-4
46.63E-5,-17.34375E-4
46.64E-5,-21.96875E-4
46.65E-5,-27.25E-4
46.66E-5,-29.53125E-4
46.67E-5,-29.4375E-4
46.68E-5,-30.8125E-4
46.69E-5,-30.6875E-4
46.7E-5,-29.6875E-4
46.71E-5,-29.3125E-4
46.72E-5,-28.E-4
46.73E-5,-27.90625E-4
46.74E-5,-30.6875E-4
46.75E-5,-34.3125E-4
46.76E-5,-38.5E-4
46.77E-5,-43.E-4
46.78E-5,-47.90625E-4
46.79E-5,-53.875E-4
46.8E-5,-61.4375E-4
46.81E-5,-68.4375E-4
46.82E-5,-78.15625E-4
46.83E-5,-84.1875E-4
46.84E-5,-89.5E-4
46.85E-5,-96.03125E-4
46.86E-5,-10.125E-3
46.87E-5,-10.44375E-3
46.88E-5,-10.58125E-3
46.89E-5,-10.4E-3
46.9E-5,-10.06562E-3
46.91E-5,-95.75E-4
46.92E-5,-88.59375E-4
46.93E-5,-77.78125E-4
46.94E-5,-66.96875E-4
46.95E-5,-53.53125E-4
46.96E-5,-40.5625E-4
46.97E-5,-27.1875E-4
46.98E-5,-12.53125E-4
46.99E-5,17.5E-5
47.E-5,15.0625E-4
47.01E-5,26.53125E-4
47.02E-5,38.5625E-4
47.03E-5,49.03125E-4
47.04E-5,56.21875E-4
47.05E-5,64.E-4
47.06E-5,68.78125E-4
47.07E-5,71.96875E-4
47.08E-5,72.78125E-4
47.09E-5,72.5E-4
47.1E-5,71.5E-4
47.11E-5,68.1875E-4
47.12E-5,65.34375E-4
47.13E-5,61.21875E-4
47.14E-5,58.4375E-4
47.15E-5,54.625E-4
47.16E-5,52.71875E-4
47.17E-5,51.1875E-4
47.18E-5,50.65625E-4
47.19E-5,50.E-4
47.2E-5,50.9375E-4
47.21E-5,52.53125E-4
47.22E-5,54.4375E-4
47.23E-5,58.59375E-4
47.24E-5,61.9375E-4
47.25E-5,63.96875E-4
47.26E-5,65.8125E-4
47.27E-5,68.625E-4
47.28E-5,69.125E-4
47.29E-5,68.34375E-4
47.3E-5,66.28125E-4
47.31E-5,62.125E-4
47.32E-5,57.3125E-4
47.33E-5,48.75E-4
47.34E-5,40.96875E-4
47.35E-5,30.09375E-4
47.36E-5,18.09375E-4
47.37E-5,51.5625E-5
47.38E-5,-91.5625E-5
47.39E-5,-21.78125E-4
47.4E-5,-35.90625E-4
47.41E-5,-48.875E-4
47.42E-5,-60.15625E-4
47.43E-5,-73.71875E-4
47.44E-5,-83.81249E-4
47.45E-5,-92.06249E-4
47.46E-5,-97.65625E-4
47.47E-5,-10.125E-3
47.48E-5,-10.4875E-3
47.49E-5,-10.35937E-3
47.5E-5,-10.15E-3
47.51E-5,-97.06249E-4
47.52E-5,-92.03125E-4
47.53E-5,-85.65625E-4
47.54E-5,-80.375E-4
47.55E-5,-72.65625E-4
47.56E-5,-64.40625E-4
47.57E-5,-59.15625E-4
47.58E-5,-52.90625E-4
47.59E-5,-45.5625E-4
47.6E-5,-41.15625E-4
47.61E-5,-36.03125E-4
47.62E-5,-32.4375E-4
47.63E-5,-30.03125E-4
47.64E-5,-28.4375E-4
47.65E-5,-26.53125E-4
47.66E-5,-26.75E-4
47.67E-5,-25.96875E-4
47.68E-5,-26.125E-4
47.69E-5,-24.6875E-4
47.7E-5,-24.34375E-4
47.71E-5,-23.8125E-4
47.72E-5,-19.15625E-4
47.73E-5,-14.875E-4
47.74E-5,-90.E-5
47.75E-5,-13.125E-5
47.76E-5,64.6875E-5
47.77E-5,16.21875E-4
47.78E-5,26.375E-4
47.79E-5,35.28125E-4
47.8E-5,46.96875E-4
47.81E-5,57.78125E-4
47.82E-5,68.53125E-4
47.83E-5,79.875E-4
47.84E-5,87.59375E-4
47.85E-5,96.59375E-4
47.86E-5,10.4E-3
47.87E-5,10.78125E-3
47.88E-5,10.97187E-3
47.89E-5,10.99687E-3
47.9E-5,10.86875E-3
47.91E-5,10.40937E-3
47.92E-5,97.4375E-4
47.93E-5,89.65624E-4
47.94E-5,81.34374E-4
47.95E-5,72.6875E-4
47.96E-5,62.5E-4
47.97E-5,51.625E-4
47.98E-5,40.375E-4
47.99E-5,32.125E-4
48.E-5,21.59375E-4
48.01E-5,11.0625E-4
48.02E-5,14.6875E-5
48.03E-5,-49.6875E-5
48.04E-5,-10.40625E-4
48.05E-5,-16.75E-4
48.06E-5,-19.90625E-4
48.07E-5,-22.625E-4
48.08E-5,-24.15625E-4
48.09E-5,-22.4375E-4
48.1E-5,-24.9375E-4
48.11E-5,-25.8125E-4
48.12E-5,-25.75E-4
48.13E-5,-27.75E-4
48.14E-5,-29.875E-4
48.15E-5,-33.125E-4
48.16E-5,-37.28125E-4
48.17E-5,-41.5625E-4
48.18E-5,-46.1875E-4
48.19E-5,-50.21875E-4
48.2E-5,-56.1875E-4
48.21E-5,-63.90625E-4
48.22E-5,-69.65625E-4
48.23E-5,-76.21875E-4
48.24E-5,-81.875E-4
48.25E-5,-89.71875E-4
48.26E-5,-94.5E-4
48.27E-5,-99.375E-4
48.28E-5,-10.02812E-3
48.29E-5,-99.78125E-4
48.3E-5,-98.15625E-4
48.31E-5,-92.53125E-4
48.32E-5,-88.21875E-4
48.33E-5,-79.78125E-4
48.34E-5,-72.5625E-4
48.35E-5,-62.21875E-4
48.36E-5,-51.5E-4
48.37E-5,-39.1875E-4
48.38E-5,-26.03125E-4
48.39E-5,-13.3125E-4
48.4E-5,-16.25E-5
48.41E-5,11.15625E-4
48.42E-5,23.59375E-4
48.43E-5,32.E-4
48.44E-5,40.75E-4
48.45E-5,48.65625E-4
48.46E-5,54.28125E-4
48.47E-5,58.8125E-4
48.48E-5,61.75E-4
48.49E-5,64.125E-4
48.5E-5,64.875E-4
48.51E-5,62.40625E-4
48.52E-5,61.5625E-4
48.53E-5,59.75E-4
48.54E-5,59.125E-4
48.55E-5,54.40625E-4
48.56E-5,55.71875E-4
48.57E-5,55.375E-4
48.58E-5,55.125E-4
48.59E-5,54.15625E-4
48.6E-5,55.21875E-4
48.61E-5,56.46875E-4
48.62E-5,58.375E-4
48.63E-5,61.65625E-4
48.64E-5,63.46875E-4
48.65E-5,66.25E-4
48.66E-5,68.1875E-4
48.67E-5,69.65625E-4
48.68E-5,68.875E-4
48.69E-5,69.40625E-4
48.7E-5,65.6875E-4
48.71E-5,64.96875E-4
48.72E-5,59.125E-4
48.73E-5,52.40625E-4
48.74E-5,43.0625E-4
48.75E-5,35.15625E-4
48.76E-5,25.625E-4
48.77E-5,13.9375E-4
48.78E-5,30.3125E-5
48.79E-5,-10.53125E-4
48.8E-5,-21.E-4
48.81E-5,-33.625E-4
48.82E-5,-47.53125E-4
48.83E-5,-57.125E-4
48.84E-5,-69.65625E-4
48.85E-5,-76.59375E-4
48.86E-5,-84.40625E-4
48.87E-5,-87.0625E-4
48.88E-5,-89.9375E-4
48.89E-5,-92.40624E-4
48.9E-5,-91.625E-4
48.91E-5,-90.15624E-4
48.92E-5,-88.59375E-4
48.93E-5,-86.25E-4
48.94E-5,-82.09375E-4
48.95E-5,-77.125E-4
48.96E-5,-71.3125E-4
48.97E-5,-64.40625E-4
48.98E-5,-59.25E-4
48.99E-5,-54.28125E-4
49.E-5,-50.46875E-4
49.01E-5,-44.625E-4
49.02E-5,-42.5E-4
49.03E-5,-40.21875E-4
49.04E-5,-37.1875E-4
49.05E-5,-35.90625E-4
49.06E-5,-35.3125E-4
49.07E-5,-34.90625E-4
49.08E-5,-33.0625E-4
49.09E-5,-33.125E-4
49.1E-5,-29.78125E-4
49.11E-5,-27.5E-4
49.12E-5,-23.E-4
49.13E-5,-18.28125E-4
49.14E-5,-12.78125E-4
49.15E-5,-53.125E-5
49.16E-5,28.125E-5
49.17E-5,10.75E-4
49.18E-5,20.8125E-4
49.19E-5,29.625E-4
49.2E-5,39.1875E-4
49.21E-5,51.125E-4
49.22E-5,59.96875E-4
49.23E-5,71.71875E-4
49.24E-5,79.0625E-4
49.25E-5,85.375E-4
49.26E-5,92.E-4
49.27E-5,96.21874E-4
49.28E-5,98.62499E-4
49.29E-5,10.0125E-3
49.3E-5,99.90625E-4
49.31E-5,97.09375E-4
49.32E-5,93.78125E-4
49.33E-5,88.34375E-4
49.34E-5,82.78125E-4
49.35E-5,75.1875E-4
49.36E-5,66.3125E-4
49.37E-5,57.71875E-4
49.38E-5,49.25E-4
49.39E-5,39.96875E-4
49.4E-5,30.4375E-4
49.41E-5,23.75E-4
49.42E-5,15.6875E-4
49.43E-5,98.125E-5
49.44E-5,38.75E-5
49.45E-5,-21.875E-6
49.46E-5,-53.125E-5
49.47E-5,-73.125E-5
49.48E-5,-11.21875E-4
49.49E-5,-12.8125E-4
49.5E-5,-13.8125E-4
49.51E-5,-17.53125E-4
49.52E-5,-19.875E-4
49.53E-5,-23.5E-4
49.54E-5,-26.09375E-4
49.55E-5,-29.21875E-4
49.56E-5,-34.03125E-4
49.57E-5,-37.84375E-4
49.58E-5,-44.375E-4
49.59E-5,-49.15625E-4
49.6E-5,-54.625E-4
49.61E-5,-63.34375E-4
49.62E-5,-69.0625E-4
49.63E-5,-75.625E-4
49.64E-5,-82.E-4
49.65E-5,-87.78125E-4
49.66E-5,-91.84374E-4
49.67E-5,-93.96874E-4
49.68E-5,-96.59375E-4
49.69E-5,-97.40625E-4
49.7E-5,-95.37499E-4
49.71E-5,-92.53125E-4
49.72E-5,-87.21875E-4
49.73E-5,-81.46875E-4
49.74E-5,-73.75E-4
49.75E-5,-64.53125E-4
49.76E-5,-55.75E-4
49.77E-5,-43.34375E-4
49.78E-5,-33.9375E-4
49.79E-5,-22.E-4
49.8E-5,-11.E-4
49.81E-5,-11.875E-5
49.82E-5,92.5E-5
49.83E-5,18.03125E-4
49.84E-5,27.71875E-4
49.85E-5,33.1875E-4
49.86E-5,39.3125E-4
49.87E-5,42.8125E-4
49.88E-5,45.875E-4
49.89E-5,49.25E-4
49.9E-5,52.E-4
49.91E-5,52.59375E-4
49.92E-5,52.46875E-4
49.93E-5,53.5625E-4
49.94E-5,52.9375E-4
49.95E-5,51.9375E-4
49.96E-5,52.28125E-4
49.97E-5,53.90625E-4
49.98E-5,54.90625E-4
49.99E-5,55.9375E-4
50.E-5,58.40625E-4
50.01E-5,59.59375E-4
50.02E-5,63.90625E-4
50.03E-5,65.875E-4
50.04E-5,68.4375E-4
50.05E-5,71.53125E-4
50.06E-5,73.15625E-4
50.07E-5,73.0625E-4
50.08E-5,71.59375E-4
50.09E-5,72.34375E-4
50.1E-5,68.625E-4
50.11E-5,65.875E-4
50.12E-5,60.8125E-4
50.13E-5,54.90625E-4
50.14E-5,48.21875E-4
50.15E-5,39.96875E-4
50.16E-5,29.5E-4
50.17E-5,20.1875E-4
50.18E-5,61.875E-5
50.19E-5,-29.6875E-5
50.2E-5,-16.09375E-4
50.21E-5,-27.09375E-4
50.22E-5,-38.125E-4
50.23E-5,-48.34375E-4
50.24E-5,-57.25E-4
50.25E-5,-64.03125E-4
50.26E-5,-71.E-4
50.27E-5,-76.65625E-4
50.28E-5,-79.03125E-4
50.29E-5,-80.15625E-4
50.3E-5,-81.5E-4
50.31E-5,-81.25E-4
50.32E-5,-79.375E-4
50.33E-5,-79.21875E-4
50.34E-5,-75.09375E-4
50.35E-5,-71.46875E-4
50.36E-5,-66.8125E-4
50.37E-5,-64.125E-4
50.38E-5,-60.25E-4
50.39E-5,-56.125E-4
50.4E-5,-54.15625E-4
50.41E-5,-51.84375E-4
50.42E-5,-49.40625E-4
50.43E-5,-48.78125E-4
50.44E-5,-47.21875E-4
50.45E-5,-47.75E-4
50.46E-5,-46.E-4
50.47E-5,-44.6875E-4
50.48E-5,-43.03125E-4
50.49E-5,-42.3125E-4
50.5E-5,-37.8125E-4
50.51E-5,-34.96875E-4
50.52E-5,-31.84375E-4
50.53E-5,-26.5625E-4
50.54E-5,-19.46875E-4
50.55E-5,-12.90625E-4
50.56E-5,-45.625E-5
50.57E-5,61.875E-5
50.58E-5,14.96875E-4
50.59E-5,25.5E-4
50.6E-5,35.15625E-4
50.61E-5,45.1875E-4
50.62E-5,56.03125E-4
50.63E-5,65.E-4
50.64E-5,73.125E-4
50.65E-5,81.3125E-4
50.66E-5,85.5625E-4
50.67E-5,90.125E-4
50.68E-5,93.34375E-4
50.69E-5,95.75E-4
50.7E-5,95.625E-4
50.71E-5,93.21875E-4
50.72E-5,89.9375E-4
50.73E-5,85.09375E-4
50.74E-5,80.0625E-4
50.75E-5,73.34375E-4
50.76E-5,65.40625E-4
50.77E-5,58.875E-4
50.78E-5,50.25E-4
50.79E-5,43.46875E-4
50.8E-5,37.09375E-4
50.81E-5,29.84375E-4
50.82E-5,24.E-4
50.83E-5,19.46875E-4
50.84E-5,14.0625E-4
50.85E-5,11.3125E-4
50.86E-5,82.1875E-5
50.87E-5,41.25E-5
50.88E-5,19.0625E-5
50.89E-5,-16.875E-5
50.9E-5,-42.5E-5
50.91E-5,-64.375E-5
50.92E-5,-85.9375E-5
50.93E-5,-12.15625E-4
50.94E-5,-15.1875E-4
50.95E-5,-19.8125E-4
50.96E-5,-24.625E-4
50.97E-5,-30.0625E-4
50.98E-5,-37.09375E-4
50.99E-5,-45.0625E-4
51.E-5,-52.59375E-4
51.01E-5,-59.96875E-4
51.02E-5,-67.40625E-4
51.03E-5,-74.25E-4
51.04E-5,-80.375E-4
51.05E-5,-86.96875E-4
51.06E-5,-90.84375E-4
51.07E-5,-94.65625E-4
51.08E-5,-96.49999E-4
51.09E-5,-97.5E-4
51.1E-5,-96.8125E-4
51.11E-5,-93.4375E-4
51.12E-5,-90.3125E-4
51.13E-5,-82.875E-4
51.14E-5,-76.96875E-4
51.15E-5,-68.28125E-4
51.16E-5,-59.34375E-4
51.17E-5,-47.65625E-4
51.18E-5,-37.96875E-4
51.19E-5,-27.65625E-4
51.2E-5,-17.0625E-4
51.21E-5,-73.125E-5
51.22E-5,27.8125E-5
51.23E-5,11.125E-4
51.24E-5,17.21875E-4
51.25E-5,23.5E-4
51.26E-5,28.3125E-4
51.27E-5,32.84375E-4
51.28E-5,35.875E-4
51.29E-5,38.3125E-4
51.3E-5,38.84375E-4
51.31E-5,42.125E-4
51.32E-5,42.71875E-4
51.33E-5,42.21875E-4
51.34E-5,42.625E-4
51.35E-5,44.34375E-4
51.36E-5,44.53125E-4
51.37E-5,48.71875E-4
51.38E-5,48.9375E-4
51.39E-5,53.1875E-4
51.4E-5,54.125E-4
51.41E-5,58.8125E-4
51.42E-5,62.53125E-4
51.43E-5,67.0625E-4
51.44E-5,70.3125E-4
51.45E-5,72.6875E-4
51.46E-5,75.40625E-4
51.47E-5,78.21875E-4
51.48E-5,79.1875E-4
51.49E-5,78.21875E-4
51.5E-5,77.5E-4
51.51E-5,72.96875E-4
51.52E-5,70.59375E-4
51.53E-5,63.625E-4
51.54E-5,55.96875E-4
51.55E-5,47.71875E-4
51.56E-5,36.71875E-4
51.57E-5,27.46875E-4
51.58E-5,17.E-4
51.59E-5,42.1875E-5
51.6E-5,-80.E-5
51.61E-5,-18.5625E-4
51.62E-5,-30.09375E-4
51.63E-5,-39.625E-4
51.64E-5,-49.53125E-4
51.65E-5,-56.625E-4
51.66E-5,-62.25E-4
51.67E-5,-66.4375E-4
51.68E-5,-70.40625E-4
51.69E-5,-73.875E-4
51.7E-5,-76.125E-4
51.71E-5,-75.21875E-4
51.72E-5,-74.25E-4
51.73E-5,-71.15625E-4
51.74E-5,-68.4375E-4
51.75E-5,-66.59375E-4
51.76E-5,-64.125E-4
51.77E-5,-59.21875E-4
51.78E-5,-56.84375E-4
51.79E-5,-54.125E-4
51.8E-5,-52.28125E-4
51.81E-5,-51.65625E-4
51.82E-5,-50.8125E-4
51.83E-5,-50.84375E-4
51.84E-5,-50.71875E-4
51.85E-5,-51.78125E-4
51.86E-5,-50.375E-4
51.87E-5,-50.78125E-4
51.88E-5,-50.59375E-4
51.89E-5,-48.46875E-4
51.9E-5,-47.09375E-4
51.91E-5,-44.46875E-4
51.92E-5,-41.8125E-4
51.93E-5,-36.96875E-4
51.94E-5,-31.0625E-4
51.95E-5,-24.5625E-4
51.96E-5,-14.625E-4
51.97E-5,-63.75E-5
51.98E-5,39.0625E-5
51.99E-5,14.96875E-4
52.E-5,25.78125E-4
52.01E-5,36.09375E-4
52.02E-5,47.96875E-4
52.03E-5,54.96875E-4
52.04E-5,66.9375E-4
52.05E-5,72.6875E-4
52.06E-5,80.75E-4
52.07E-5,86.34374E-4
52.08E-5,90.625E-4
52.09E-5,93.8125E-4
52.1E-5,93.375E-4
52.11E-5,91.34375E-4
52.12E-5,89.78125E-4
52.13E-5,84.59375E-4
52.14E-5,80.40625E-4
52.15E-5,74.53125E-4
52.16E-5,68.03125E-4
52.17E-5,59.34375E-4
52.18E-5,52.75E-4
52.19E-5,45.75E-4
52.2E-5,40.1875E-4
52.21E-5,33.25E-4
52.22E-5,27.125E-4
52.23E-5,25.125E-4
52.24E-5,20.03125E-4
52.25E-5,13.96875E-4
52.26E-5,13.9375E-4
52.27E-5,11.40625E-4
52.28E-5,70.9375E-5
52.29E-5,73.4375E-5
52.3E-5,50.E-5
52.31E-5,23.125E-5
52.32E-5,46.875E-6
52.33E-5,-10.9375E-5
52.34E-5,-46.875E-5
52.35E-5,-10.65625E-4
52.36E-5,-15.28125E-4
52.37E-5,-19.75E-4
52.38E-5,-27.4375E-4
52.39E-5,-33.75E-4
52.4E-5,-43.40625E-4
52.41E-5,-51.5E-4
52.42E-5,-59.53125E-4
52.43E-5,-67.6875E-4
52.44E-5,-76.40625E-4
52.45E-5,-82.09375E-4
52.46E-5,-87.0625E-4
52.47E-5,-92.5E-4
52.48E-5,-95.25E-4
52.49E-5,-98.06249E-4
52.5E-5,-98.40624E-4
52.51E-5,-98.12499E-4
52.52E-5,-93.875E-4
52.53E-5,-89.21875E-4
52.54E-5,-82.28125E-4
52.55E-5,-73.75E-4
52.56E-5,-65.0625E-4
52.57E-5,-55.28125E-4
52.58E-5,-44.71875E-4
52.59E-5,-35.90625E-4
52.6E-5,-25.3125E-4
52.61E-5,-15.71875E-4
52.62E-5,-65.E-5
52.63E-5,31.25E-5
52.64E-5,95.E-5
52.65E-5,16.71875E-4
52.66E-5,22.53125E-4
52.67E-5,26.4375E-4
52.68E-5,30.5625E-4
52.69E-5,32.5E-4
52.7E-5,34.34375E-4
52.71E-5,33.875E-4
52.72E-5,35.90625E-4
52.73E-5,36.03125E-4
52.74E-5,37.28125E-4
52.75E-5,38.875E-4
52.76E-5,39.125E-4
52.77E-5,40.625E-4
52.78E-5,42.25E-4
52.79E-5,45.375E-4
52.8E-5,48.34375E-4
52.81E-5,52.5625E-4
52.82E-5,56.65625E-4
52.83E-5,60.21875E-4
52.84E-5,66.6875E-4
52.85E-5,70.4375E-4
52.86E-5,73.28125E-4
52.87E-5,76.15625E-4
52.88E-5,77.5E-4
52.89E-5,80.25E-4
52.9E-5,81.3125E-4
52.91E-5,79.28125E-4
52.92E-5,74.8125E-4
52.93E-5,70.90625E-4
52.94E-5,66.15625E-4
52.95E-5,56.5625E-4
52.96E-5,48.28125E-4
52.97E-5,38.46875E-4
52.98E-5,27.1875E-4
52.99E-5,15.15625E-4
53.E-5,45.625E-5
53.01E-5,-73.4375E-5
53.02E-5,-18.09375E-4
53.03E-5,-28.1875E-4
53.04E-5,-37.59375E-4
53.05E-5,-46.96875E-4
53.06E-5,-55.71875E-4
53.07E-5,-60.34375E-4
53.08E-5,-66.0625E-4
53.09E-5,-68.6875E-4
53.1E-5,-71.71875E-4
53.11E-5,-71.25E-4
53.12E-5,-71.5625E-4
53.13E-5,-69.59375E-4
53.14E-5,-67.71875E-4
53.15E-5,-65.78125E-4
53.16E-5,-62.9375E-4
53.17E-5,-60.28125E-4
53.18E-5,-58.E-4
53.19E-5,-54.65625E-4
53.2E-5,-53.125E-4
53.21E-5,-52.21875E-4
53.22E-5,-51.03125E-4
53.23E-5,-51.03125E-4
53.24E-5,-51.5E-4
53.25E-5,-50.125E-4
53.26E-5,-51.03125E-4
53.27E-5,-52.875E-4
53.28E-5,-51.25E-4
53.29E-5,-53.3125E-4
53.3E-5,-50.96875E-4
53.31E-5,-50.21875E-4
53.32E-5,-47.21875E-4
53.33E-5,-43.59375E-4
53.34E-5,-38.75E-4
53.35E-5,-32.5625E-4
53.36E-5,-25.1875E-4
53.37E-5,-15.40625E-4
53.38E-5,-73.75E-5
53.39E-5,30.625E-5
53.4E-5,13.59375E-4
53.41E-5,23.375E-4
53.42E-5,32.75E-4
53.43E-5,44.0625E-4
53.44E-5,55.25E-4
53.45E-5,63.84375E-4
53.46E-5,71.6875E-4
53.47E-5,79.43749E-4
53.48E-5,84.0625E-4
53.49E-5,86.375E-4
53.5E-5,90.21875E-4
53.51E-5,89.53125E-4
53.52E-5,86.8125E-4
53.53E-5,86.09375E-4
53.54E-5,82.53125E-4
53.55E-5,76.96875E-4
53.56E-5,71.78125E-4
53.57E-5,65.6875E-4
53.58E-5,60.9375E-4
53.59E-5,51.75E-4
53.6E-5,46.96875E-4
53.61E-5,40.34375E-4
53.62E-5,33.5625E-4
53.63E-5,28.96875E-4
53.64E-5,24.8125E-4
53.65E-5,19.4375E-4
53.66E-5,18.46875E-4
53.67E-5,15.25E-4
53.68E-5,13.84375E-4
53.69E-5,12.0625E-4
53.7E-5,10.6875E-4
53.71E-5,78.75E-5
53.72E-5,75.E-5
53.73E-5,51.25E-5
53.74E-5,15.625E-6
53.75E-5,-28.75E-5
53.76E-5,-61.5625E-5
53.77E-5,-13.59375E-4
53.78E-5,-19.4375E-4
53.79E-5,-25.3125E-4
53.8E-5,-32.625E-4
53.81E-5,-40.84375E-4
53.82E-5,-48.875E-4
53.83E-5,-56.84375E-4
53.84E-5,-64.53125E-4
53.85E-5,-72.46875E-4
53.86E-5,-79.E-4
53.87E-5,-85.99999E-4
53.88E-5,-89.75E-4
53.89E-5,-92.90624E-4
53.9E-5,-96.49999E-4
53.91E-5,-95.4375E-4
53.92E-5,-93.96874E-4
53.93E-5,-89.53125E-4
53.94E-5,-85.E-4
53.95E-5,-80.3125E-4
53.96E-5,-72.4375E-4
53.97E-5,-65.E-4
53.98E-5,-56.1875E-4
53.99E-5,-45.875E-4
54.E-5,-36.71875E-4
54.01E-5,-27.90625E-4
54.02E-5,-17.46875E-4
54.03E-5,-10.40625E-4
54.04E-5,-21.875E-6
54.05E-5,68.125E-5
54.06E-5,12.28125E-4
54.07E-5,18.25E-4
54.08E-5,22.46875E-4
54.09E-5,25.78125E-4
54.1E-5,28.E-4
54.11E-5,30.5625E-4
54.12E-5,31.0625E-4
54.13E-5,33.3125E-4
54.14E-5,33.34375E-4
54.15E-5,34.0625E-4
54.16E-5,36.0625E-4
54.17E-5,37.96875E-4
54.18E-5,39.71875E-4
54.19E-5,41.71875E-4
54.2E-5,44.9375E-4
54.21E-5,48.34375E-4
54.22E-5,51.875E-4
54.23E-5,55.8125E-4
54.24E-5,61.03125E-4
54.25E-5,64.875E-4
54.26E-5,69.59375E-4
54.27E-5,75.09375E-4
54.28E-5,76.53125E-4
54.29E-5,78.03125E-4
54.3E-5,77.90625E-4
54.31E-5,77.34375E-4
54.32E-5,77.E-4
54.33E-5,72.15625E-4
54.34E-5,67.96875E-4
54.35E-5,62.1875E-4
54.36E-5,55.5E-4
54.37E-5,46.5E-4
54.38E-5,36.96875E-4
54.39E-5,26.5625E-4
54.4E-5,18.375E-4
54.41E-5,56.875E-5
54.42E-5,-46.5625E-5
54.43E-5,-14.15625E-4
54.44E-5,-24.375E-4
54.45E-5,-35.1875E-4
54.46E-5,-41.84375E-4
54.47E-5,-49.21875E-4
54.48E-5,-55.28125E-4
54.49E-5,-59.1875E-4
54.5E-5,-64.0625E-4
54.51E-5,-65.21875E-4
54.52E-5,-66.59375E-4
54.53E-5,-66.375E-4
54.54E-5,-66.E-4
54.55E-5,-63.46875E-4
54.56E-5,-63.6875E-4
