2002/05/01,08:50,5.65,70.08,840.83,269.857,217.15,844.597,303.96,1293.672,237.35,99.58,expt6,TE000714,-0.2,-15.0,-24.0,10.5
2002/05/01,08:57,5.65,70.08,840.83,269.860,217.02,844.615,303.89,1293.609,237.78,97.94,expt6,TE000716,-0.2,-15.0,-24.1,10.8
2002/05/01,09:04,5.65,69.88,841.01,269.857,217.01,844.607,304.01,1293.632,237.54,99.64,expt6,TE000718,-0.1,-15.0,-24.1,10.5
2002/05/01,09:11,5.70,69.44,841.19,269.865,217.10,844.599,305.91,1293.672,237.76,99.07,expt6,TE000720,-0.2,-15.0,-24.1,10.2
2002/05/01,09:18,5.70,69.44,841.19,269.865,217.17,844.631,305.68,1293.672,237.51,99.23,expt6,TE000722,-0.2,-15.0,-23.9,10.3
2002/05/01,09:25,5.43,68.73,841.27,269.865,217.12,844.623,304.89,1293.661,238.64,99.57,expt6,TE000724,-0.2,-14.9,-24.0,10.3
2002/05/01,09:32,5.81,67.04,841.48,269.868,217.13,844.639,304.71,1293.674,239.09,98.72,expt6,TE000726,-0.2,-15.0,-23.9,10.0
2002/05/01,09:40,5.47,68.21,841.45,269.869,217.31,844.613,305.23,1293.685,238.26,99.19,expt6,TE000728,-0.2,-15.0,-23.9,8.9
2002/05/01,09:47,5.47,68.21,841.45,269.870,217.36,844.639,305.21,1293.689,238.93,99.10,expt6,TE000730,-0.2,-15.0,-24.0,9.5
2002/05/01,09:54,5.91,66.84,841.48,269.870,217.20,844.639,305.11,1293.713,239.07,99.47,expt6,TE000732,-0.1,-15.0,-23.9,9.7
2002/05/01,10:01,5.95,66.46,841.45,269.865,217.17,844.615,304.87,1293.674,238.62,99.58,expt6,TE000734,-0.1,-15.1,-24.2,9.2
2002/05/01,10:08,5.95,66.46,841.45,269.870,217.20,844.615,305.11,1293.697,238.46,99.13,expt6,TE000736,-0.1,-15.0,-24.0,9.5
2002/05/01,10:15,6.04,65.68,841.52,269.870,216.87,844.613,304.86,1293.675,238.48,99.64,expt6,TE000738,-0.1,-15.0,-24.1,9.8
2002/05/01,10:22,6.46,63.95,841.64,269.862,216.92,844.615,304.69,1293.673,238.92,99.63,expt6,TE000740,-0.1,-15.0,-24.1,9.8
2002/05/01,10:29,6.46,63.95,841.64,269.870,216.87,844.613,304.54,1293.673,238.48,99.59,expt6,TE000742,-0.2,-15.0,-24.2,9.7
2002/05/01,10:37,6.61,63.38,841.66,269.865,216.72,844.615,304.57,1293.649,238.12,99.64,expt6,TE000744,-0.2,-15.0,-24.0,9.9
2002/05/01,10:44,6.77,61.69,841.67,269.865,216.62,844.607,304.31,1293.672,237.79,99.16,expt6,TE000746,-0.2,-15.0,-23.9,10.2
2002/05/01,10:51,7.15,60.51,841.75,269.857,216.71,844.605,304.23,1293.648,237.36,99.65,expt6,TE000748,-0.1,-15.0,-24.0,10.5
2002/05/01,10:58,7.15,60.51,841.75,269.865,216.47,844.607,304.27,1293.660,237.90,99.62,expt6,TE000750,-0.2,-15.0,-23.9,10.3
2002/05/01,11:05,7.23,61.23,841.64,269.865,216.55,844.602,304.58,1293.709,239.34,98.96,expt6,TE000752,-0.2,-15.0,-24.0,10.5
2002/05/01,11:12,7.24,59.85,841.66,269.857,216.52,844.607,304.05,1293.658,238.29,99.62,expt6,TE000754,-0.2,-15.0,-23.9,10.1
2002/05/01,11:19,7.24,59.85,841.66,269.857,216.55,844.615,305.61,1293.670,238.36,99.64,expt6,TE000756,-0.2,-14.9,-24.0,10.6
2002/05/01,11:26,7.05,60.91,841.78,269.855,215.56,844.607,304.09,1293.672,238.14,93.32,expt6,TE000758,-0.2,-15.0,-24.0,10.7
2002/05/01,11:33,6.78,61.66,841.89,269.864,216.53,844.599,303.77,1293.672,238.22,99.05,expt6,TE000760,-0.2,-15.0,-24.0,10.3
2002/05/01,11:40,6.78,61.66,841.89,269.857,216.63,844.607,303.79,1293.661,238.04,99.66,expt6,TE000762,-0.2,-15.0,-24.1,10.5
2002/05/01,11:48,6.65,61.57,842.01,269.857,216.78,844.615,304.32,1293.649,238.13,99.63,expt6,TE000764,-0.2,-15.0,-24.1,10.1
2002/05/01,11:55,6.49,63.49,842.06,269.865,216.83,844.607,304.29,1293.673,238.36,99.17,expt6,TE000766,-0.2,-15.0,-24.1,10.2
2002/05/01,12:02,6.37,63.27,842.23,269.857,216.12,844.607,303.62,1293.672,237.82,99.61,expt6,TE000768,-0.2,-15.0,-24.0,10.4
2002/05/01,12:09,6.37,63.27,842.23,269.864,215.63,844.607,303.96,1293.661,237.43,99.58,expt6,TE000770,-0.2,-15.0,-24.0,10.6
2002/05/01,12:16,6.25,63.70,842.32,269.856,215.72,844.599,304.00,1293.684,237.31,99.68,expt6,TE000772,-0.2,-15.0,-24.0,10.7
2002/05/01,12:23,6.13,63.65,842.44,269.859,215.47,844.605,303.93,1293.649,238.19,99.57,expt6,TE000774,-0.2,-15.0,-24.1,10.6
2002/05/01,12:30,6.13,63.65,842.44,269.859,215.60,844.615,303.63,1293.673,238.91,99.58,expt6,TE000776,-0.2,-14.9,-23.9,10.0
2002/05/01,12:37,6.11,63.30,842.63,269.855,215.66,844.615,304.25,1293.697,238.64,99.60,expt6,TE000778,-0.2,-15.0,-24.1,9.6
2002/05/01,12:44,6.06,64.43,842.65,269.864,215.74,844.618,304.62,1293.689,238.65,99.57,expt6,TE000780,-0.2,-15.0,-24.0,9.9
2002/05/01,12:52,5.97,65.74,842.68,269.857,215.80,844.615,303.98,1293.689,237.69,99.54,expt6,TE000782,-0.2,-15.0,-24.0,9.8
2002/05/01,12:59,5.97,65.74,842.68,269.857,215.70,844.618,304.67,1293.689,238.24,99.58,expt6,TE000784,-0.2,-15.0,-24.0,9.8
2002/05/01,13:06,6.08,64.34,842.79,269.864,215.75,844.613,304.46,1293.689,237.79,99.13,expt6,TE000786,-0.2,-15.0,-24.2,9.6
2002/05/01,13:13,5.76,66.30,842.91,269.865,215.85,844.618,304.50,1293.713,238.66,98.91,expt6,TE000788,-0.2,-15.0,-24.1,9.3
2002/05/01,13:20,5.76,66.30,842.91,269.865,216.00,844.633,304.41,1293.714,238.95,98.90,expt6,TE000790,-0.2,-15.0,-24.0,9.6
2002/05/01,13:27,5.77,66.71,842.92,269.865,216.01,844.618,304.05,1293.689,238.15,98.85,expt6,TE000792,-0.2,-15.0,-23.9,9.4
2002/05/01,13:34,5.55,68.75,843.16,269.865,216.10,844.626,304.20,1293.689,238.23,98.78,expt6,TE000794,-0.2,-15.0,-23.8,9.6
2002/05/01,13:41,5.53,68.36,843.03,269.865,216.05,844.618,304.20,1293.689,238.56,99.09,expt6,TE000796,-0.2,-15.0,-23.9,9.5
2002/05/01,13:49,5.53,68.36,843.03,269.865,216.20,844.615,303.99,1293.685,238.48,99.58,expt6,TE000798,-0.2,-15.0,-24.0,9.6
2002/05/01,13:56,5.58,68.90,843.03,269.865,216.27,844.618,304.21,1293.689,238.43,99.52,expt6,TE000800,-0.2,-15.0,-24.1,9.5
2002/05/01,14:03,5.60,69.00,842.91,269.868,216.21,844.641,304.39,1293.689,237.99,99.07,expt6,TE000802,-0.2,-15.0,-24.0,9.1
2002/05/01,14:10,5.60,69.00,842.91,269.865,216.31,844.618,303.65,1293.686,238.94,99.61,expt6,TE000804,-0.2,-15.0,-24.0,9.3
2002/05/01,14:17,5.48,69.31,843.10,269.868,216.38,844.618,304.58,1293.689,238.76,99.08,expt6,TE000806,-0.2,-15.0,-23.9,9.3
2002/05/01,14:24,5.34,70.58,843.16,269.868,216.26,844.618,305.75,1293.698,238.67,99.30,expt6,TE000808,-0.2,-15.0,-24.0,9.4
2002/05/01,14:31,5.39,70.58,842.94,269.865,216.40,844.618,304.51,1293.689,238.93,99.59,expt6,TE000810,-0.2,-15.0,-23.9,9.4
2002/05/01,14:38,5.39,70.58,842.94,269.865,216.36,844.618,304.49,1293.689,238.33,99.58,expt6,TE000812,-0.2,-15.0,-24.0,9.6
2002/05/01,14:45,5.12,72.08,843.10,269.865,216.23,844.615,304.59,1293.689,238.45,99.54,expt6,TE000814,-0.2,-15.0,-24.0,9.6
2002/05/01,14:53,4.93,73.89,843.11,269.869,216.37,844.618,305.20,1293.690,238.22,99.60,expt6,TE000816,-0.2,-15.0,-24.0,9.0
2002/05/01,14:59,4.93,73.89,843.11,269.868,216.41,844.618,305.66,1293.749,239.73,99.12,expt6,TE000818,-0.2,-15.0,-24.1,9.1
2002/05/01,15:07,4.76,74.15,843.16,269.869,216.43,844.618,305.68,1293.701,238.45,99.57,expt6,TE000820,-0.2,-15.0,-24.0,9.4
2002/05/01,15:14,4.72,73.70,843.04,269.862,216.42,844.618,305.89,1293.690,238.37,99.56,expt6,TE000822,-0.2,-14.9,-23.9,9.1
2002/05/01,15:21,4.96,72.20,843.23,269.862,216.37,844.618,305.97,1293.685,238.02,99.62,expt6,TE000824,-0.2,-14.9,-24.0,9.3
2002/05/01,15:28,4.96,72.20,843.23,269.862,216.45,844.615,306.06,1293.689,238.52,99.53,expt6,TE000826,-0.2,-15.0,-23.9,9.4
2002/05/01,15:35,4.78,73.91,843.53,269.869,216.49,844.613,306.54,1293.697,239.09,99.05,expt6,TE000828,-0.2,-15.0,-24.0,9.5
2002/05/01,15:42,4.11,78.68,843.21,269.870,216.61,844.618,306.84,1293.686,239.36,99.59,expt6,TE000830,-0.2,-14.9,-23.9,8.8
2002/05/01,15:50,4.11,78.68,843.21,269.870,216.65,844.618,306.39,1293.689,238.88,99.60,expt6,TE000832,-0.2,-14.9,-24.0,9.1
2002/05/01,15:57,3.79,79.92,843.56,269.865,215.45,844.626,307.03,1293.689,239.19,99.64,expt6,TE000834,-0.2,-15.0,-24.1,8.3
2002/05/01,16:04,3.84,79.86,843.67,269.859,211.16,844.626,306.85,1293.689,239.18,99.55,expt6,TE000836,-0.2,-14.8,-24.0,8.4
2002/05/01,16:11,3.80,79.60,844.02,269.859,209.27,844.623,307.16,1293.757,239.58,99.02,expt6,TE000838,-0.2,-14.8,-23.8,8.7
2002/05/01,16:18,3.80,79.60,844.02,269.861,210.27,844.618,307.92,1293.732,238.98,99.08,expt6,TE000840,-0.2,-14.8,-23.9,8.2
2002/05/01,16:25,3.97,77.35,843.94,269.865,212.05,844.624,307.89,1293.689,238.54,99.55,expt6,TE000842,-0.2,-14.9,-23.9,8.4
2002/05/01,16:32,3.69,79.89,844.02,269.865,213.03,844.619,308.07,1293.732,239.18,99.09,expt6,TE000844,-0.2,-14.9,-23.9,8.2
2002/05/01,16:39,3.69,79.89,844.02,269.868,214.03,844.626,309.20,1293.689,238.65,99.07,expt6,TE000846,-0.2,-14.9,-24.1,8.1
2002/05/01,16:46,3.40,81.15,844.26,269.870,215.67,844.623,308.36,1293.689,239.40,98.96,expt6,TE000848,-0.2,-15.0,-24.1,8.1
2002/05/01,16:54,3.07,81.44,844.63,269.865,216.10,844.623,308.27,1293.690,239.29,99.61,expt6,TE000850,-0.2,-14.9,-24.0,7.8
2002/05/01,17:01,3.20,81.14,844.77,269.865,216.66,844.626,309.89,1293.705,239.12,99.58,expt6,TE000852,-0.2,-14.9,-24.1,7.7
2002/05/01,17:08,3.20,81.14,844.77,269.868,213.69,844.626,310.48,1293.689,239.25,98.96,expt6,TE000854,-0.2,-14.8,-23.9,8.0
2002/05/01,17:15,2.87,84.18,844.68,269.857,203.92,844.626,310.57,1293.722,239.89,99.04,expt6,TE000856,-0.2,-14.7,-23.8,8.0
2002/05/01,17:22,2.47,89.07,844.83,269.832,186.79,844.626,310.42,1293.749,239.58,98.61,expt6,TE000858,-0.2,-14.3,-23.4,7.9
2002/05/01,17:29,2.47,89.07,844.83,269.824,181.84,844.649,310.26,1293.701,238.34,99.18,expt6,TE000860,-0.2,-14.2,-23.4,8.0
2002/05/01,17:36,2.13,93.30,845.13,269.809,181.74,844.633,310.41,1293.689,238.73,99.46,expt6,TE000862,-0.2,-14.2,-23.2,8.0
2002/05/01,17:43,2.07,95.83,845.11,269.813,183.15,844.626,309.93,1293.685,238.34,99.47,expt6,TE000864,-0.2,-14.2,-23.3,7.9
2002/05/01,17:50,1.88,96.53,845.15,269.808,185.66,844.626,310.23,1293.673,237.82,99.51,expt6,TE000866,-0.2,-14.3,-23.3,7.6
2002/05/01,17:58,1.88,96.53,845.15,269.815,186.79,844.623,310.09,1293.673,238.79,99.59,expt6,TE000868,-0.2,-14.3,-23.5,7.9
2002/05/01,18:05,1.79,96.81,845.48,269.812,187.69,844.618,310.16,1293.697,237.72,99.54,expt6,TE000870,-0.2,-14.3,-23.5,8.3
2002/05/01,18:12,1.83,97.17,845.64,269.809,187.66,844.633,308.39,1293.672,238.49,99.46,expt6,TE000872,-0.2,-14.3,-23.2,7.9
2002/05/01,18:19,1.83,97.17,845.64,269.807,189.65,844.633,308.49,1293.657,237.96,99.55,expt6,TE000874,-0.2,-14.4,-23.4,7.6
2002/05/01,18:26,1.54,97.12,845.78,269.809,192.57,844.618,308.90,1293.649,237.97,99.62,expt6,TE000876,-0.2,-14.4,-23.4,7.8
2002/05/01,18:33,1.44,97.66,845.78,269.812,193.00,844.619,309.00,1293.660,239.07,99.49,expt6,TE000878,-0.2,-14.4,-23.6,7.8
2002/05/01,18:40,1.55,98.16,845.98,269.811,192.66,844.615,309.18,1293.658,239.16,98.93,expt6,TE000880,-0.2,-14.4,-23.5,8.1
2002/05/01,18:47,1.55,98.16,845.98,269.806,192.29,844.618,308.97,1293.660,238.10,99.52,expt6,TE000882,-0.2,-14.4,-23.5,8.2
2002/05/01,18:55,1.62,99.07,846.15,269.819,192.54,844.621,308.90,1293.649,238.35,99.48,expt6,TE000884,-0.2,-14.5,-23.5,8.0
2002/05/01,19:02,1.57,98.89,846.10,269.819,192.32,844.615,308.89,1293.709,238.93,99.08,expt6,TE000886,-0.2,-14.4,-23.6,7.6
2002/05/01,19:09,1.57,98.89,846.10,269.815,191.84,844.633,308.75,1293.674,238.32,99.48,expt6,TE000888,-0.2,-14.4,-23.5,7.8
2002/05/01,19:16,1.17,98.58,846.36,269.815,191.23,844.613,309.05,1293.709,238.98,99.05,expt6,TE000890,-0.2,-14.4,-23.5,7.8
2002/05/01,19:23,1.22,98.25,846.52,269.815,191.16,844.615,308.94,1293.709,238.89,99.09,expt6,TE000892,-0.2,-14.4,-23.5,7.9
2002/05/01,19:30,1.24,98.41,846.69,269.811,190.94,844.615,308.90,1293.669,238.60,99.08,expt6,TE000894,-0.2,-14.4,-23.4,7.8
2002/05/01,19:37,1.24,98.41,846.69,269.809,190.85,844.639,308.13,1293.648,238.07,99.57,expt6,TE000896,-0.2,-14.4,-23.5,7.7
2002/05/01,19:44,1.21,98.12,846.87,269.809,191.06,844.615,307.95,1293.644,238.38,99.57,expt6,TE000898,-0.2,-14.4,-23.4,7.6
2002/05/01,19:51,1.14,98.22,847.01,269.809,190.84,844.613,308.34,1293.685,238.68,99.07,expt6,TE000900,-0.2,-14.4,-23.4,7.4
2002/05/01,19:59,1.14,98.22,847.01,269.809,190.93,844.633,307.97,1293.648,237.83,99.54,expt6,TE000902,-0.2,-14.4,-23.4,7.3
2002/05/01,20:06,1.23,98.66,847.26,269.814,191.16,844.615,307.92,1293.672,237.45,99.09,expt6,TE000904,-0.2,-14.4,-23.5,7.4
2002/05/01,20:13,1.30,98.78,847.39,269.806,191.00,844.639,307.10,1293.672,237.45,99.12,expt6,TE000906,-0.2,-14.4,-23.5,7.0
2002/05/01,20:20,1.15,98.92,847.46,269.806,190.87,844.615,307.35,1293.672,237.51,99.50,expt6,TE000908,-0.2,-14.4,-23.5,6.9
2002/05/01,20:27,1.15,98.92,847.46,269.808,190.94,844.615,307.65,1293.648,237.69,99.52,expt6,TE000910,-0.2,-14.4,-23.6,7.1
2002/05/01,20:34,1.09,99.15,847.51,269.808,190.90,844.615,307.45,1293.638,237.52,99.54,expt6,TE000912,-0.2,-14.4,-23.4,7.0
2002/05/01,20:41,1.16,98.79,847.51,269.808,190.77,844.613,307.71,1293.657,236.82,99.34,expt6,TE000914,-0.2,-14.4,-23.5,7.1
2002/05/01,20:48,1.16,98.79,847.51,269.815,190.60,844.607,307.61,1293.615,237.07,99.50,expt6,TE000916,-0.2,-14.4,-23.5,6.9
2002/05/01,20:56,1.13,99.02,847.63,269.808,190.50,844.615,307.47,1293.615,237.06,99.53,expt6,TE000918,-0.2,-14.4,-23.6,6.9
2002/05/01,21:03,1.30,99.10,847.62,269.811,189.96,844.607,307.91,1293.641,237.27,98.92,expt6,TE000920,-0.2,-14.4,-23.6,6.9
2002/05/01,21:10,1.04,98.73,847.51,269.811,189.65,844.607,307.87,1293.641,236.72,98.90,expt6,TE000922,-0.2,-14.3,-23.4,7.0
2002/05/01,21:17,1.04,98.73,847.51,269.806,189.53,844.639,307.54,1293.630,236.52,99.18,expt6,TE000924,-0.2,-14.4,-23.5,6.9
2002/05/01,21:24,0.98,99.04,847.51,269.809,189.50,844.615,307.69,1293.615,236.59,99.41,expt6,TE000926,-0.2,-14.4,-23.4,6.9
2002/05/01,21:31,0.94,98.52,847.43,269.814,189.49,844.607,307.89,1293.617,236.58,99.48,expt6,TE000928,-0.2,-14.4,-23.5,6.7
2002/05/01,21:38,0.94,98.52,847.43,269.808,189.11,844.607,307.94,1293.641,237.45,99.02,expt6,TE000930,-0.2,-14.4,-23.5,6.8
2002/05/01,21:45,0.90,98.43,847.50,269.809,189.05,844.615,307.62,1293.615,236.67,99.52,expt6,TE000932,-0.2,-14.4,-23.6,6.6
2002/05/01,21:52,1.01,99.35,847.51,269.809,189.38,844.607,306.75,1293.618,236.77,99.56,expt6,TE000934,-0.2,-14.4,-23.6,6.6
2002/05/01,22:00,0.90,98.93,847.40,269.812,189.50,844.599,306.46,1293.638,237.17,99.01,expt6,TE000936,-0.2,-14.4,-23.6,6.4
2002/05/01,22:07,0.90,98.93,847.40,269.809,189.41,844.599,305.62,1293.666,235.00,99.10,expt6,TE000938,-0.2,-14.4,-23.5,6.3
2002/05/01,22:14,0.85,99.20,847.49,269.811,189.49,844.599,305.38,1293.593,235.58,99.10,expt6,TE000940,-0.2,-14.4,-23.5,6.3
2002/05/01,22:21,0.85,99.47,847.42,269.806,189.59,844.639,305.24,1293.653,236.40,98.58,expt6,TE000942,-0.2,-14.5,-23.6,6.1
2002/05/01,22:28,0.85,99.47,847.42,269.813,189.72,844.599,304.31,1293.625,234.97,99.13,expt6,TE000944,-0.2,-14.4,-23.6,5.9
2002/05/01,22:35,0.95,99.39,847.39,269.808,189.77,844.615,303.88,1293.593,234.63,99.55,expt6,TE000946,-0.2,-14.4,-23.5,6.3
2002/05/01,22:42,0.78,99.12,847.39,269.808,189.35,844.629,303.39,1293.617,234.32,99.39,expt6,TE000948,-0.2,-14.4,-23.4,6.2
2002/05/01,22:49,0.78,99.12,847.39,269.815,189.51,844.599,303.06,1293.630,235.41,99.02,expt6,TE000950,-0.2,-14.4,-23.6,6.0
2002/05/01,22:57,0.73,99.40,847.39,269.815,189.88,844.615,303.43,1293.593,234.71,99.05,expt6,TE000952,-0.2,-14.4,-23.3,6.1
2002/05/01,23:04,0.71,98.88,847.36,269.815,189.97,844.599,303.02,1293.593,233.88,99.54,expt6,TE000954,-0.2,-14.5,-23.5,6.0
2002/05/01,23:11,0.81,99.46,847.23,269.817,190.06,844.597,303.46,1293.593,234.77,98.93,expt6,TE000956,-0.2,-14.5,-23.3,6.3
2002/05/01,23:18,0.81,99.46,847.23,269.815,189.97,844.599,302.78,1293.617,235.49,98.96,expt6,TE000958,-0.2,-14.5,-23.5,6.0
2002/05/01,23:25,0.76,98.71,847.14,269.817,189.96,844.599,302.89,1293.606,235.55,98.96,expt6,TE000960,-0.2,-14.4,-23.6,5.9
2002/05/01,23:32,0.76,98.69,847.26,269.819,190.00,844.629,302.04,1293.617,233.63,99.55,expt6,TE000962,-0.2,-14.5,-23.5,5.7
2002/05/01,23:39,0.76,98.69,847.26,269.819,190.13,844.592,302.64,1293.593,234.12,99.02,expt6,TE000964,-0.2,-14.5,-23.5,5.7
2002/05/01,23:46,0.73,98.67,847.14,269.819,190.43,844.607,302.49,1293.588,234.70,99.53,expt6,TE000966,-0.2,-14.5,-23.6,5.9
2002/05/01,23:53,0.80,98.45,847.02,269.819,190.52,844.599,302.48,1293.573,233.68,99.55,expt6,TE000968,-0.2,-14.5,-23.6,6.0
2002/05/02,00:01,0.80,98.43,846.90,269.819,190.58,844.591,302.63,1293.600,235.58,99.02,expt6,TE000970,-0.2,-14.5,-23.5,6.1
2002/05/02,00:08,0.80,98.43,846.90,269.819,190.57,844.607,302.40,1293.560,234.45,99.45,expt6,TE000972,-0.2,-14.5,-23.5,6.1
2002/05/02,00:15,0.69,98.26,846.89,269.819,190.58,844.607,302.39,1293.560,234.14,99.44,expt6,TE000974,-0.2,-14.4,-23.4,6.2
2002/05/02,00:22,0.82,98.61,846.66,269.819,190.48,844.607,302.01,1293.560,234.24,99.48,expt6,TE000976,-0.2,-14.5,-23.6,6.2
2002/05/02,00:29,0.82,98.61,846.66,269.819,190.53,844.621,301.77,1293.598,234.18,99.37,expt6,TE000978,-0.2,-14.5,-23.4,6.2
2002/05/02,00:36,0.82,98.80,846.56,269.819,190.59,844.591,301.53,1293.560,233.55,99.45,expt6,TE000980,-0.2,-14.5,-23.5,6.2
2002/05/02,00:43,0.70,98.53,846.52,269.819,190.65,844.607,301.59,1293.560,233.03,98.78,expt6,TE000982,-0.2,-14.5,-23.7,6.2
2002/05/02,00:50,0.61,98.28,846.44,269.819,190.85,844.591,301.86,1293.568,234.16,99.05,expt6,TE000984,-0.2,-14.4,-23.6,6.2
2002/05/02,00:58,0.61,98.28,846.44,269.819,191.00,844.615,301.86,1293.560,233.88,99.05,expt6,TE000986,-0.2,-14.5,-23.6,6.1
2002/05/02,01:05,0.62,98.13,846.41,269.819,191.01,844.591,301.73,1293.560,233.52,99.45,expt6,TE000988,-0.2,-14.5,-23.6,6.2
2002/05/02,01:12,0.90,98.20,846.40,269.816,191.07,844.591,301.62,1293.560,234.05,99.48,expt6,TE000990,-0.2,-14.5,-23.5,5.9
2002/05/02,01:19,0.90,98.20,846.40,269.817,191.44,844.590,301.56,1293.544,233.73,99.55,expt6,TE000992,-0.2,-14.5,-23.5,5.6
2002/05/02,01:26,0.85,98.23,846.31,269.824,191.58,844.594,301.52,1293.548,233.85,99.56,expt6,TE000994,-0.2,-14.5,-23.6,5.7
2002/05/02,01:33,0.88,98.08,846.28,269.817,191.80,844.594,301.99,1293.553,233.66,99.44,expt6,TE000996,-0.2,-14.5,-23.5,6.0
2002/05/02,01:40,0.91,98.36,846.17,269.817,191.81,844.587,302.04,1293.557,233.88,99.50,expt6,TE000998,-0.2,-14.5,-23.7,6.0
2002/05/02,01:47,0.91,98.36,846.17,269.817,191.85,844.587,301.71,1293.548,233.97,99.53,expt6,TE001000,-0.2,-14.5,-23.6,5.9
2002/05/02,01:54,0.83,98.13,846.15,269.824,191.85,844.583,301.24,1293.532,232.77,98.88,expt6,TE001002,-0.2,-14.5,-23.5,5.9
2002/05/02,02:02,0.90,98.31,846.04,269.817,191.84,844.594,301.09,1293.532,232.74,99.60,expt6,TE001004,-0.2,-14.5,-23.6,5.9
2002/05/02,02:09,0.90,98.31,846.04,269.825,191.97,844.585,301.42,1293.532,233.50,99.23,expt6,TE001006,-0.2,-14.5,-23.6,5.9
2002/05/02,02:16,0.91,98.34,845.91,269.825,192.01,844.583,301.10,1293.553,233.67,98.85,expt6,TE001008,-0.2,-14.5,-23.7,5.9
2002/05/02,02:23,0.89,98.66,845.87,269.827,192.14,844.594,300.48,1293.533,233.70,99.53,expt6,TE001010,-0.2,-14.5,-23.7,5.9
2002/05/02,02:30,0.81,98.57,845.91,269.822,192.19,844.619,300.46,1293.556,233.38,98.75,expt6,TE001012,-0.2,-14.6,-23.6,5.7
2002/05/02,02:37,0.81,98.57,845.91,269.828,192.19,844.601,299.42,1293.512,231.11,99.58,expt6,TE001014,-0.2,-14.6,-23.6,5.4
2002/05/02,02:44,0.84,98.42,845.91,269.827,192.32,844.576,299.47,1293.544,232.62,99.06,expt6,TE001016,-0.2,-14.5,-23.7,5.5
2002/05/02,02:51,0.80,98.95,845.95,269.827,192.37,844.602,298.73,1293.512,231.07,99.57,expt6,TE001018,-0.2,-14.6,-23.5,5.4
2002/05/02,02:59,0.80,98.95,845.95,269.827,192.55,844.579,299.02,1293.513,231.40,99.55,expt6,TE001020,-0.2,-14.6,-23.5,5.5
2002/05/02,03:06,0.87,98.63,845.91,269.827,192.76,844.579,299.26,1293.512,230.93,99.17,expt6,TE001022,-0.2,-14.5,-23.6,5.6
2002/05/02,03:13,0.92,98.26,845.92,269.827,192.91,844.602,298.68,1293.536,230.44,99.26,expt6,TE001024,-0.2,-14.6,-23.5,5.6
2002/05/02,03:20,0.92,98.26,845.92,269.825,192.96,844.579,298.91,1293.512,231.16,99.55,expt6,TE001026,-0.2,-14.6,-23.6,5.6
2002/05/02,03:27,0.86,98.54,845.91,269.825,193.20,844.574,298.52,1293.563,232.25,98.90,expt6,TE001028,-0.2,-14.6,-23.7,5.4
2002/05/02,03:34,0.80,98.65,845.87,269.830,193.35,844.579,298.40,1293.513,230.46,99.59,expt6,TE001030,-0.2,-14.6,-23.7,5.5
2002/05/02,03:41,0.79,98.55,845.79,269.830,193.22,844.574,297.09,1293.502,229.45,99.57,expt6,TE001032,-0.2,-14.6,-23.7,5.4
2002/05/02,03:48,0.79,98.55,845.79,269.830,193.33,844.572,297.32,1293.559,230.07,99.05,expt6,TE001034,-0.2,-14.6,-23.5,5.5
2002/05/02,03:55,0.78,98.52,845.70,269.830,193.54,844.584,297.12,1293.502,230.18,99.55,expt6,TE001036,-0.2,-14.6,-23.6,5.5
2002/05/02,04:03,0.84,98.71,845.62,269.826,193.50,844.592,295.55,1293.483,228.60,99.57,expt6,TE001038,-0.2,-14.7,-23.7,5.0
2002/05/02,04:10,0.85,98.57,845.55,269.826,193.54,844.571,295.10,1293.483,227.79,99.52,expt6,TE001040,-0.2,-14.6,-23.5,5.3
2002/05/02,04:17,0.85,98.57,845.55,269.826,193.90,844.585,295.75,1293.460,227.41,99.61,expt6,TE001042,-0.2,-14.7,-23.6,5.4
2002/05/02,04:24,0.83,98.75,845.50,269.828,194.08,844.562,296.90,1293.544,229.36,99.29,expt6,TE001044,-0.2,-14.6,-23.8,5.5
2002/05/02,04:31,1.03,98.40,845.42,269.826,194.25,844.570,295.13,1293.460,227.44,99.53,expt6,TE001046,-0.2,-14.7,-23.7,5.4
2002/05/02,04:38,1.03,98.40,845.42,269.828,194.43,844.568,294.85,1293.527,229.55,98.99,expt6,TE001048,-0.2,-14.7,-23.8,5.3
2002/05/02,04:45,1.08,98.62,845.44,269.828,194.61,844.568,294.91,1293.526,228.48,99.03,expt6,TE001050,-0.2,-14.7,-23.8,5.4
2002/05/02,04:52,1.09,98.32,845.44,269.832,194.60,844.562,294.69,1293.460,227.99,99.15,expt6,TE001052,-0.2,-14.7,-23.8,5.3
2002/05/02,04:59,1.09,98.32,845.44,269.831,194.49,844.585,292.14,1293.484,225.24,99.06,expt6,TE001054,-0.2,-14.7,-23.9,5.3
2002/05/02,05:07,1.19,98.38,845.43,269.832,194.37,844.562,289.24,1293.443,225.62,99.60,expt6,TE001056,-0.2,-14.7,-23.7,5.2
2002/05/02,05:14,1.19,98.23,845.56,269.832,194.38,844.570,288.26,1293.466,224.72,99.63,expt6,TE001058,-0.2,-14.8,-23.7,5.4
2002/05/02,05:21,1.23,98.12,845.57,269.832,194.62,844.551,288.08,1293.455,224.74,99.06,expt6,TE001060,-0.2,-14.8,-23.9,5.5
2002/05/02,05:28,1.23,98.12,845.57,269.828,194.64,844.559,287.06,1293.460,223.96,99.13,expt6,TE001062,-0.2,-14.8,-23.9,5.4
