2002/04/10,10:40,18.84,25.65,846.32,142.350,136.72,353.617,136.84,517.396,104.22,99.78,expt0,TE000368,-0.1,-15.9,-23.3,
2002/04/10,10:51,19.46,26.30,846.19,142.347,136.81,353.612,136.26,517.361,104.18,99.77,expt0,TE000369,-0.1,-15.9,-23.3,
2002/04/10,11:02,18.93,27.08,846.07,142.352,136.65,353.602,135.60,517.349,103.63,99.77,expt0,TE000370,-0.1,-16.0,-23.3,
2002/04/10,11:13,18.66,28.82,845.95,142.347,136.14,353.590,134.53,517.311,102.98,99.77,expt0,TE000371,-0.1,-16.0,-23.3,
2002/04/10,11:23,18.86,27.88,845.81,142.347,136.23,353.573,133.63,517.281,102.18,99.79,expt0,TE000372,-0.1,-16.0,-23.4,
2002/04/10,11:34,19.16,25.99,845.70,142.342,136.33,353.561,133.08,517.266,101.53,99.80,expt0,TE000373,-0.1,-16.0,-23.4,
2002/04/10,11:45,19.45,27.55,845.58,142.347,135.98,353.557,132.96,517.238,101.34,99.78,expt0,TE000374,-0.1,-16.0,-23.4,
2002/04/10,11:56,19.65,25.66,845.33,142.340,135.96,353.560,132.63,517.272,100.82,99.78,expt0,TE000375,-0.1,-16.0,-23.4,
2002/04/10,12:07,19.72,25.11,845.29,142.340,135.64,353.548,132.19,517.263,100.97,99.78,expt0,TE000376,-0.1,-16.0,-23.4,
2002/04/10,12:17,19.82,25.58,845.13,142.340,135.97,353.541,131.77,517.228,100.76,99.78,expt0,TE000377,-0.1,-16.0,-23.4,
2002/04/10,12:28,19.62,26.00,845.09,142.352,134.84,353.547,131.56,517.227,100.65,99.78,expt0,TE000378,-0.1,-16.0,-23.4,
2002/04/10,12:39,19.72,26.56,845.09,142.347,136.89,353.541,131.16,517.227,100.11,99.77,expt0,TE000379,-0.1,-16.1,-23.4,
2002/04/10,12:50,19.87,26.24,845.06,142.352,137.30,353.547,131.38,517.225,100.37,99.79,expt0,TE000380,-0.1,-16.1,-23.4,
2002/04/10,13:01,19.62,27.19,844.96,142.354,137.59,353.551,131.61,517.245,100.27,99.79,expt0,TE000381,-0.1,-16.1,-23.5,
2002/04/10,13:11,19.67,27.03,844.87,142.361,137.77,353.549,131.64,517.227,100.15,99.78,expt0,TE000382,-0.1,-16.1,-23.5,
2002/04/10,13:22,19.94,24.63,844.72,142.364,138.62,353.567,132.35,517.252,101.33,99.79,expt0,TE000383,-0.1,-16.1,-23.5,
2002/04/10,13:33,20.16,24.17,844.61,142.370,139.20,353.571,132.94,517.260,101.42,99.80,expt0,TE000384,-0.1,-16.1,-23.5,
2002/04/10,13:44,20.34,23.82,844.55,142.373,139.48,353.581,133.34,517.281,101.70,99.79,expt0,TE000385,-0.1,-16.1,-23.5,
2002/04/10,13:55,20.79,22.23,844.43,142.370,139.00,353.576,132.82,517.290,101.30,99.78,expt0,TE000386,-0.1,-16.1,-23.5,
2002/04/10,14:05,20.91,22.65,844.25,142.383,137.18,353.576,132.77,517.287,101.16,99.77,expt0,TE000387,-0.1,-16.0,-23.4,
2002/04/10,14:16,20.75,22.09,844.21,142.377,137.67,353.567,132.51,517.287,100.94,99.78,expt0,TE000388,-0.1,-16.1,-23.4,
2002/04/10,14:27,20.44,22.08,844.06,142.370,138.07,353.564,132.09,517.252,100.71,99.79,expt0,TE000389,-0.1,-16.1,-23.5,
2002/04/10,14:38,20.39,21.91,843.83,142.379,139.58,353.572,132.35,517.260,100.77,99.78,expt0,TE000390,-0.1,-16.1,-23.5,
2002/04/10,14:49,20.47,22.12,843.93,142.383,139.53,353.574,132.04,517.257,100.77,99.78,expt0,TE000391,-0.1,-16.1,-23.5,
2002/04/10,14:59,20.37,22.76,843.96,142.387,140.11,353.581,132.60,517.289,101.20,99.78,expt0,TE000392,-0.1,-16.1,-23.5,
2002/04/10,15:10,20.19,22.80,844.06,142.391,141.42,353.602,133.93,517.315,102.40,99.80,expt0,TE000393,-0.1,-16.1,-23.5,
2002/04/10,15:21,20.11,23.27,844.16,142.395,141.44,353.602,133.77,517.315,101.95,99.80,expt0,TE000394,-0.1,-16.1,-23.5,
2002/04/10,15:32,20.05,25.01,844.30,142.395,141.97,353.602,133.93,517.326,102.04,99.79,expt0,TE000395,-0.1,-16.2,-23.5,
2002/04/10,15:42,19.93,24.36,844.20,142.401,142.57,353.609,134.30,517.338,102.53,99.79,expt0,TE000396,-0.1,-16.2,-23.5,
2002/04/10,15:53,19.69,25.88,844.28,142.403,142.95,353.618,134.53,517.367,102.92,99.78,expt0,TE000397,-0.1,-16.2,-23.5,
2002/04/10,16:04,19.23,27.24,844.43,142.408,142.98,353.618,134.88,517.363,102.78,99.80,expt0,TE000398,-0.1,-16.2,-23.5,
2002/04/10,16:15,19.04,28.21,844.51,142.408,143.37,353.623,134.92,517.381,102.64,99.79,expt0,TE000399,-0.1,-16.2,-23.5,
2002/04/10,16:26,19.07,28.14,844.48,142.412,143.92,353.632,135.23,517.377,103.21,99.79,expt0,TE000400,-0.1,-16.2,-23.5,
2002/04/10,16:36,19.13,29.51,844.55,142.414,144.09,353.637,135.85,517.376,103.44,99.79,expt0,TE000401,-0.1,-16.2,-23.5,
2002/04/10,16:47,19.20,28.03,844.67,142.419,144.41,353.642,136.25,517.409,103.79,99.80,expt0,TE000402,-0.1,-16.1,-23.5,
2002/04/10,16:58,18.97,29.55,844.80,142.420,145.44,353.665,137.79,517.431,105.10,99.78,expt0,TE000403,-0.1,-16.1,-23.5,
2002/04/10,17:09,18.70,29.59,844.82,142.425,146.13,353.688,138.62,517.480,105.43,99.80,expt0,TE000404,-0.1,-16.1,-23.5,
2002/04/10,17:20,18.65,30.30,844.93,142.430,146.55,353.690,139.18,517.493,106.07,99.79,expt0,TE000405,-0.1,-16.1,-23.5,
2002/04/10,17:30,18.56,30.24,845.26,142.430,146.56,353.688,138.94,517.497,105.78,99.78,expt0,TE000406,-0.1,-16.1,-23.5,
2002/04/10,17:41,16.89,37.93,845.30,142.440,147.08,353.699,139.92,517.499,106.09,99.78,expt0,TE000407,-0.1,-16.1,-23.5,
2002/04/10,17:52,16.23,40.19,845.44,142.438,147.50,353.703,140.17,517.523,106.29,99.80,expt0,TE000408,-0.1,-16.1,-23.5,
2002/04/10,18:03,15.99,41.04,845.66,142.443,147.79,353.703,140.21,517.523,106.46,99.80,expt0,TE000409,-0.1,-16.1,-23.5,
2002/04/10,18:14,15.76,41.66,845.61,142.449,148.53,353.727,141.39,517.562,107.37,99.79,expt0,TE000410,-0.1,-16.1,-23.5,
2002/04/10,18:24,15.22,45.03,845.62,142.449,148.40,353.727,141.27,517.567,107.09,99.78,expt0,TE000411,-0.1,-16.1,-23.5,
2002/04/10,18:35,14.68,49.07,845.77,142.454,149.32,353.739,142.07,517.582,107.55,99.79,expt0,TE000412,-0.1,-16.1,-23.5,
2002/04/10,18:46,14.09,54.36,845.82,142.456,149.91,353.746,142.66,517.586,108.05,99.76,expt0,TE000413,-0.1,-16.1,-23.5,
2002/04/10,18:57,13.90,53.01,845.78,142.466,150.31,353.764,143.60,517.637,109.01,99.79,expt0,TE000414,-0.1,-16.1,-23.5,
2002/04/10,19:08,13.89,52.23,846.02,142.465,150.31,353.769,143.83,517.637,109.20,99.77,expt0,TE000415,-0.1,-16.1,-23.5,
2002/04/10,19:18,13.86,51.46,846.22,142.469,150.60,353.771,144.05,517.637,109.30,99.79,expt0,TE000416,-0.1,-16.1,-23.5,
2002/04/10,19:29,13.95,49.15,846.65,142.423,131.67,353.778,143.72,517.668,109.73,99.77,expt0,TE000417,-0.2,-15.5,-22.9,
2002/04/10,19:40,13.24,53.76,846.77,142.358,90.24,353.777,140.91,517.683,109.97,99.67,expt0,TE000418,-0.2,-14.0,-21.3,
2002/04/10,19:51,13.38,53.44,847.02,142.420,116.03,353.784,143.79,517.687,110.44,99.72,expt0,TE000419,-0.2,-15.0,-22.3,
2002/04/10,20:02,13.58,50.89,847.14,142.465,145.92,353.806,146.48,517.726,111.04,99.80,expt0,TE000420,-0.1,-15.9,-23.3,
2002/04/10,20:12,13.51,50.53,847.24,142.487,152.80,353.821,147.68,517.775,112.07,99.80,expt0,TE000421,-0.1,-16.1,-23.4,
2002/04/10,20:23,13.39,50.47,847.29,142.487,153.37,353.834,148.24,517.777,112.15,99.79,expt0,TE000422,-0.1,-16.0,-23.4,
2002/04/10,20:34,13.32,48.27,847.32,142.491,153.99,353.850,149.20,517.801,113.08,99.79,expt0,TE000423,-0.1,-16.0,-23.4,
2002/04/10,20:45,13.25,47.89,847.23,142.498,155.00,353.869,150.50,517.838,113.58,99.78,expt0,TE000424,-0.1,-16.0,-23.4,
2002/04/10,20:56,13.12,47.42,847.17,142.496,154.73,353.869,150.52,517.838,113.89,99.79,expt0,TE000425,-0.1,-16.0,-23.4,
2002/04/10,21:06,13.01,47.00,847.26,142.503,155.10,353.879,151.26,517.862,114.17,99.79,expt0,TE000426,-0.1,-16.0,-23.4,
2002/04/10,21:17,13.11,46.07,847.38,142.504,155.65,353.887,151.93,517.883,114.96,99.78,expt0,TE000427,-0.1,-16.0,-23.4,
2002/04/10,21:28,13.17,44.79,847.52,142.506,155.72,353.884,152.12,517.885,115.36,99.80,expt0,TE000428,-0.1,-16.0,-23.3,
2002/04/10,21:39,13.24,44.61,847.43,142.506,155.67,353.888,152.38,517.874,115.28,99.80,expt0,TE000429,-0.1,-16.0,-23.3,
2002/04/10,21:49,13.29,44.86,847.61,142.510,155.95,353.892,153.05,517.897,115.68,99.79,expt0,TE000430,-0.1,-16.0,-23.3,
2002/04/10,22:00,12.76,50.60,847.89,142.503,154.36,353.896,152.84,517.914,115.70,99.79,expt0,TE000431,-0.1,-15.9,-23.3,
2002/04/10,22:11,12.13,54.76,847.99,142.496,153.12,353.892,152.74,517.905,115.39,99.78,expt0,TE000432,-0.1,-15.9,-23.3,
2002/04/10,22:22,11.32,62.44,848.08,142.373,83.09,353.879,146.51,517.899,114.79,99.63,expt0,TE000433,-0.3,-13.5,-20.7,
2002/04/10,22:33,10.96,61.39,848.39,142.307,49.05,353.847,138.73,517.899,113.93,99.21,expt0,TE000434,-0.4,-11.8,-18.7,
2002/04/10,22:43,11.18,58.57,848.62,142.300,49.92,353.854,139.29,517.905,114.00,99.28,expt0,TE000435,-0.4,-11.8,-18.8,
2002/04/10,22:54,10.90,60.61,848.63,142.300,47.60,353.854,138.62,517.908,114.18,99.21,expt0,TE000436,-0.4,-11.7,-18.6,
2002/04/10,23:05,10.49,60.59,848.31,142.336,46.63,353.869,138.41,517.934,114.38,99.00,expt0,TE000437,-0.4,-11.6,-18.5,
2002/04/10,23:16,10.67,60.24,848.04,142.304,47.60,353.866,138.86,517.951,114.52,99.16,expt0,TE000438,-0.4,-11.7,-18.6,
2002/04/10,23:27,10.84,58.43,848.03,142.322,48.59,353.883,139.75,517.948,115.04,99.09,expt0,TE000439,-0.4,-11.7,-18.6,
2002/04/10,23:37,10.77,58.70,848.00,142.323,50.99,353.892,141.32,517.988,115.59,99.19,expt0,TE000440,-0.4,-11.9,-18.8,
2002/04/10,23:48,10.80,57.16,847.92,142.318,53.82,353.909,142.56,517.987,116.00,99.33,expt0,TE000441,-0.4,-12.0,-19.0,
2002/04/10,23:59,10.92,56.41,847.92,142.312,58.47,353.925,144.77,518.009,116.65,99.45,expt0,TE000442,-0.3,-12.3,-19.3,
2002/04/11,00:10,11.10,52.05,848.04,142.322,65.07,353.931,146.92,518.037,117.34,99.50,expt0,TE000443,-0.3,-12.6,-19.7,
2002/04/11,00:21,11.40,50.16,847.97,142.345,73.43,353.948,149.13,518.044,117.62,99.55,expt0,TE000444,-0.3,-13.0,-20.2,
2002/04/11,00:31,11.25,51.33,847.80,142.373,82.62,353.953,151.12,518.058,118.33,99.61,expt0,TE000445,-0.3,-13.4,-20.6,
2002/04/11,00:42,10.97,53.24,847.93,142.403,93.14,353.960,153.07,518.057,118.67,99.63,expt0,TE000446,-0.2,-13.8,-21.1,
2002/04/11,00:53,10.86,51.89,847.86,142.425,101.64,353.970,154.31,518.063,119.07,99.68,expt0,TE000447,-0.2,-14.2,-21.4,
2002/04/11,01:04,10.75,52.10,847.80,142.445,111.70,353.976,155.66,518.068,119.60,99.70,expt0,TE000448,-0.2,-14.5,-21.8,
2002/04/11,01:14,10.69,51.21,847.79,142.462,120.05,353.983,156.80,518.082,119.61,99.73,expt0,TE000449,-0.2,-14.8,-22.1,
2002/04/11,01:25,10.64,50.59,847.56,142.471,126.78,353.988,157.44,518.107,119.98,99.73,expt0,TE000450,-0.2,-15.0,-22.4,
2002/04/11,01:36,10.66,49.90,847.41,142.483,131.77,353.994,157.87,518.114,119.96,99.75,expt0,TE000451,-0.2,-15.1,-22.5,
2002/04/11,01:47,10.51,50.04,847.51,142.491,137.47,353.999,158.66,518.124,120.74,99.75,expt0,TE000452,-0.2,-15.3,-22.6,
2002/04/11,01:58,10.44,48.67,847.44,142.496,140.55,354.006,159.14,518.139,121.00,99.77,expt0,TE000453,-0.2,-15.4,-22.7,
2002/04/11,02:08,10.69,47.14,847.54,142.507,142.86,354.014,159.66,518.148,121.13,99.77,expt0,TE000454,-0.2,-15.4,-22.8,
2002/04/11,02:19,10.47,47.64,847.59,142.512,144.66,354.023,160.26,518.149,121.84,99.75,expt0,TE000455,-0.2,-15.5,-22.8,
2002/04/11,02:30,10.12,49.52,847.67,142.517,146.02,354.029,160.78,518.158,122.15,99.76,expt0,TE000456,-0.2,-15.5,-22.9,
2002/04/11,02:41,9.96,50.00,847.77,142.520,146.97,354.029,161.05,518.172,122.47,99.77,expt0,TE000457,-0.2,-15.5,-22.9,
2002/04/11,02:52,9.75,48.95,847.80,142.523,148.77,354.041,161.69,518.181,122.86,99.76,expt0,TE000458,-0.2,-15.5,-22.9,
2002/04/11,03:02,8.59,54.97,848.04,142.526,150.01,354.040,161.96,518.187,122.77,99.77,expt0,TE000459,-0.2,-15.6,-22.9,
2002/04/11,03:13,8.11,58.26,848.02,142.531,150.68,354.040,162.08,518.202,122.71,99.77,expt0,TE000460,-0.2,-15.6,-22.9,
2002/04/11,03:24,7.85,59.98,847.91,142.531,151.12,354.047,162.37,518.213,123.16,99.77,expt0,TE000461,-0.2,-15.6,-23.0,
2002/04/11,03:35,8.26,58.20,847.96,142.538,152.09,354.060,162.98,518.233,123.63,99.76,expt0,TE000462,-0.2,-15.6,-23.0,
2002/04/11,03:46,8.58,56.46,848.02,142.537,152.88,354.057,163.29,518.241,123.38,99.77,expt0,TE000463,-0.2,-15.6,-23.0,
2002/04/11,03:56,8.10,58.89,848.04,142.541,154.22,354.063,163.40,518.247,123.72,99.79,expt0,TE000464,-0.2,-15.6,-23.0,
2002/04/11,04:07,8.35,64.88,847.96,142.543,154.62,354.069,163.97,518.247,124.03,99.77,expt0,TE000465,-0.2,-15.6,-23.0,
2002/04/11,04:18,8.10,66.86,847.92,142.543,154.83,354.073,163.87,518.266,124.13,99.78,expt0,TE000466,-0.2,-15.6,-23.0,
2002/04/11,04:29,8.14,72.32,848.27,142.543,154.59,354.086,163.65,518.275,123.89,99.77,expt0,TE000467,-0.2,-15.6,-23.0,
2002/04/11,04:40,7.54,68.37,848.16,142.543,154.29,354.086,163.52,518.269,123.82,99.78,expt0,TE000468,-0.2,-15.6,-23.0,
2002/04/11,04:50,8.19,74.51,848.27,142.546,154.31,354.085,163.57,518.275,123.82,99.78,expt0,TE000469,-0.2,-15.6,-23.0,
2002/04/11,05:01,8.03,77.13,848.51,142.546,153.77,354.083,163.52,518.294,124.07,99.77,expt0,TE000470,-0.2,-15.6,-23.0,
2002/04/11,05:12,7.74,78.90,848.52,142.540,152.14,354.088,163.14,518.294,123.41,99.77,expt0,TE000471,-0.2,-15.6,-22.9,
2002/04/11,05:23,7.26,79.03,848.75,142.541,149.94,354.083,162.38,518.273,123.01,99.77,expt0,TE000472,-0.2,-15.5,-22.9,
2002/04/11,05:34,6.83,79.40,848.91,142.537,147.54,354.085,162.32,518.283,123.05,99.77,expt0,TE000473,-0.2,-15.5,-22.8,
2002/04/11,05:44,6.48,81.84,848.94,142.534,143.73,354.083,162.09,518.294,122.81,99.77,expt0,TE000474,-0.2,-15.4,-22.8,
2002/04/11,05:55,5.76,85.17,849.28,142.529,139.83,354.086,161.31,518.294,122.62,99.75,expt0,TE000475,-0.2,-15.3,-22.6,
2002/04/11,06:06,6.21,85.53,849.37,142.519,130.86,354.076,160.41,518.294,121.96,99.72,expt0,TE000476,-0.2,-15.0,-22.4,
2002/04/11,06:17,6.51,85.14,849.52,142.510,127.31,354.079,159.65,518.275,121.77,99.72,expt0,TE000477,-0.2,-15.0,-22.3,
2002/04/11,06:28,7.32,82.45,849.63,142.509,127.52,354.073,158.57,518.280,120.69,99.74,expt0,TE000478,-0.2,-15.0,-22.3,
2002/04/11,06:38,7.90,79.19,849.40,142.518,136.97,354.057,158.02,518.247,119.91,99.75,expt0,TE000479,-0.2,-15.3,-22.6,
2002/04/11,06:49,8.01,81.17,850.09,142.520,141.91,354.043,155.31,518.191,118.03,99.77,expt0,TE000480,-0.2,-15.5,-22.9,
2002/04/11,07:00,9.57,73.75,849.93,142.506,144.16,354.013,153.75,518.149,116.74,99.76,expt0,TE000481,-0.2,-15.6,-23.0,
2002/04/11,07:11,9.97,73.19,849.89,142.499,145.50,354.003,154.59,518.147,117.27,99.75,expt0,TE000482,-0.2,-15.6,-23.0,
2002/04/11,07:22,9.81,72.52,849.91,142.493,145.20,354.002,155.03,518.134,117.42,99.76,expt0,TE000483,-0.2,-15.6,-23.0,
2002/04/11,07:32,10.02,68.53,850.00,142.487,143.74,353.983,154.28,518.093,116.53,99.76,expt0,TE000484,-0.2,-15.6,-23.0,
2002/04/11,07:43,10.95,65.16,850.04,142.465,144.05,353.957,152.86,518.033,115.98,99.75,expt0,TE000485,-0.2,-15.7,-23.0,
2002/04/11,07:54,10.89,63.15,850.16,142.454,142.43,353.916,150.70,517.973,114.47,99.77,expt0,TE000486,-0.2,-15.7,-23.0,
2002/04/11,08:05,11.25,62.69,850.03,142.437,142.07,353.891,149.80,517.931,113.81,99.75,expt0,TE000487,-0.2,-15.7,-23.1,
2002/04/11,08:16,10.97,64.36,850.03,142.420,140.90,353.857,147.89,517.883,112.59,99.76,expt0,TE000488,-0.2,-15.7,-23.1,
2002/04/11,08:26,11.33,64.92,850.02,142.408,139.83,353.830,146.38,517.806,111.22,99.77,expt0,TE000489,-0.2,-15.7,-23.1,
2002/04/11,08:37,11.65,59.63,850.02,142.401,139.25,353.804,144.90,517.775,110.24,99.76,expt0,TE000490,-0.2,-15.7,-23.1,
2002/04/11,08:48,11.98,55.49,849.88,142.396,139.47,353.779,144.40,517.718,109.82,99.75,expt0,TE000491,-0.2,-15.8,-23.1,
2002/04/11,08:59,12.20,53.97,850.18,142.387,139.10,353.771,144.26,517.717,109.70,99.77,expt0,TE000492,-0.2,-15.8,-23.1,
2002/04/11,09:10,13.39,47.39,850.02,142.379,139.46,353.751,144.17,517.684,109.83,99.75,expt0,TE000493,-0.2,-15.8,-23.1,
2002/04/11,09:20,14.04,41.32,849.89,142.370,138.78,353.731,142.76,517.615,108.94,99.76,expt0,TE000494,-0.1,-15.8,-23.2,
2002/04/11,09:31,14.45,39.82,849.80,142.364,138.33,353.712,142.43,517.592,108.46,99.76,expt0,TE000495,-0.2,-15.8,-23.2,
2002/04/11,09:42,14.41,38.27,849.77,142.354,138.07,353.694,141.72,517.567,108.16,99.77,expt0,TE000496,-0.1,-15.8,-23.2,
2002/04/11,09:53,14.49,40.18,849.69,142.345,136.89,353.688,140.47,517.547,107.65,99.76,expt0,TE000497,-0.2,-15.8,-23.1,
2002/04/11,10:04,14.81,37.77,849.71,142.341,135.90,353.663,139.68,517.504,106.61,99.76,expt0,TE000498,-0.2,-15.8,-23.2,
2002/04/11,10:14,15.16,38.03,849.65,142.330,134.19,353.632,137.76,517.448,105.50,99.76,expt0,TE000499,-0.2,-15.8,-23.1,
2002/04/11,10:25,15.33,33.73,849.62,142.335,134.81,353.639,138.52,517.443,106.23,99.76,expt0,TE000500,-0.1,-15.8,-23.2,
2002/04/11,10:36,15.16,39.22,849.52,142.335,134.37,353.621,137.42,517.415,105.19,99.76,expt0,TE000501,-0.2,-15.8,-23.2,
2002/04/11,10:47,15.07,40.02,849.52,142.330,134.89,353.611,136.77,517.384,104.88,99.75,expt0,TE000502,-0.1,-15.9,-23.2,
2002/04/11,10:58,15.39,37.78,849.43,142.338,136.06,353.611,137.19,517.394,105.15,99.74,expt0,TE000503,-0.1,-15.9,-23.2,
2002/04/11,11:08,15.24,37.81,849.29,142.342,136.12,353.614,136.56,517.396,104.39,99.75,expt0,TE000504,-0.1,-15.9,-23.2,
2002/04/11,11:19,15.09,37.27,849.39,142.341,136.75,353.602,136.09,517.381,104.49,99.76,expt0,TE000505,-0.1,-15.9,-23.3,
2002/04/11,11:30,16.30,33.45,849.17,142.335,136.55,353.590,135.22,517.331,103.69,99.79,expt0,TE000506,-0.1,-15.9,-23.3,
2002/04/11,11:41,15.71,35.50,849.20,142.330,135.96,353.581,134.62,517.304,102.77,99.78,expt0,TE000507,-0.1,-16.0,-23.3,
2002/04/11,11:52,15.75,31.74,849.15,142.334,135.99,353.573,134.69,517.301,103.02,99.78,expt0,TE000508,-0.1,-16.0,-23.3,
2002/04/11,12:02,17.39,19.01,849.02,142.340,137.54,353.610,136.69,517.361,104.72,99.78,expt0,TE000509,-0.1,-15.9,-23.3,
2002/04/11,12:13,17.02,18.66,848.99,142.342,137.15,353.595,135.38,517.342,103.48,99.77,expt0,TE000510,-0.1,-16.0,-23.3,
2002/04/11,12:24,17.03,15.11,848.90,142.345,137.12,353.581,134.56,517.295,103.17,99.75,expt0,TE000511,-0.1,-16.0,-23.3,
2002/04/11,12:35,17.11,18.32,848.90,142.347,137.76,353.571,133.87,517.281,102.50,99.76,expt0,TE000512,-0.1,-16.0,-23.4,
2002/04/11,12:46,17.99,17.98,848.78,142.347,136.93,353.548,132.58,517.272,101.69,99.77,expt0,TE000513,-0.1,-16.0,-23.4,
2002/04/11,12:56,17.68,16.39,848.70,142.356,138.21,353.581,134.28,517.306,102.56,99.76,expt0,TE000514,-0.1,-16.0,-23.4,
2002/04/11,13:07,17.48,15.41,848.66,142.366,139.85,353.614,136.33,517.363,103.94,99.79,expt0,TE000515,-0.1,-16.0,-23.4,
2002/04/11,13:18,17.18,17.45,848.59,142.379,141.24,353.644,137.95,517.415,105.30,99.76,expt0,TE000516,-0.1,-16.0,-23.4,
2002/04/11,13:29,16.98,19.65,848.54,142.379,141.20,353.632,136.91,517.381,104.84,99.77,expt0,TE000517,-0.1,-16.0,-23.4,
2002/04/11,13:39,17.44,22.69,848.46,142.373,141.48,353.626,136.80,517.396,104.31,99.79,expt0,TE000518,-0.1,-16.1,-23.4,
2002/04/11,13:50,16.86,20.44,848.39,142.386,142.57,353.653,138.13,517.433,105.45,99.77,expt0,TE000519,-0.1,-16.0,-23.4,
2002/04/11,14:01,17.39,22.67,848.29,142.386,142.65,353.644,137.96,517.412,105.58,99.78,expt0,TE000520,-0.1,-16.1,-23.4,
2002/04/11,14:12,17.76,23.99,848.16,142.399,143.99,353.688,140.19,517.497,106.82,99.74,expt0,TE000521,-0.1,-16.0,-23.4,
2002/04/11,14:23,17.02,19.92,848.13,142.395,143.48,353.675,139.50,517.480,106.33,99.78,expt0,TE000522,-0.1,-16.0,-23.3,
2002/04/11,14:33,17.44,18.60,848.08,142.399,143.92,353.675,139.46,517.483,106.41,99.78,expt0,TE000523,-0.1,-16.0,-23.4,
2002/04/11,14:44,17.25,18.76,848.08,142.401,144.19,353.675,139.34,517.469,106.25,99.78,expt0,TE000524,-0.1,-16.0,-23.4,
2002/04/11,14:55,17.26,19.68,848.04,142.395,143.55,353.653,137.77,517.433,105.22,99.78,expt0,TE000525,-0.1,-16.1,-23.4,
2002/04/11,15:06,16.62,22.41,848.23,142.401,144.09,353.653,137.88,517.433,105.08,99.79,expt0,TE000526,-0.1,-16.1,-23.5,
2002/04/11,15:17,16.52,24.31,848.16,142.401,142.90,353.632,136.22,517.376,104.30,99.78,expt0,TE000527,-0.1,-16.1,-23.5,
2002/04/11,15:27,16.34,23.94,848.20,142.412,144.19,353.644,137.22,517.415,104.54,99.79,expt0,TE000528,-0.1,-16.1,-23.5,
2002/04/11,15:38,16.48,24.71,848.29,142.414,144.79,353.653,137.34,517.415,104.98,99.79,expt0,TE000529,-0.1,-16.1,-23.5,
2002/04/11,15:49,16.28,25.90,848.51,142.498,32.80,353.518,115.35,517.369,101.11,96.59,expt0,TE000530,-0.6,-10.9,-17.5,
2002/04/11,16:00,15.91,29.07,848.67,142.177,37.71,353.579,120.90,517.404,102.50,98.74,expt0,TE000531,-0.4,-11.3,-18.1,
2002/04/11,16:11,15.91,28.22,848.98,142.276,46.32,353.609,125.05,517.427,103.35,99.09,expt0,TE000532,-0.4,-12.0,-18.9,
2002/04/11,16:21,15.49,29.20,848.72,142.254,71.39,353.663,133.33,517.502,105.44,99.58,expt0,TE000533,-0.3,-13.4,-20.5,
2002/04/11,16:32,15.82,27.25,848.89,142.313,95.60,353.688,136.86,517.509,106.39,99.68,expt0,TE000534,-0.2,-14.4,-21.7,
2002/04/11,16:43,15.79,29.72,848.85,142.354,115.82,353.696,138.82,517.532,106.98,99.74,expt0,TE000535,-0.2,-15.1,-22.4,
2002/04/11,16:54,15.60,30.28,848.95,142.370,122.73,353.711,139.60,517.534,107.03,99.75,expt0,TE000536,-0.2,-15.4,-22.7,
2002/04/11,17:05,15.37,29.99,849.01,142.380,125.82,353.719,140.31,517.558,107.62,99.77,expt0,TE000537,-0.2,-15.5,-22.8,
2002/04/11,17:15,15.26,29.80,849.03,142.392,128.50,353.727,141.03,517.582,108.04,99.75,expt0,TE000538,-0.2,-15.5,-22.8,
2002/04/11,17:26,15.36,31.20,849.21,142.404,131.77,353.733,141.83,517.586,108.56,99.78,expt0,TE000539,-0.2,-15.6,-22.9,
2002/04/11,17:37,15.47,31.18,849.31,142.417,134.31,353.746,142.49,517.619,108.80,99.77,expt0,TE000540,-0.2,-15.7,-23.0,
2002/04/11,17:48,16.03,26.37,849.50,142.420,137.01,353.754,142.94,517.608,109.30,99.78,expt0,TE000541,-0.2,-15.7,-23.1,
2002/04/11,17:59,15.81,27.89,849.61,142.426,139.39,353.756,143.39,517.624,109.31,99.79,expt0,TE000542,-0.1,-15.8,-23.1,
2002/04/11,18:09,15.65,29.20,849.78,142.438,143.83,353.756,143.00,517.702,109.55,99.74,expt0,TE000543,-0.1,-16.0,-23.5,
2002/04/11,18:20,15.11,30.18,849.99,142.447,144.29,353.751,144.53,517.648,110.75,99.69,expt0,TE000544,-0.2,-15.9,-23.2,
2002/04/11,18:31,14.05,33.35,850.24,142.449,145.37,353.784,144.85,517.681,110.80,99.76,expt0,TE000545,-0.1,-15.9,-23.2,
2002/04/11,18:42,13.58,35.01,850.15,142.462,147.68,353.804,146.12,517.697,111.22,99.78,expt0,TE000546,-0.1,-15.9,-23.3,
2002/04/11,18:53,13.48,35.07,850.25,142.469,148.74,353.804,146.70,517.726,111.58,99.76,expt0,TE000547,-0.1,-16.0,-23.3,
2002/04/11,19:03,13.38,35.43,850.48,142.475,149.80,353.830,147.44,517.743,113.48,99.63,expt0,TE000548,-0.2,-16.0,-23.4,
2002/04/11,19:14,13.13,36.21,850.62,142.478,150.65,353.830,148.20,517.770,112.62,99.76,expt0,TE000549,-0.1,-16.1,-23.4,
2002/04/11,19:25,12.94,36.74,850.82,142.487,151.60,353.840,148.73,517.794,113.20,99.79,expt0,TE000550,-0.1,-16.0,-23.3,
2002/04/11,19:36,12.71,37.30,850.85,142.493,152.18,353.850,149.67,517.809,113.51,99.80,expt0,TE000551,-0.1,-16.0,-23.4,
