2002/04/15,01:25,15.36,29.92,835.58,354.632,222.67,881.964,274.63,1274.634,219.96,99.51,expt1,TE000362,-0.2,-14.8,-23.1,
2002/04/15,01:36,14.49,33.79,835.54,354.637,222.76,881.964,274.97,1274.675,219.95,99.05,expt1,TE000363,-0.2,-14.8,-23.1,
2002/04/15,01:47,14.40,32.65,835.44,354.632,222.72,881.969,274.92,1274.675,219.43,99.52,expt1,TE000364,-0.2,-14.8,-23.1,
2002/04/15,01:57,14.09,34.08,835.33,354.642,222.76,881.954,275.68,1274.672,219.73,98.75,expt1,TE000365,-0.2,-14.8,-23.1,
2002/04/15,02:08,13.72,34.78,835.45,354.642,222.78,881.982,275.57,1274.672,220.14,98.77,expt1,TE000366,-0.2,-14.8,-23.1,
2002/04/15,02:19,12.91,38.53,835.45,354.644,222.78,881.956,275.00,1274.648,220.53,99.50,expt1,TE000367,-0.2,-14.8,-23.1,
2002/04/15,02:30,13.12,37.10,835.40,354.637,222.90,881.989,275.08,1274.709,221.42,99.02,expt1,TE000368,-0.2,-14.8,-23.0,
2002/04/15,02:40,13.15,35.04,835.42,354.647,222.85,881.989,275.32,1274.671,220.87,99.51,expt1,TE000369,-0.2,-14.8,-23.1,
2002/04/15,02:51,12.82,36.00,835.45,354.647,222.91,881.977,275.72,1274.664,221.06,99.52,expt1,TE000370,-0.2,-14.8,-23.1,
2002/04/15,03:02,12.84,35.37,835.33,354.639,223.07,881.989,275.51,1274.705,220.83,99.45,expt1,TE000371,-0.2,-14.8,-23.1,
2002/04/15,03:13,12.88,35.62,835.46,354.646,223.08,881.989,275.33,1274.707,220.78,99.41,expt1,TE000372,-0.2,-14.8,-23.1,
2002/04/15,03:23,12.64,35.93,835.47,354.651,223.03,881.987,275.74,1274.757,221.66,98.50,expt1,TE000373,-0.2,-14.8,-23.0,
2002/04/15,03:34,12.29,36.92,835.41,354.655,223.01,881.987,276.15,1274.755,221.41,98.69,expt1,TE000374,-0.2,-14.8,-23.1,
2002/04/15,03:45,11.96,42.32,835.46,354.655,223.10,881.987,276.14,1274.754,222.20,98.61,expt1,TE000375,-0.2,-14.8,-23.0,
2002/04/15,03:56,11.72,37.71,835.42,354.655,223.12,881.987,276.24,1274.769,221.98,98.77,expt1,TE000376,-0.2,-14.8,-23.1,
2002/04/15,04:07,11.82,37.78,835.57,354.657,223.09,881.993,276.28,1274.761,221.52,98.71,expt1,TE000377,-0.2,-14.8,-23.1,
2002/04/15,04:17,11.62,38.85,835.59,354.657,223.19,881.980,275.90,1274.716,222.07,99.53,expt1,TE000378,-0.2,-14.8,-23.1,
2002/04/15,04:28,11.87,37.12,835.56,354.654,223.23,881.980,275.57,1274.741,221.87,99.49,expt1,TE000379,-0.2,-14.8,-23.1,
2002/04/15,04:39,11.82,38.35,835.60,354.666,223.22,881.987,275.73,1274.760,222.15,99.49,expt1,TE000380,-0.2,-14.8,-23.1,
2002/04/15,04:50,11.92,37.83,835.60,354.667,223.21,881.987,276.32,1274.760,222.17,99.44,expt1,TE000381,-0.2,-14.8,-23.1,
2002/04/15,05:00,11.92,37.83,835.60,354.665,223.27,881.993,276.68,1274.805,223.20,98.81,expt1,TE000382,-0.2,-14.8,-23.1,
2002/04/15,05:11,11.50,38.54,835.58,354.660,223.26,882.005,276.42,1274.774,222.22,99.46,expt1,TE000383,-0.2,-14.8,-23.1,
2002/04/15,05:22,11.29,39.47,835.56,354.660,223.33,881.987,276.39,1274.763,222.92,99.42,expt1,TE000384,-0.2,-14.8,-23.1,
2002/04/15,05:33,11.12,41.32,835.72,354.666,223.38,881.993,276.59,1274.814,222.88,98.72,expt1,TE000385,-0.2,-14.8,-23.1,
2002/04/15,05:44,11.19,41.35,835.69,354.664,223.58,882.021,275.84,1274.771,222.24,99.47,expt1,TE000386,-0.2,-14.8,-23.1,
2002/04/15,05:54,11.69,39.29,835.76,354.670,223.57,882.021,275.94,1274.839,223.18,98.63,expt1,TE000387,-0.2,-14.8,-23.0,
2002/04/15,06:05,12.50,38.54,835.78,354.670,223.50,882.021,275.95,1274.786,221.80,99.45,expt1,TE000388,-0.2,-14.8,-23.1,
2002/04/15,06:16,12.41,40.26,835.84,354.670,223.39,882.021,276.10,1274.782,222.39,99.54,expt1,TE000389,-0.2,-14.8,-23.1,
2002/04/15,06:27,12.31,41.47,835.77,354.670,223.41,882.021,276.21,1274.805,223.03,98.57,expt1,TE000390,-0.2,-14.8,-23.1,
2002/04/15,06:37,13.36,35.43,835.61,354.670,223.33,882.021,276.44,1274.774,222.59,99.45,expt1,TE000391,-0.2,-14.8,-23.1,
2002/04/15,06:48,14.16,32.60,835.85,354.664,223.14,882.021,276.14,1274.758,222.52,99.50,expt1,TE000392,-0.2,-14.8,-23.0,
2002/04/15,06:59,15.66,29.82,835.75,354.660,223.19,882.005,275.83,1274.763,221.78,99.50,expt1,TE000393,-0.2,-14.8,-23.1,
2002/04/15,07:10,16.60,27.77,835.64,354.654,223.01,882.005,275.66,1274.738,221.94,99.45,expt1,TE000394,-0.2,-14.8,-23.0,
2002/04/15,07:20,18.74,22.33,835.73,354.657,222.88,881.980,275.42,1274.711,221.22,99.48,expt1,TE000395,-0.2,-14.8,-23.1,
2002/04/15,07:31,19.14,20.74,835.74,354.653,222.66,881.982,275.00,1274.661,221.58,99.52,expt1,TE000396,-0.2,-14.8,-23.1,
2002/04/15,07:42,19.68,20.99,835.60,354.647,222.58,881.964,274.24,1274.615,220.53,99.50,expt1,TE000397,-0.2,-14.8,-23.1,
2002/04/15,07:53,21.30,20.22,835.48,354.642,222.48,881.957,274.68,1274.639,220.40,98.81,expt1,TE000398,-0.2,-14.8,-23.1,
2002/04/15,08:03,21.60,18.26,835.33,354.628,221.98,881.932,272.69,1274.559,219.05,99.01,expt1,TE000399,-0.2,-14.8,-23.1,
2002/04/15,08:14,21.38,18.04,835.38,354.619,221.69,881.919,272.59,1274.503,218.82,99.53,expt1,TE000400,-0.2,-14.8,-23.1,
2002/04/15,08:25,21.23,20.15,835.49,354.613,221.52,881.906,271.67,1274.479,217.41,99.52,expt1,TE000401,-0.2,-14.8,-23.1,
2002/04/15,08:36,20.49,22.54,835.36,354.619,221.54,881.906,271.56,1274.442,217.76,99.55,expt1,TE000402,-0.2,-14.9,-23.2,
2002/04/15,08:47,20.34,23.61,835.36,354.609,221.57,881.877,271.39,1274.424,216.90,99.49,expt1,TE000403,-0.2,-14.8,-23.1,
2002/04/15,08:57,20.12,24.96,835.29,354.612,221.57,881.871,271.69,1274.456,217.68,99.12,expt1,TE000404,-0.2,-14.8,-23.1,
2002/04/15,09:08,19.87,26.09,835.24,354.609,221.59,881.873,271.47,1274.386,217.54,99.48,expt1,TE000405,-0.2,-14.9,-23.2,
2002/04/15,09:19,19.81,26.30,835.28,354.610,221.51,881.853,271.10,1274.420,216.83,99.03,expt1,TE000406,-0.2,-14.9,-23.1,
2002/04/15,09:30,19.78,28.35,835.24,354.600,221.53,881.849,270.81,1274.361,217.10,99.48,expt1,TE000407,-0.2,-14.9,-23.1,
2002/04/15,09:40,19.80,26.27,835.12,354.606,221.60,881.848,270.46,1274.433,216.98,98.71,expt1,TE000408,-0.2,-14.8,-23.1,
2002/04/15,09:51,20.10,28.78,835.04,354.607,221.57,881.848,270.33,1274.365,215.94,98.59,expt1,TE000409,-0.2,-14.8,-23.1,
2002/04/15,10:02,20.31,26.29,835.05,354.603,221.65,881.848,270.47,1274.406,216.23,98.77,expt1,TE000410,-0.2,-14.9,-23.2,
2002/04/15,10:13,20.43,24.91,835.02,354.603,221.60,881.848,270.01,1274.322,216.43,99.37,expt1,TE000411,-0.2,-14.8,-23.1,
2002/04/15,10:24,20.44,25.04,834.97,354.605,221.57,881.848,270.55,1274.354,216.20,99.01,expt1,TE000412,-0.2,-14.9,-23.1,
2002/04/15,10:34,20.63,25.66,834.86,354.597,221.51,881.848,270.19,1274.321,216.34,99.52,expt1,TE000413,-0.2,-14.9,-23.2,
2002/04/15,10:45,20.46,27.13,835.00,354.593,221.51,881.832,270.25,1274.331,215.91,99.50,expt1,TE000414,-0.2,-14.9,-23.1,
2002/04/15,10:56,20.15,26.46,834.75,354.602,221.48,881.832,270.11,1274.318,216.14,98.96,expt1,TE000415,-0.2,-14.9,-23.2,
2002/04/15,11:07,20.34,26.85,834.73,354.593,221.53,881.832,269.81,1274.318,216.17,99.44,expt1,TE000416,-0.2,-14.9,-23.2,
2002/04/15,11:17,20.26,26.98,834.48,354.598,221.51,881.832,269.99,1274.338,215.02,98.54,expt1,TE000417,-0.2,-14.9,-23.2,
2002/04/15,11:28,20.34,27.24,834.36,354.596,221.64,881.819,269.60,1274.338,215.60,98.58,expt1,TE000418,-0.2,-14.9,-23.2,
2002/04/15,11:39,20.75,27.70,834.22,354.588,221.66,881.809,270.35,1274.301,215.53,99.06,expt1,TE000419,-0.2,-14.9,-23.2,
2002/04/15,11:50,21.64,26.42,833.84,354.576,221.51,881.783,269.53,1274.245,215.07,99.45,expt1,TE000420,-0.2,-14.9,-23.2,
2002/04/15,12:00,21.64,26.42,833.84,354.583,221.76,881.771,269.03,1274.250,214.88,98.83,expt1,TE000421,-0.2,-14.9,-23.2,
2002/04/15,12:11,23.63,21.35,833.58,354.575,221.67,881.774,268.82,1274.255,214.48,98.87,expt1,TE000422,-0.2,-14.9,-23.2,
2002/04/15,12:22,24.20,20.75,833.42,354.576,221.19,881.761,268.47,1274.215,215.06,98.75,expt1,TE000423,-0.2,-14.9,-23.2,
2002/04/15,12:33,24.29,17.75,833.10,354.572,221.28,881.740,268.45,1274.140,213.60,99.51,expt1,TE000424,-0.2,-14.9,-23.2,
2002/04/15,12:44,24.70,16.71,832.97,354.565,221.13,881.736,268.13,1274.165,213.14,98.53,expt1,TE000425,-0.2,-14.9,-23.2,
2002/04/15,12:54,24.78,13.08,832.73,354.556,221.12,881.699,267.69,1274.103,212.31,99.54,expt1,TE000426,-0.2,-14.9,-23.2,
2002/04/15,13:05,24.68,11.30,832.60,354.556,221.07,881.718,267.57,1274.118,212.71,99.50,expt1,TE000427,-0.2,-14.9,-23.2,
2002/04/15,13:16,24.78,10.94,832.46,354.562,221.08,881.718,268.03,1274.194,213.58,98.62,expt1,TE000428,-0.2,-14.9,-23.2,
2002/04/15,13:27,24.85,10.79,832.22,354.556,221.59,881.721,267.35,1274.121,212.51,99.58,expt1,TE000429,-0.2,-14.9,-23.2,
2002/04/15,13:37,24.72,10.53,832.08,354.556,221.54,881.703,267.04,1274.136,212.64,99.56,expt1,TE000430,-0.2,-14.9,-23.2,
2002/04/15,13:48,24.68,10.43,831.91,354.556,221.11,881.721,266.83,1274.153,211.88,98.60,expt1,TE000431,-0.2,-14.9,-23.2,
2002/04/15,13:59,24.75,9.94,831.75,354.556,221.02,881.711,267.06,1274.153,213.30,99.48,expt1,TE000432,-0.2,-14.9,-23.2,
2002/04/15,14:10,25.05,10.09,831.37,354.556,221.08,881.699,267.05,1274.158,213.46,99.53,expt1,TE000433,-0.2,-14.9,-23.2,
2002/04/15,14:20,25.38,10.89,831.22,354.556,221.01,881.711,266.66,1274.201,213.52,99.52,expt1,TE000434,-0.2,-14.9,-23.2,
2002/04/15,14:31,25.80,11.06,830.98,354.556,221.14,881.718,267.43,1274.213,213.06,99.60,expt1,TE000435,-0.2,-14.9,-23.2,
2002/04/15,14:42,25.91,9.59,830.74,354.556,221.00,881.711,266.92,1274.171,213.35,99.64,expt1,TE000436,-0.2,-14.9,-23.2,
2002/04/15,14:53,26.16,9.15,830.55,354.556,221.12,881.711,267.39,1274.188,212.79,99.59,expt1,TE000437,-0.2,-14.9,-23.2,
2002/04/15,15:04,25.88,10.34,830.36,354.556,221.17,881.695,266.83,1274.213,212.85,99.56,expt1,TE000438,-0.2,-14.9,-23.2,
2002/04/15,15:14,26.12,8.94,830.15,354.553,221.02,881.701,266.93,1274.196,212.81,99.57,expt1,TE000439,-0.2,-14.9,-23.2,
2002/04/15,15:25,26.26,8.70,829.99,354.556,221.00,881.699,267.11,1274.202,213.22,99.53,expt1,TE000440,-0.2,-14.9,-23.2,
2002/04/15,15:36,25.99,8.74,829.86,354.556,221.12,881.711,267.39,1274.227,213.29,99.55,expt1,TE000441,-0.2,-14.9,-23.2,
2002/04/15,15:47,26.34,9.13,829.76,354.569,221.15,881.724,267.74,1274.277,213.22,98.74,expt1,TE000442,-0.2,-14.9,-23.3,
2002/04/15,15:57,26.61,9.43,829.62,354.567,221.25,881.718,267.69,1274.292,212.70,98.88,expt1,TE000443,-0.2,-14.9,-23.2,
2002/04/15,16:08,26.55,10.40,829.50,354.556,221.13,881.699,267.12,1274.263,213.42,99.60,expt1,TE000444,-0.2,-14.9,-23.3,
2002/04/15,16:19,26.58,9.19,829.38,354.556,221.32,881.711,266.67,1274.245,212.51,99.53,expt1,TE000445,-0.2,-14.9,-23.2,
2002/04/15,16:30,26.81,9.59,829.22,354.561,221.29,881.718,267.79,1274.292,212.49,98.67,expt1,TE000446,-0.2,-14.9,-23.3,
2002/04/15,16:40,26.71,9.59,829.01,354.556,221.44,881.718,267.17,1274.246,212.83,99.53,expt1,TE000447,-0.2,-14.9,-23.3,
2002/04/15,16:51,26.62,9.18,829.01,354.586,219.94,881.718,265.86,1274.266,212.33,99.54,expt1,TE000448,-0.2,-14.9,-23.3,
2002/04/15,17:02,26.54,9.62,829.13,354.659,219.00,881.711,262.70,1274.279,212.40,98.79,expt1,TE000449,-0.2,-14.9,-23.2,
2002/04/15,17:13,26.62,9.23,829.09,354.664,218.94,881.743,264.60,1274.315,212.43,98.48,expt1,TE000450,-0.2,-14.8,-23.1,
2002/04/15,17:24,26.43,9.25,828.88,354.667,218.85,881.772,263.93,1274.329,212.82,99.56,expt1,TE000451,-0.2,-14.9,-23.2,
2002/04/15,17:34,25.86,11.66,828.76,354.666,218.88,881.765,264.49,1274.333,213.01,98.79,expt1,TE000452,-0.2,-14.9,-23.2,
2002/04/15,17:45,25.52,10.31,828.76,354.667,218.91,881.780,263.99,1274.362,213.51,98.49,expt1,TE000453,-0.2,-14.9,-23.2,
2002/04/15,17:56,24.78,11.88,828.76,354.660,218.92,881.780,263.81,1274.312,212.63,99.53,expt1,TE000454,-0.2,-14.9,-23.2,
2002/04/15,18:07,24.61,11.33,828.76,354.664,219.13,881.792,263.98,1274.349,212.75,99.51,expt1,TE000455,-0.2,-14.9,-23.2,
2002/04/15,18:17,24.38,12.06,828.76,354.673,219.15,881.796,264.03,1274.420,214.19,98.56,expt1,TE000456,-0.2,-14.9,-23.2,
2002/04/15,18:28,23.72,14.48,828.66,354.670,219.17,881.819,263.84,1274.415,213.97,99.53,expt1,TE000457,-0.2,-14.9,-23.1,
2002/04/15,18:39,22.20,15.13,828.64,354.670,219.16,881.819,263.81,1274.389,213.60,99.49,expt1,TE000458,-0.2,-14.9,-23.1,
2002/04/15,18:50,21.52,14.44,828.52,354.654,219.19,881.832,264.98,1274.474,213.92,99.52,expt1,TE000459,-0.2,-14.9,-23.1,
2002/04/15,19:00,20.47,16.26,828.52,354.593,221.25,881.790,267.33,1274.449,215.38,99.51,expt1,TE000460,-0.2,-14.9,-23.2,
2002/04/15,19:11,19.91,16.98,828.52,354.579,222.08,881.796,269.11,1274.520,215.72,99.11,expt1,TE000461,-0.2,-14.9,-23.2,
2002/04/15,19:22,19.66,20.43,828.63,354.586,222.18,881.819,269.04,1274.490,215.78,99.56,expt1,TE000462,-0.2,-14.9,-23.2,
2002/04/15,19:33,19.50,18.28,828.68,354.586,222.24,881.807,269.31,1274.503,215.68,99.54,expt1,TE000463,-0.2,-14.9,-23.2,
2002/04/15,19:44,18.97,18.89,828.76,354.596,222.33,881.845,269.79,1274.524,215.86,99.51,expt1,TE000464,-0.2,-14.9,-23.1,
2002/04/15,19:54,18.81,19.29,828.88,354.599,222.41,881.857,270.61,1274.559,216.55,98.93,expt1,TE000465,-0.2,-14.9,-23.2,
2002/04/15,20:05,18.66,19.27,829.09,354.602,222.47,881.868,270.89,1274.597,216.90,98.96,expt1,TE000466,-0.2,-14.9,-23.2,
2002/04/15,20:16,18.40,19.36,829.25,354.603,222.63,881.906,270.71,1274.608,218.22,99.01,expt1,TE000467,-0.2,-14.9,-23.2,
2002/04/15,20:27,17.82,20.66,829.38,354.609,222.63,881.906,270.72,1274.626,218.55,99.01,expt1,TE000468,-0.2,-14.9,-23.1,
2002/04/15,20:37,17.28,22.73,829.56,354.609,222.72,881.918,271.41,1274.605,217.99,99.57,expt1,TE000469,-0.2,-14.8,-23.1,
2002/04/15,20:48,16.76,24.07,829.86,354.612,222.74,881.924,272.33,1274.646,218.41,98.90,expt1,TE000470,-0.2,-14.8,-23.1,
2002/04/15,20:59,16.34,24.79,829.82,354.616,222.84,881.952,273.04,1274.672,218.36,99.13,expt1,TE000471,-0.2,-14.8,-23.1,
2002/04/15,21:10,16.75,24.42,829.57,354.620,222.91,881.969,273.38,1274.672,217.83,98.97,expt1,TE000472,-0.2,-14.8,-23.1,
2002/04/15,21:20,16.50,24.70,829.54,354.613,222.83,881.989,273.24,1274.681,219.67,99.57,expt1,TE000473,-0.2,-14.8,-23.1,
2002/04/15,21:31,16.96,24.20,829.50,354.624,222.98,881.993,274.14,1274.757,220.19,98.88,expt1,TE000474,-0.2,-14.8,-23.1,
2002/04/15,21:42,17.32,23.76,829.52,354.619,223.03,882.021,273.93,1274.731,220.22,99.48,expt1,TE000475,-0.2,-14.8,-23.1,
2002/04/15,21:53,17.01,25.15,829.70,354.629,223.04,882.021,274.00,1274.737,219.53,98.79,expt1,TE000476,-0.2,-14.8,-23.1,
2002/04/15,22:04,17.04,24.49,829.53,354.628,223.08,882.021,274.37,1274.795,221.34,98.79,expt1,TE000477,-0.2,-14.8,-23.1,
2002/04/15,22:14,17.09,24.82,829.74,354.622,223.07,882.025,274.69,1274.763,220.44,99.11,expt1,TE000478,-0.2,-14.8,-23.1,
2002/04/15,22:25,17.55,23.83,829.82,354.628,223.19,882.034,274.52,1274.763,220.41,98.67,expt1,TE000479,-0.2,-14.8,-23.1,
2002/04/15,22:36,18.93,21.30,829.77,354.626,223.22,882.034,274.67,1274.782,220.58,99.56,expt1,TE000480,-0.2,-14.8,-23.1,
2002/04/15,22:47,18.09,23.57,829.92,354.626,223.09,882.022,274.84,1274.771,220.95,99.54,expt1,TE000481,-0.2,-14.8,-23.1,
2002/04/15,22:57,17.70,24.11,829.99,354.637,223.31,882.055,274.92,1274.801,220.57,98.98,expt1,TE000482,-0.2,-14.8,-23.1,
2002/04/15,23:08,16.31,27.41,829.99,354.638,223.23,882.055,275.07,1274.782,220.88,98.71,expt1,TE000483,-0.2,-14.8,-23.1,
2002/04/15,23:19,15.66,27.64,829.99,354.632,223.28,882.048,275.35,1274.798,220.75,99.49,expt1,TE000484,-0.2,-14.8,-23.1,
2002/04/15,23:30,15.78,26.71,830.24,354.632,223.30,882.054,275.45,1274.798,220.78,99.52,expt1,TE000485,-0.2,-14.8,-23.1,
2002/04/15,23:40,15.46,27.87,830.25,354.642,223.17,882.064,275.24,1274.816,220.74,99.52,expt1,TE000486,-0.2,-14.8,-23.1,
2002/04/15,23:51,15.25,28.09,830.07,354.642,223.16,882.058,275.71,1274.811,221.49,99.47,expt1,TE000487,-0.2,-14.8,-23.1,
2002/04/16,00:02,14.81,29.57,830.03,354.645,223.85,882.071,276.05,1274.860,221.80,98.48,expt1,TE000488,-0.2,-14.8,-23.1,
2002/04/16,00:13,14.45,30.34,830.11,354.637,223.26,882.058,275.95,1274.825,221.02,99.55,expt1,TE000489,-0.2,-14.8,-23.1,
2002/04/16,00:24,15.03,27.52,830.07,354.647,223.28,882.085,276.47,1274.910,222.14,98.47,expt1,TE000490,-0.2,-14.8,-23.1,
2002/04/16,00:34,14.76,29.46,829.99,354.647,223.30,882.058,275.94,1274.848,221.68,99.46,expt1,TE000491,-0.2,-14.8,-23.0,
2002/04/16,00:45,13.73,33.50,829.88,354.650,223.33,882.087,276.37,1274.855,221.61,98.89,expt1,TE000492,-0.2,-14.8,-23.1,
2002/04/16,00:56,12.97,36.12,829.83,354.651,223.41,882.085,277.08,1274.855,222.14,98.76,expt1,TE000493,-0.2,-14.8,-23.1,
2002/04/16,01:07,12.41,40.08,829.74,354.646,223.39,882.072,276.21,1274.865,222.31,99.51,expt1,TE000494,-0.2,-14.8,-23.1,
2002/04/16,01:17,11.82,37.67,829.50,354.651,223.43,882.099,276.37,1274.913,223.68,98.67,expt1,TE000495,-0.2,-14.8,-23.1,
2002/04/16,01:28,12.21,35.99,829.52,354.655,223.53,882.095,277.21,1274.954,222.85,98.79,expt1,TE000496,-0.2,-14.8,-23.1,
2002/04/16,01:39,12.17,36.66,829.49,354.650,223.50,882.089,276.82,1274.911,222.70,99.44,expt1,TE000497,-0.2,-14.8,-23.1,
2002/04/16,01:50,11.33,39.85,829.50,354.657,224.29,882.089,277.14,1274.934,222.81,99.56,expt1,TE000498,-0.2,-14.8,-23.1,
2002/04/16,02:00,10.53,45.61,829.50,354.657,223.66,882.089,276.61,1274.899,223.46,99.57,expt1,TE000499,-0.2,-14.8,-23.0,
2002/04/16,02:11,10.42,41.89,829.62,354.654,223.60,882.095,277.39,1274.932,222.65,99.58,expt1,TE000500,-0.2,-14.8,-23.0,
2002/04/16,02:22,10.97,43.41,829.82,354.654,223.61,882.102,277.54,1274.899,223.74,99.60,expt1,TE000501,-0.2,-14.8,-23.1,
2002/04/16,02:33,10.02,45.81,829.75,354.663,223.58,882.089,277.49,1274.930,223.73,99.48,expt1,TE000502,-0.2,-14.8,-23.1,
2002/04/16,02:44,9.09,47.99,829.77,354.660,223.75,882.108,277.80,1274.936,222.25,99.47,expt1,TE000503,-0.2,-14.8,-23.0,
2002/04/16,02:54,8.82,49.21,829.77,354.664,223.89,882.114,277.50,1274.944,223.20,99.48,expt1,TE000504,-0.2,-14.8,-23.0,
2002/04/16,03:05,9.50,46.35,829.66,354.670,223.77,882.114,277.91,1274.956,223.99,99.49,expt1,TE000505,-0.2,-14.8,-23.1,
2002/04/16,03:16,9.89,44.08,829.54,354.676,223.71,882.114,278.17,1275.000,224.22,98.72,expt1,TE000506,-0.2,-14.8,-23.0,
2002/04/16,03:27,9.78,45.51,829.51,354.675,223.87,882.114,278.11,1274.975,224.53,98.70,expt1,TE000507,-0.2,-14.7,-23.0,
2002/04/16,03:37,8.29,53.57,829.66,354.669,223.90,882.114,278.38,1274.975,223.61,98.58,expt1,TE000508,-0.2,-14.8,-23.1,
2002/04/16,03:48,8.59,49.59,829.78,354.683,223.97,882.120,278.96,1275.025,223.93,98.78,expt1,TE000509,-0.2,-14.8,-23.0,
2002/04/16,03:59,9.08,48.14,829.89,354.684,223.88,882.094,278.71,1275.048,225.51,98.72,expt1,TE000510,-0.2,-14.7,-23.0,
2002/04/16,04:10,9.08,48.78,829.84,354.686,223.93,882.112,279.11,1275.020,224.95,98.94,expt1,TE000511,-0.2,-14.8,-23.0,
2002/04/16,04:21,9.05,46.96,830.03,354.679,223.83,882.112,278.67,1274.979,224.03,99.46,expt1,TE000512,-0.2,-14.8,-23.1,
2002/04/16,04:31,9.45,46.56,830.31,354.679,223.82,882.112,279.00,1274.984,225.05,99.49,expt1,TE000513,-0.2,-14.8,-23.0,
2002/04/16,04:42,9.30,47.06,830.44,354.690,223.89,882.127,279.48,1275.026,224.74,98.79,expt1,TE000514,-0.2,-14.8,-23.0,
2002/04/16,04:53,8.34,51.01,830.59,354.691,223.99,882.127,279.74,1275.033,225.01,98.73,expt1,TE000515,-0.2,-14.7,-23.0,
2002/04/16,05:04,8.46,50.31,830.81,354.693,223.93,882.118,279.13,1275.033,224.89,99.51,expt1,TE000516,-0.2,-14.8,-23.0,
2002/04/16,05:14,8.61,50.08,830.68,354.695,223.99,882.118,279.87,1275.022,225.05,98.87,expt1,TE000517,-0.2,-14.7,-23.0,
2002/04/16,05:25,7.77,54.55,830.88,354.696,224.02,882.118,279.82,1275.022,224.39,98.99,expt1,TE000518,-0.2,-14.8,-23.0,
2002/04/16,05:36,7.26,56.06,830.93,354.694,224.15,882.106,279.37,1275.069,225.19,98.88,expt1,TE000519,-0.2,-14.8,-23.0,
2002/04/16,05:47,7.46,53.70,831.13,354.696,224.12,882.138,278.80,1275.022,224.40,99.45,expt1,TE000520,-0.2,-14.8,-23.0,
2002/04/16,05:57,7.95,51.40,831.31,354.700,224.26,882.138,278.61,1275.022,225.03,98.64,expt1,TE000521,-0.2,-14.8,-23.0,
2002/04/16,06:08,12.29,40.20,831.41,354.696,224.24,882.138,278.36,1275.022,224.32,99.46,expt1,TE000522,-0.2,-14.8,-23.0,
2002/04/16,06:19,13.34,37.51,831.63,354.698,224.20,882.138,278.91,1275.022,224.47,98.78,expt1,TE000523,-0.2,-14.8,-23.0,
2002/04/16,06:30,12.82,39.70,832.16,354.698,223.93,882.138,278.50,1275.073,225.73,98.58,expt1,TE000524,-0.2,-14.8,-23.0,
2002/04/16,06:40,12.51,41.34,832.01,354.696,223.88,882.106,278.89,1275.051,224.45,98.62,expt1,TE000525,-0.2,-14.7,-23.0,
2002/04/16,06:51,12.30,41.41,832.15,354.689,223.86,882.123,278.19,1275.011,224.63,99.48,expt1,TE000526,-0.2,-14.7,-23.0,
2002/04/16,07:02,12.91,38.56,832.26,354.691,223.80,882.096,278.57,1275.043,225.03,98.79,expt1,TE000527,-0.2,-14.8,-23.1,
2002/04/16,07:13,13.91,34.40,832.53,354.689,223.85,882.095,278.02,1274.935,224.27,99.55,expt1,TE000528,-0.2,-14.8,-23.0,
2002/04/16,07:24,14.49,31.19,832.99,354.684,223.63,882.099,277.57,1274.949,223.86,98.65,expt1,TE000529,-0.2,-14.8,-23.0,
2002/04/16,07:34,14.74,26.14,833.14,354.684,223.52,882.085,277.58,1274.949,223.66,98.67,expt1,TE000530,-0.2,-14.8,-23.0,
2002/04/16,07:45,14.43,25.42,833.15,354.673,223.40,882.087,277.63,1274.943,224.55,98.69,expt1,TE000531,-0.2,-14.7,-23.0,
2002/04/16,07:56,14.25,24.29,833.38,354.679,223.40,882.058,276.75,1274.894,222.99,99.48,expt1,TE000532,-0.2,-14.8,-23.0,
2002/04/16,08:07,14.23,20.81,833.43,354.670,223.36,882.071,277.16,1274.917,223.48,98.68,expt1,TE000533,-0.2,-14.8,-23.0,
2002/04/16,08:17,14.31,20.37,833.52,354.670,223.43,882.064,277.04,1274.882,222.85,99.49,expt1,TE000534,-0.2,-14.8,-23.0,
2002/04/16,08:28,14.24,19.54,833.58,354.666,223.41,882.058,276.61,1274.837,223.50,99.50,expt1,TE000535,-0.2,-14.8,-23.0,
2002/04/16,08:39,14.27,19.22,833.83,354.666,223.63,882.064,276.38,1274.862,223.36,99.41,expt1,TE000536,-0.2,-14.8,-23.1,
2002/04/16,08:50,14.22,18.34,834.48,354.666,223.56,882.064,276.62,1274.850,222.78,99.45,expt1,TE000537,-0.2,-14.8,-23.0,
2002/04/16,09:01,13.96,18.51,834.55,354.666,223.52,882.058,276.75,1274.855,222.81,99.47,expt1,TE000538,-0.2,-14.8,-23.0,
2002/04/16,09:11,14.01,18.70,834.75,354.670,223.47,882.058,276.99,1274.850,221.85,99.40,expt1,TE000539,-0.2,-14.8,-23.1,
2002/04/16,09:22,13.82,21.19,834.85,354.670,223.61,882.048,277.34,1274.874,222.70,99.52,expt1,TE000540,-0.2,-14.8,-23.0,
2002/04/16,09:33,13.67,20.24,834.82,354.670,223.50,882.048,275.99,1274.840,221.95,99.44,expt1,TE000541,-0.2,-14.8,-23.0,
2002/04/16,09:44,13.90,19.27,834.98,354.670,223.66,882.054,277.30,1274.833,222.39,99.45,expt1,TE000542,-0.2,-14.8,-23.1,
