2002/04/19,12:47,3.50,55.78,849.61,375.837,239.97,933.330,280.10,1348.227,217.64,99.61,expt2,TE000362,-0.1,-15.3,-24.0,
2002/04/19,12:58,3.44,56.76,849.44,375.831,240.02,933.330,279.46,1348.276,217.21,98.94,expt2,TE000363,-0.2,-15.3,-23.9,
2002/04/19,13:09,4.00,55.89,849.43,375.831,240.07,933.330,279.85,1348.287,217.59,99.17,expt2,TE000364,-0.2,-15.3,-24.0,
2002/04/19,13:20,3.40,58.09,849.33,375.832,240.03,933.330,279.83,1348.268,216.76,99.16,expt2,TE000365,-0.2,-15.3,-23.9,
2002/04/19,13:31,3.67,57.01,849.11,375.831,240.10,933.330,280.20,1348.276,217.67,98.92,expt2,TE000366,-0.2,-15.3,-24.0,
2002/04/19,13:42,4.23,54.36,849.11,375.831,240.14,933.330,279.75,1348.247,216.25,99.26,expt2,TE000367,-0.2,-15.3,-23.9,
2002/04/19,13:52,4.05,55.19,849.10,375.831,240.10,933.330,280.14,1348.240,218.12,99.59,expt2,TE000368,-0.2,-15.3,-23.9,
2002/04/19,14:03,4.30,57.70,848.99,375.828,240.08,933.329,280.55,1348.336,218.63,99.14,expt2,TE000369,-0.2,-15.3,-23.9,
2002/04/19,14:14,3.92,57.56,848.89,375.826,239.97,933.310,279.54,1348.264,217.06,99.59,expt2,TE000370,-0.2,-15.3,-23.9,
2002/04/19,14:25,4.21,56.30,848.74,375.828,240.15,933.330,279.82,1348.305,217.41,99.45,expt2,TE000371,-0.1,-15.3,-23.9,
2002/04/19,14:36,4.30,55.55,848.71,375.825,240.06,933.323,280.26,1348.246,217.95,99.58,expt2,TE000372,-0.2,-15.3,-24.0,
2002/04/19,14:47,4.37,54.22,848.62,375.828,240.15,933.323,280.14,1348.245,218.49,99.53,expt2,TE000373,-0.2,-15.3,-24.0,
2002/04/19,14:58,4.67,54.14,848.49,375.828,240.10,933.329,280.66,1348.277,218.17,98.99,expt2,TE000374,-0.2,-15.3,-23.9,
2002/04/19,15:09,4.15,53.78,848.49,375.828,240.17,933.329,280.49,1348.216,218.85,99.19,expt2,TE000375,-0.2,-15.3,-24.0,
2002/04/19,15:19,4.26,56.45,848.62,375.831,240.12,933.329,279.46,1348.311,218.56,99.24,expt2,TE000376,-0.2,-15.3,-24.0,
2002/04/19,15:30,4.23,54.69,848.49,375.828,240.15,933.336,280.08,1348.227,219.09,99.20,expt2,TE000377,-0.2,-15.3,-24.0,
2002/04/19,15:41,4.25,54.33,848.50,375.835,240.04,933.323,279.38,1348.301,217.53,99.61,expt2,TE000378,-0.1,-15.3,-24.0,
2002/04/19,15:52,4.25,55.66,848.63,375.826,240.13,933.323,279.57,1348.252,216.99,99.64,expt2,TE000379,-0.1,-15.3,-24.0,
2002/04/19,16:03,4.15,54.99,848.66,375.831,240.04,933.336,279.66,1348.273,219.10,99.56,expt2,TE000380,-0.2,-15.3,-24.0,
2002/04/19,16:14,4.16,55.45,848.84,375.836,240.08,933.333,279.44,1348.273,217.62,99.60,expt2,TE000381,-0.1,-15.3,-24.0,
2002/04/19,16:25,4.20,55.04,848.86,375.835,240.23,933.328,279.94,1348.273,218.15,99.41,expt2,TE000382,-0.1,-15.3,-23.9,
2002/04/19,16:35,4.34,54.34,848.90,375.838,240.10,933.333,279.27,1348.264,217.86,99.54,expt2,TE000383,-0.2,-15.3,-24.0,
2002/04/19,16:46,4.31,56.13,848.81,375.842,240.07,933.340,277.76,1348.274,217.20,99.50,expt2,TE000384,-0.2,-15.4,-23.9,
2002/04/19,16:57,4.30,54.49,849.11,375.841,240.18,933.349,277.50,1348.329,218.00,99.04,expt2,TE000385,-0.2,-15.4,-23.9,
2002/04/19,17:08,4.44,54.81,849.17,375.842,240.12,933.333,276.75,1348.308,218.15,99.54,expt2,TE000386,-0.2,-15.4,-24.0,
2002/04/19,17:19,4.31,55.29,849.28,375.846,240.22,933.377,278.50,1348.316,218.76,98.98,expt2,TE000387,-0.2,-15.4,-24.0,
2002/04/19,17:30,4.11,56.27,849.33,375.843,240.11,933.356,277.62,1348.410,218.62,99.11,expt2,TE000388,-0.1,-15.4,-24.0,
2002/04/19,17:41,4.08,56.54,849.62,375.843,239.93,933.360,277.57,1348.323,218.24,98.96,expt2,TE000389,-0.2,-15.4,-23.9,
2002/04/19,17:51,3.90,56.82,849.60,375.839,240.03,933.342,277.24,1348.354,218.10,99.56,expt2,TE000390,-0.2,-15.4,-23.9,
2002/04/19,18:02,3.98,56.23,849.61,375.835,239.81,933.366,277.83,1348.340,218.15,99.54,expt2,TE000391,-0.2,-15.4,-23.9,
2002/04/19,18:13,3.88,56.64,849.79,375.842,239.79,933.365,277.69,1348.373,218.34,99.21,expt2,TE000392,-0.2,-15.3,-23.9,
2002/04/19,18:24,4.00,57.21,849.85,375.847,239.88,933.355,278.05,1348.364,217.93,99.46,expt2,TE000393,-0.2,-15.4,-23.9,
2002/04/19,18:35,3.66,58.24,849.97,375.839,239.90,933.377,277.10,1348.369,218.45,99.25,expt2,TE000394,-0.2,-15.4,-23.9,
2002/04/19,18:46,3.66,58.81,850.08,375.839,239.92,933.373,278.08,1348.403,219.57,98.88,expt2,TE000395,-0.2,-15.3,-23.9,
2002/04/19,18:57,3.60,58.41,850.25,375.847,239.90,933.366,276.74,1348.340,218.96,99.57,expt2,TE000396,-0.2,-15.4,-24.0,
2002/04/19,19:08,3.54,58.90,850.33,375.847,239.78,933.366,277.01,1348.376,219.15,99.60,expt2,TE000397,-0.2,-15.4,-24.0,
2002/04/19,19:19,3.53,59.13,850.36,375.839,239.83,933.366,277.16,1348.407,218.78,98.88,expt2,TE000398,-0.1,-15.4,-23.9,
2002/04/19,19:29,3.49,59.27,850.46,375.850,239.92,933.392,277.27,1348.402,219.06,99.23,expt2,TE000399,-0.2,-15.4,-23.9,
2002/04/19,19:40,3.53,59.47,850.81,375.850,239.89,933.389,277.18,1348.376,219.46,99.57,expt2,TE000400,-0.2,-15.4,-24.0,
2002/04/19,19:51,3.34,60.45,850.95,375.839,238.54,933.386,276.94,1348.383,218.72,99.58,expt2,TE000401,-0.2,-15.3,-23.9,
2002/04/19,20:02,2.88,68.83,851.19,375.840,238.29,933.392,276.87,1348.371,219.17,99.52,expt2,TE000402,-0.2,-15.3,-23.9,
2002/04/19,20:13,2.54,70.34,851.38,375.847,237.76,933.389,276.10,1348.352,218.60,99.58,expt2,TE000403,-0.2,-15.3,-23.9,
2002/04/19,20:24,2.58,73.58,851.61,375.836,237.41,933.354,276.49,1348.376,218.77,99.57,expt2,TE000404,-0.2,-15.3,-23.9,
2002/04/19,20:35,1.34,88.10,851.87,375.840,231.37,933.370,276.82,1348.392,218.48,98.80,expt2,TE000405,-0.2,-15.2,-23.8,
2002/04/19,20:45,1.03,92.11,851.81,375.836,229.91,933.358,276.48,1348.363,219.15,98.78,expt2,TE000406,-0.2,-15.2,-23.7,
2002/04/19,20:56,0.90,92.48,851.93,375.832,228.14,933.333,276.19,1348.363,218.01,99.56,expt2,TE000407,-0.2,-15.1,-23.7,
2002/04/19,21:07,0.94,93.92,851.96,375.823,228.70,933.340,276.47,1348.311,219.00,99.45,expt2,TE000408,-0.2,-15.1,-23.7,
2002/04/19,21:18,0.87,94.65,852.03,375.824,228.25,933.329,277.00,1348.308,217.95,99.52,expt2,TE000409,-0.2,-15.1,-23.7,
2002/04/19,21:29,0.71,95.01,851.82,375.820,227.98,933.329,278.28,1348.363,218.32,99.12,expt2,TE000410,-0.2,-15.1,-23.8,
2002/04/19,21:40,0.65,96.17,851.44,375.822,227.12,933.329,278.02,1348.327,218.43,98.82,expt2,TE000411,-0.2,-15.1,-23.8,
2002/04/19,21:51,0.62,96.64,851.54,375.817,226.98,933.329,277.38,1348.300,218.58,99.54,expt2,TE000412,-0.2,-15.1,-23.7,
2002/04/19,22:02,0.49,96.39,851.57,375.823,227.16,933.329,278.29,1348.357,217.62,98.89,expt2,TE000413,-0.2,-15.1,-23.7,
2002/04/19,22:12,0.60,96.84,851.74,375.829,227.07,933.336,277.78,1348.275,218.72,99.51,expt2,TE000414,-0.2,-15.1,-23.7,
2002/04/19,22:23,0.68,96.83,851.67,375.828,226.96,933.329,278.38,1348.263,218.20,99.09,expt2,TE000415,-0.2,-15.1,-23.7,
2002/04/19,22:34,0.71,97.05,851.47,375.829,226.83,933.310,277.72,1348.271,217.45,99.50,expt2,TE000416,-0.2,-15.1,-23.7,
2002/04/19,22:45,0.67,97.18,851.47,375.835,228.27,933.329,279.11,1348.301,218.05,99.20,expt2,TE000417,-0.2,-15.1,-23.8,
2002/04/19,22:56,0.59,97.22,851.40,375.840,228.53,933.336,278.89,1348.332,218.74,98.85,expt2,TE000418,-0.2,-15.1,-23.7,
2002/04/19,23:07,0.69,97.34,851.22,375.840,228.83,933.329,279.21,1348.301,217.42,98.59,expt2,TE000419,-0.2,-15.1,-23.7,
2002/04/19,23:18,0.68,97.00,851.16,375.841,229.23,933.336,278.44,1348.314,217.42,98.61,expt2,TE000420,-0.2,-15.1,-23.8,
2002/04/19,23:28,1.14,90.36,850.97,375.839,229.53,933.329,278.51,1348.301,217.60,99.06,expt2,TE000421,-0.2,-15.2,-23.8,
2002/04/19,23:39,1.49,80.13,851.09,375.847,229.82,933.340,278.42,1348.301,216.67,98.79,expt2,TE000422,-0.2,-15.2,-23.8,
2002/04/19,23:50,1.46,81.28,851.09,375.847,229.92,933.333,277.17,1348.320,216.14,99.47,expt2,TE000423,-0.2,-15.2,-23.9,
2002/04/20,00:01,1.30,80.93,850.98,375.849,230.27,933.333,277.31,1348.317,216.83,98.77,expt2,TE000424,-0.2,-15.2,-23.8,
2002/04/20,00:12,1.23,82.71,850.77,375.839,230.23,933.333,276.83,1348.301,217.07,99.01,expt2,TE000425,-0.2,-15.2,-23.7,
2002/04/20,00:23,1.13,83.76,850.68,375.842,230.24,933.329,277.95,1348.319,216.90,98.94,expt2,TE000426,-0.2,-15.1,-23.7,
2002/04/20,00:34,1.18,83.76,850.55,375.845,230.32,933.329,277.72,1348.297,216.88,98.76,expt2,TE000427,-0.2,-15.2,-23.8,
2002/04/20,00:45,1.09,83.27,850.45,375.842,230.31,933.323,277.43,1348.245,217.07,99.53,expt2,TE000428,-0.2,-15.1,-23.8,
2002/04/20,00:55,1.02,83.70,850.42,375.839,230.34,933.310,276.66,1348.240,216.66,99.54,expt2,TE000429,-0.2,-15.2,-23.8,
2002/04/20,01:06,1.12,83.09,850.54,375.835,230.63,933.314,277.03,1348.276,216.73,99.17,expt2,TE000430,-0.2,-15.2,-23.8,
2002/04/20,01:17,1.25,82.41,850.09,375.839,230.52,933.330,276.98,1348.204,217.16,99.20,expt2,TE000431,-0.2,-15.2,-23.7,
2002/04/20,01:28,1.25,82.34,849.83,375.832,230.56,933.301,277.01,1348.286,215.76,99.51,expt2,TE000432,-0.2,-15.2,-23.8,
2002/04/20,01:39,1.28,82.08,849.64,375.835,230.64,933.303,277.09,1348.287,215.98,99.34,expt2,TE000433,-0.2,-15.2,-23.9,
2002/04/20,01:50,1.44,82.19,849.49,375.840,230.69,933.324,276.99,1348.276,215.97,99.08,expt2,TE000434,-0.2,-15.2,-23.8,
2002/04/20,02:01,1.23,84.04,849.28,375.836,230.81,933.320,276.95,1348.239,215.35,99.04,expt2,TE000435,-0.2,-15.2,-23.8,
2002/04/20,02:12,1.09,84.62,849.15,375.836,230.79,933.295,275.62,1348.193,214.74,99.57,expt2,TE000436,-0.2,-15.2,-23.8,
2002/04/20,02:22,1.20,83.66,849.03,375.845,230.96,933.322,276.73,1348.239,215.86,98.87,expt2,TE000437,-0.2,-15.2,-23.8,
2002/04/20,02:33,1.02,86.05,848.93,375.836,231.04,933.320,276.64,1348.181,217.00,99.18,expt2,TE000438,-0.2,-15.2,-23.8,
2002/04/20,02:44,0.84,89.25,849.12,375.836,230.69,933.298,274.55,1348.196,213.70,99.46,expt2,TE000439,-0.2,-15.2,-23.9,
2002/04/20,02:55,0.67,92.06,848.91,375.842,230.47,933.301,275.23,1348.215,214.07,98.81,expt2,TE000440,-0.2,-15.2,-23.9,
2002/04/20,03:06,0.58,93.83,849.02,375.842,229.85,933.275,272.50,1348.147,212.05,99.45,expt2,TE000441,-0.2,-15.2,-23.9,
2002/04/20,03:17,0.43,95.53,848.79,375.839,229.27,933.294,271.01,1348.175,210.67,98.64,expt2,TE000442,-0.2,-15.2,-23.9,
2002/04/20,03:28,0.26,96.17,848.80,375.840,228.86,933.264,269.18,1348.124,207.77,99.14,expt2,TE000443,-0.2,-15.3,-24.0,
2002/04/20,03:38,0.18,96.39,848.66,375.835,228.62,933.274,269.24,1348.124,208.25,99.15,expt2,TE000444,-0.2,-15.3,-23.9,
2002/04/20,03:49,0.11,96.46,848.44,375.835,228.36,933.264,268.42,1348.143,207.40,98.80,expt2,TE000445,-0.2,-15.3,-23.9,
2002/04/20,04:00,0.03,97.01,848.26,375.835,228.26,933.251,268.56,1348.087,208.06,99.53,expt2,TE000446,-0.2,-15.3,-24.0,
2002/04/20,04:11,0.13,97.17,848.09,375.836,227.75,933.260,266.82,1348.067,206.76,99.49,expt2,TE000447,-0.2,-15.3,-23.9,
2002/04/20,04:22,0.07,97.59,848.19,375.826,226.44,933.260,266.04,1348.067,206.56,99.48,expt2,TE000448,-0.2,-15.3,-24.0,
2002/04/20,04:33,-0.02,97.52,847.90,375.823,225.60,933.226,265.66,1348.046,204.92,99.50,expt2,TE000449,-0.2,-15.2,-24.0,
2002/04/20,04:44,-0.10,97.79,847.93,375.830,225.83,933.242,266.26,1348.089,205.60,98.79,expt2,TE000450,-0.2,-15.3,-23.9,
2002/04/20,04:55,-0.01,97.50,848.04,375.832,226.28,933.253,267.52,1348.057,208.59,99.45,expt2,TE000451,-0.2,-15.3,-23.9,
2002/04/20,05:05,0.01,95.47,847.92,375.831,226.84,933.253,268.01,1348.117,207.79,98.83,expt2,TE000452,-0.2,-15.3,-23.9,
2002/04/20,05:16,0.19,91.70,847.80,375.831,227.72,933.260,268.52,1348.046,209.09,99.45,expt2,TE000453,-0.2,-15.3,-23.9,
2002/04/20,05:27,0.24,86.85,847.79,375.835,228.62,933.277,270.33,1348.121,209.65,98.77,expt2,TE000454,-0.2,-15.3,-23.9,
2002/04/20,05:38,0.39,82.39,847.92,375.836,227.06,933.258,270.74,1348.134,210.87,99.49,expt2,TE000455,-0.2,-15.2,-23.9,
2002/04/20,05:49,0.49,81.32,847.75,375.841,224.41,933.294,270.18,1348.162,211.75,99.47,expt2,TE000456,-0.2,-15.2,-23.8,
2002/04/20,06:00,0.66,79.90,847.76,375.842,224.18,933.271,270.64,1348.110,211.62,99.52,expt2,TE000457,-0.2,-15.1,-23.8,
2002/04/20,06:11,0.56,81.42,847.67,375.842,224.39,933.294,270.99,1348.153,213.00,99.09,expt2,TE000458,-0.2,-15.2,-23.8,
2002/04/20,06:22,0.49,83.08,847.63,375.839,224.45,933.258,270.87,1348.117,212.19,99.54,expt2,TE000459,-0.2,-15.1,-23.8,
2002/04/20,06:32,0.53,83.21,847.48,375.842,224.39,933.294,270.29,1348.200,212.61,99.01,expt2,TE000460,-0.2,-15.1,-23.7,
2002/04/20,06:43,0.66,82.23,847.43,375.842,224.02,933.294,271.30,1348.107,212.54,99.48,expt2,TE000461,-0.2,-15.1,-23.7,
2002/04/20,06:54,0.69,84.04,847.28,375.841,223.43,933.256,270.94,1348.108,212.86,99.42,expt2,TE000462,-0.2,-15.1,-23.8,
2002/04/20,07:05,0.62,86.57,847.19,375.836,222.53,933.271,270.71,1348.119,211.42,99.52,expt2,TE000463,-0.2,-15.1,-23.8,
2002/04/20,07:16,0.48,89.91,847.06,375.837,221.23,933.294,268.96,1348.091,209.35,99.01,expt2,TE000464,-0.2,-15.1,-23.7,
2002/04/20,07:27,0.53,92.08,846.94,375.835,219.65,933.277,268.26,1348.087,209.11,99.51,expt2,TE000465,-0.2,-15.1,-23.8,
2002/04/20,07:38,0.45,94.78,846.81,375.822,217.40,933.234,260.82,1347.980,201.58,99.53,expt2,TE000466,-0.2,-15.2,-23.8,
2002/04/20,07:48,0.41,96.01,846.76,375.832,216.88,933.234,258.91,1347.949,201.21,99.14,expt2,TE000467,-0.2,-15.2,-23.9,
2002/04/20,07:59,0.42,97.23,846.68,375.829,215.94,933.208,257.20,1348.003,198.83,98.61,expt2,TE000468,-0.2,-15.2,-23.9,
2002/04/20,08:10,0.50,97.68,846.55,375.829,215.27,933.198,256.30,1347.983,196.95,98.91,expt2,TE000469,-0.2,-15.2,-23.9,
2002/04/20,08:21,0.48,98.52,846.53,375.819,213.65,933.157,252.50,1347.889,194.64,99.44,expt2,TE000470,-0.2,-15.2,-23.9,
2002/04/20,08:32,0.47,99.31,846.39,375.815,211.97,933.172,248.91,1347.822,192.62,99.07,expt2,TE000471,-0.2,-15.3,-23.9,
2002/04/20,08:43,0.65,98.98,846.16,375.813,210.85,933.142,247.86,1347.874,191.03,99.51,expt2,TE000472,-0.2,-15.3,-23.9,
2002/04/20,08:54,0.74,99.52,846.03,375.807,210.52,933.119,247.74,1347.849,190.62,99.49,expt2,TE000473,-0.2,-15.3,-24.0,
2002/04/20,09:05,0.77,99.23,845.86,375.807,209.69,933.119,245.31,1347.888,190.08,98.67,expt2,TE000474,-0.2,-15.3,-24.0,
2002/04/20,09:15,0.86,99.56,845.66,375.807,209.28,933.095,242.66,1347.745,187.30,99.53,expt2,TE000475,-0.2,-15.3,-24.0,
2002/04/20,09:26,1.02,99.31,845.43,375.807,209.00,933.091,243.11,1347.736,187.19,99.54,expt2,TE000476,-0.2,-15.3,-24.0,
2002/04/20,09:37,1.25,99.83,845.29,375.805,208.09,933.095,241.18,1347.751,186.44,99.46,expt2,TE000477,-0.2,-15.3,-24.1,
2002/04/20,09:48,1.43,99.75,845.05,375.814,208.83,933.111,239.42,1347.739,186.69,98.66,expt2,TE000478,-0.1,-15.3,-24.0,
2002/04/20,09:59,1.49,99.31,845.03,375.814,209.16,933.111,241.54,1347.736,186.62,98.91,expt2,TE000479,-0.2,-15.4,-24.0,
2002/04/20,10:10,1.65,99.09,844.80,375.813,168.53,933.105,228.92,1347.736,183.66,99.42,expt2,TE000480,-0.2,-14.7,-23.3,
2002/04/20,10:21,1.62,98.95,844.79,375.821,106.75,933.129,185.01,1347.801,166.62,98.87,expt2,TE000481,-0.3,-13.5,-21.6,
2002/04/20,10:32,1.67,98.88,844.68,376.360,37.59,932.971,108.32,1347.708,124.13,97.51,expt2,TE000482,-0.2,-12.0,-19.2,
2002/04/20,10:42,1.87,98.64,844.54,378.635,21.36,932.539,73.15,1347.753,86.48,95.12,expt2,TE000483,-0.3,-11.5,-18.6,
2002/04/20,10:53,1.81,98.06,844.21,380.387,15.91,932.480,57.35,1348.406,70.11,93.15,expt2,TE000484,-0.4,-11.6,-18.6,
2002/04/20,11:04,1.92,98.47,844.05,384.068,13.14,932.876,47.34,1349.028,67.29,92.58,expt2,TE000485,-0.3,-11.9,-18.8,
2002/04/20,11:15,1.99,98.60,843.72,384.765,12.24,933.530,47.72,1350.169,59.35,90.25,expt2,TE000486,-0.3,-12.2,-18.8,
2002/04/20,11:26,2.09,98.52,843.44,381.928,14.50,934.441,55.61,1349.930,71.18,92.69,expt2,TE000487,-0.3,-12.0,-18.6,
2002/04/20,11:37,2.39,98.09,843.13,382.646,12.97,934.535,48.73,1349.888,73.04,92.41,expt2,TE000488,-0.3,-12.1,-18.9,
2002/04/20,11:48,2.53,97.46,842.95,384.508,12.94,933.887,47.30,1349.957,71.99,92.74,expt2,TE000489,-0.2,-12.3,-19.0,
2002/04/20,11:59,2.75,97.14,842.83,384.619,13.08,934.011,49.87,1350.799,69.56,91.32,expt2,TE000490,-0.3,-12.3,-18.5,
2002/04/20,12:09,2.90,95.55,842.69,384.678,12.71,933.797,49.41,1351.348,69.93,90.46,expt2,TE000491,-0.3,-12.5,-19.1,
2002/04/20,12:20,3.64,82.79,842.21,380.534,15.10,934.647,56.09,1349.868,81.21,93.42,expt2,TE000492,-0.3,-12.1,-18.9,
2002/04/20,12:31,3.82,81.91,842.03,383.518,12.92,933.716,46.61,1349.970,67.95,91.63,expt2,TE000493,-0.3,-12.3,-19.1,
2002/04/20,12:42,3.86,81.92,841.98,384.299,13.09,933.579,50.89,1351.172,69.65,89.82,expt2,TE000494,-0.4,-12.5,-19.2,
2002/04/20,12:53,3.98,79.72,841.92,383.984,13.51,933.611,52.44,1351.071,72.35,90.70,expt2,TE000495,-0.3,-12.6,-19.1,
2002/04/20,13:04,4.00,79.23,841.74,379.963,16.34,934.557,58.83,1349.544,87.17,94.61,expt2,TE000496,-0.2,-12.1,-18.9,
2002/04/20,13:15,3.76,78.28,841.56,381.480,13.90,934.443,52.53,1350.606,71.28,91.79,expt2,TE000497,-0.3,-12.1,-19.2,
2002/04/20,13:25,3.72,78.60,841.62,380.526,15.13,934.642,55.44,1350.022,84.66,92.83,expt2,TE000498,-0.3,-12.4,-19.3,
2002/04/20,13:36,3.77,77.70,841.72,380.302,15.40,934.308,55.58,1349.868,82.37,93.23,expt2,TE000499,-0.3,-12.2,-19.3,
2002/04/20,13:47,3.79,77.70,841.72,381.375,14.79,934.008,54.72,1350.489,75.84,92.44,expt2,TE000500,-0.2,-12.4,-19.0,
2002/04/20,13:58,3.76,77.44,841.58,381.918,13.28,934.006,50.49,1350.768,67.66,90.96,expt2,TE000501,-0.3,-12.5,-18.9,
2002/04/20,14:09,3.80,76.28,841.50,382.168,13.52,934.527,51.62,1350.461,69.05,91.35,expt2,TE000502,-0.3,-12.3,-18.8,
2002/04/20,14:20,4.04,74.29,841.52,381.344,14.20,934.891,54.44,1350.984,81.57,91.87,expt2,TE000503,-0.3,-12.5,-19.4,
2002/04/20,14:31,4.09,72.88,841.43,381.381,14.25,934.848,53.30,1351.171,81.10,93.07,expt2,TE000504,-0.2,-12.3,-19.6,
2002/04/20,14:42,4.12,73.50,841.59,381.909,13.80,934.455,51.65,1351.222,75.03,92.36,expt2,TE000505,-0.2,-12.5,-19.4,
2002/04/20,14:52,4.06,75.45,841.83,380.059,15.15,934.200,55.48,1349.862,78.83,93.28,expt2,TE000506,-0.2,-12.3,-19.2,
2002/04/20,15:03,3.95,75.57,841.81,380.407,14.81,934.462,54.84,1350.088,82.73,92.68,expt2,TE000507,-0.3,-12.5,-19.3,
2002/04/20,15:14,3.64,78.18,841.84,379.621,16.04,934.084,57.63,1349.498,81.66,93.43,expt2,TE000508,-0.2,-12.3,-19.1,
2002/04/20,15:25,3.40,79.51,841.73,379.141,17.40,934.263,59.98,1349.230,84.98,94.99,expt2,TE000509,-0.2,-12.3,-19.1,
2002/04/20,15:36,3.43,81.56,842.07,378.962,18.33,934.220,63.83,1349.308,89.81,94.25,expt2,TE000510,-0.2,-12.4,-18.9,
2002/04/20,15:47,3.13,82.63,841.95,378.870,18.68,934.165,66.11,1349.135,89.92,93.49,expt2,TE000511,-0.3,-12.3,-18.8,
2002/04/20,15:58,2.89,86.51,842.06,378.494,19.83,934.011,67.71,1348.973,94.80,94.90,expt2,TE000512,-0.2,-12.2,-19.0,
2002/04/20,16:09,2.59,89.52,842.07,378.916,18.27,933.861,63.62,1348.746,89.77,94.38,expt2,TE000513,-0.2,-12.1,-18.9,
2002/04/20,16:19,2.18,92.69,841.94,379.376,17.29,934.258,61.40,1349.062,82.93,93.48,expt2,TE000514,-0.2,-12.2,-18.6,
2002/04/20,16:30,1.64,96.46,842.65,379.958,16.80,934.271,56.86,1349.158,87.48,94.77,expt2,TE000515,-0.1,-12.0,-18.9,
2002/04/20,16:41,1.55,97.04,842.92,379.252,18.26,934.331,61.60,1349.148,90.82,95.30,expt2,TE000516,-0.2,-12.2,-19.0,
2002/04/20,16:52,1.20,98.04,842.70,378.837,18.86,934.200,65.60,1349.148,95.62,94.00,expt2,TE000517,-0.3,-12.2,-19.0,
2002/04/20,17:03,1.14,98.31,842.68,379.503,17.39,934.531,61.81,1349.640,87.35,93.61,expt2,TE000518,-0.3,-12.3,-18.9,
2002/04/20,17:14,1.06,98.66,842.81,381.583,13.62,933.955,49.37,1350.260,77.13,92.74,expt2,TE000519,-0.2,-12.3,-19.5,
2002/04/20,17:25,1.24,99.05,842.97,380.725,14.71,933.466,53.63,1350.165,71.25,91.73,expt2,TE000520,-0.2,-12.5,-19.3,
2002/04/20,17:36,1.28,99.06,843.10,379.808,14.79,934.116,53.53,1349.584,70.91,91.60,expt2,TE000521,-0.2,-12.6,-19.1,
2002/04/20,17:46,1.17,99.36,842.91,380.642,14.01,933.725,50.37,1349.321,72.66,91.10,expt2,TE000522,-0.2,-13.0,-19.6,
2002/04/20,17:57,0.91,99.48,842.68,378.920,17.06,933.996,59.87,1348.642,86.14,92.88,expt2,TE000523,-0.2,-12.5,-19.2,
2002/04/20,18:08,0.95,100.03,842.88,378.674,19.31,934.645,65.82,1348.718,94.67,95.06,expt2,TE000524,-0.1,-12.7,-19.5,
2002/04/20,18:30,0.91,100.07,843.37,378.120,23.97,934.698,77.77,1348.493,106.97,94.30,expt2,TE000526,-0.3,-13.1,-19.6,
