2002/04/24,13:55,13.58,29.77,851.98,376.360,282.53,934.544,286.39,1348.969,219.63,95.74,expt4,TE000728,-0.1,-15.9,-23.7,16.6
2002/04/24,14:01,13.67,27.48,851.88,376.360,282.43,934.509,285.15,1348.923,218.35,99.31,expt4,TE000730,-0.1,-15.9,-23.8,16.8
2002/04/24,14:07,13.67,27.48,851.88,376.360,282.52,934.509,284.71,1348.923,218.57,99.31,expt4,TE000732,-0.1,-15.9,-23.7,16.8
2002/04/24,14:13,13.89,26.64,851.81,376.360,282.62,934.513,284.81,1348.923,218.30,98.85,expt4,TE000734,-0.1,-15.9,-23.6,16.7
2002/04/24,14:19,13.89,26.64,851.81,376.360,282.52,934.544,285.30,1348.970,220.13,95.35,expt4,TE000736,-0.1,-15.8,-23.8,16.7
2002/04/24,14:25,14.51,25.50,851.60,376.360,282.62,934.509,284.55,1348.973,218.39,95.27,expt4,TE000738,-0.1,-15.8,-23.6,17.0
2002/04/24,14:31,14.16,25.43,851.75,376.356,282.68,934.512,284.79,1348.957,219.15,99.34,expt4,TE000740,-0.1,-15.9,-23.8,16.7
2002/04/24,14:37,14.16,25.43,851.75,376.360,282.62,934.520,284.91,1348.975,219.78,97.29,expt4,TE000742,-0.1,-15.9,-23.7,16.7
2002/04/24,14:42,14.36,26.07,851.62,376.360,282.54,934.520,285.52,1348.957,218.51,98.99,expt4,TE000744,-0.1,-15.8,-23.8,17.0
2002/04/24,14:48,14.36,26.07,851.62,376.360,282.45,934.512,285.39,1348.964,217.65,99.23,expt4,TE000746,-0.1,-15.9,-23.8,16.9
2002/04/24,14:54,14.64,23.72,851.63,376.360,282.58,934.522,285.31,1348.961,217.50,98.96,expt4,TE000748,-0.1,-15.9,-23.9,17.0
2002/04/24,15:00,14.54,24.33,851.70,376.360,282.44,934.520,285.86,1348.971,218.50,98.87,expt4,TE000750,-0.1,-15.9,-23.7,17.0
2002/04/24,15:06,14.54,24.33,851.70,376.360,282.70,934.520,285.82,1348.964,218.71,99.10,expt4,TE000752,-0.1,-15.8,-23.7,16.9
2002/04/24,15:12,14.64,23.93,851.75,376.360,282.77,934.512,285.54,1348.964,218.74,99.38,expt4,TE000754,-0.1,-15.8,-23.8,17.0
2002/04/24,15:18,14.64,23.93,851.75,376.357,282.68,934.486,267.74,1348.948,218.94,99.43,expt4,TE000756,-0.1,-16.1,-23.6,17.3
2002/04/24,15:23,15.25,23.92,851.82,376.357,282.74,934.480,266.14,1348.948,218.42,99.36,expt4,TE000758,-0.1,-16.2,-23.7,17.4
2002/04/24,15:29,15.25,23.92,851.82,376.357,282.73,934.480,265.79,1348.964,218.06,99.26,expt4,TE000760,-0.1,-16.2,-23.6,17.3
2002/04/24,15:35,15.12,23.39,851.87,376.357,282.83,934.509,280.43,1348.964,218.01,96.05,expt4,TE000762,-0.1,-16.0,-23.8,17.2
2002/04/24,15:41,15.18,22.92,851.99,376.357,282.83,934.520,284.13,1348.964,218.36,99.13,expt4,TE000764,-0.1,-15.9,-23.7,17.3
2002/04/24,15:47,15.18,22.92,851.99,376.357,282.82,934.512,284.29,1348.964,219.02,99.35,expt4,TE000766,-0.1,-15.9,-23.6,17.4
2002/04/24,15:53,14.85,22.21,852.00,376.357,282.85,934.538,284.51,1348.973,218.20,99.29,expt4,TE000768,-0.1,-15.8,-23.7,17.3
2002/04/24,15:59,14.85,22.21,852.00,376.357,282.86,934.538,284.77,1348.961,218.67,99.01,expt4,TE000770,-0.1,-15.8,-23.6,17.4
2002/04/24,16:05,14.95,23.30,851.85,376.357,282.81,934.512,284.92,1348.964,218.90,99.45,expt4,TE000772,-0.1,-15.9,-23.7,17.0
2002/04/24,16:10,14.80,22.72,851.98,376.360,282.85,934.525,284.05,1348.964,218.51,99.02,expt4,TE000774,-0.1,-15.9,-23.7,17.0
2002/04/24,16:16,14.80,22.72,851.98,376.356,282.90,934.529,284.12,1349.007,220.03,95.70,expt4,TE000776,-0.1,-15.9,-23.7,17.1
2002/04/24,16:22,15.12,22.10,851.97,376.356,282.80,934.527,283.65,1349.002,219.03,99.33,expt4,TE000778,-0.1,-15.9,-23.7,17.1
2002/04/24,16:28,15.12,22.10,851.97,376.360,282.72,934.537,284.07,1348.999,218.96,98.92,expt4,TE000780,-0.1,-15.9,-23.8,16.9
2002/04/24,16:34,14.76,22.36,851.98,376.361,282.80,934.576,277.47,1349.019,220.07,96.06,expt4,TE000782,-0.1,-16.0,-23.7,16.8
2002/04/24,16:40,15.01,21.85,852.08,376.363,282.73,934.600,278.13,1349.044,218.86,99.04,expt4,TE000784,-0.1,-16.0,-23.7,17.0
2002/04/24,16:46,15.01,21.85,852.08,376.362,282.72,934.582,282.85,1349.057,220.04,95.66,expt4,TE000786,-0.1,-16.0,-23.6,17.1
2002/04/24,16:51,14.72,22.46,852.13,376.363,282.92,934.538,282.55,1349.042,219.40,95.35,expt4,TE000788,-0.1,-15.9,-23.8,16.9
2002/04/24,16:57,14.72,22.46,852.13,376.362,282.92,934.556,284.84,1349.015,218.74,99.18,expt4,TE000790,-0.1,-15.8,-23.7,16.9
2002/04/24,17:03,14.54,22.64,852.25,376.363,283.27,934.556,284.52,1349.020,219.38,98.94,expt4,TE000792,-0.1,-15.9,-23.7,16.8
2002/04/24,17:09,14.54,22.64,852.25,376.364,283.25,934.538,283.94,1349.007,219.65,98.88,expt4,TE000794,-0.1,-15.9,-23.6,16.7
2002/04/24,17:15,14.38,21.71,852.57,376.367,283.21,934.553,284.26,1349.032,219.76,99.33,expt4,TE000796,-0.1,-15.9,-23.6,16.5
2002/04/24,17:21,14.35,21.95,852.62,376.367,283.05,934.556,284.59,1349.060,219.12,99.02,expt4,TE000798,-0.1,-15.9,-23.7,16.6
2002/04/24,17:27,14.35,21.95,852.62,376.370,282.99,934.582,285.22,1349.061,219.88,99.06,expt4,TE000800,-0.1,-15.9,-23.6,16.4
2002/04/24,17:33,14.21,22.00,852.72,376.370,282.55,934.569,285.37,1349.057,219.81,99.08,expt4,TE000802,-0.1,-15.9,-23.6,16.2
2002/04/24,17:38,14.21,22.00,852.72,376.370,282.67,934.576,286.15,1349.133,221.54,95.29,expt4,TE000804,-0.1,-15.8,-23.7,16.2
2002/04/24,17:44,14.22,22.03,852.84,376.371,282.93,934.603,287.44,1349.082,219.66,95.62,expt4,TE000806,-0.1,-15.8,-23.9,16.3
2002/04/24,17:50,14.14,22.09,853.09,376.373,283.01,934.576,286.92,1349.082,219.62,99.19,expt4,TE000808,-0.1,-15.8,-23.8,16.2
2002/04/24,17:56,14.14,22.09,853.09,376.374,283.09,934.576,286.76,1349.053,220.77,96.04,expt4,TE000810,-0.1,-15.9,-23.9,16.1
2002/04/24,18:02,13.72,22.32,853.32,376.378,283.06,934.599,287.49,1349.099,218.96,99.26,expt4,TE000812,-0.1,-15.9,-23.6,16.0
2002/04/24,18:08,13.72,22.32,853.32,376.381,283.05,934.588,287.45,1349.099,219.80,99.20,expt4,TE000814,-0.1,-15.8,-23.6,15.7
2002/04/24,18:14,13.07,23.77,853.43,376.381,283.05,934.590,287.09,1349.120,220.70,99.02,expt4,TE000816,-0.1,-15.9,-23.8,15.6
2002/04/24,18:19,13.07,23.77,853.43,376.381,283.08,934.591,287.57,1349.124,219.94,99.44,expt4,TE000818,-0.1,-15.8,-23.7,15.6
2002/04/24,18:25,13.05,23.79,853.58,376.384,283.11,934.594,287.35,1349.111,220.13,99.30,expt4,TE000820,-0.1,-15.8,-23.7,15.4
2002/04/24,18:31,12.80,23.68,853.78,376.383,283.01,934.597,286.97,1349.126,220.33,99.04,expt4,TE000822,-0.1,-15.9,-23.7,15.3
2002/04/24,18:37,12.80,23.68,853.78,376.383,283.15,934.594,285.98,1349.150,220.56,99.26,expt4,TE000824,-0.1,-15.9,-23.7,15.3
2002/04/24,18:43,12.49,24.44,853.84,376.385,283.11,934.600,286.31,1349.146,219.73,99.41,expt4,TE000826,-0.1,-15.9,-23.6,14.9
2002/04/24,18:49,12.49,24.44,853.84,376.385,283.24,934.611,286.17,1349.146,220.11,97.09,expt4,TE000828,-0.1,-15.8,-23.5,14.8
2002/04/24,18:55,12.15,25.01,854.01,376.387,283.06,934.628,287.34,1349.146,220.33,96.01,expt4,TE000830,-0.1,-15.8,-23.5,14.7
2002/04/24,19:01,11.86,25.62,854.20,376.388,283.04,934.611,283.40,1349.204,221.36,95.96,expt4,TE000832,-0.1,-15.9,-23.6,14.6
2002/04/24,19:06,11.86,25.62,854.20,376.388,283.09,934.611,285.06,1349.146,220.76,95.22,expt4,TE000834,-0.1,-15.9,-23.6,14.4
2002/04/24,19:12,11.51,26.15,854.45,376.388,283.16,934.621,285.77,1349.172,221.50,99.01,expt4,TE000836,-0.1,-15.9,-23.6,14.5
2002/04/24,19:18,11.51,26.15,854.45,376.391,283.39,934.622,285.48,1349.202,220.76,99.22,expt4,TE000838,-0.1,-15.9,-23.6,14.2
2002/04/24,19:24,11.02,26.55,854.78,376.394,283.23,934.626,285.00,1349.202,221.49,99.18,expt4,TE000840,-0.1,-15.9,-23.7,14.2
2002/04/24,19:30,10.59,27.28,855.04,376.395,283.05,934.626,285.38,1349.202,221.23,99.29,expt4,TE000842,-0.1,-15.9,-23.4,14.1
2002/04/24,19:36,10.59,27.28,855.04,376.395,282.98,934.622,284.90,1349.202,221.59,99.02,expt4,TE000844,-0.1,-15.9,-23.5,14.4
2002/04/24,19:42,10.30,27.79,855.23,376.395,282.95,934.617,284.45,1349.190,221.49,99.42,expt4,TE000846,-0.1,-15.9,-23.7,14.6
2002/04/24,19:47,10.30,27.79,855.23,376.395,282.96,934.623,284.66,1349.240,222.85,97.61,expt4,TE000848,-0.1,-15.9,-23.5,14.8
2002/04/24,19:53,10.14,27.75,855.46,376.395,283.02,934.657,285.55,1349.202,221.11,95.95,expt4,TE000850,-0.1,-15.9,-23.5,14.8
2002/04/24,19:59,10.14,27.75,855.46,376.397,282.83,934.620,285.29,1349.177,221.32,99.34,expt4,TE000852,-0.1,-15.8,-23.7,14.8
2002/04/24,20:05,10.03,27.82,855.66,376.398,282.81,934.635,285.36,1349.203,221.30,99.22,expt4,TE000854,-0.1,-15.9,-23.7,14.5
2002/04/24,20:11,9.95,28.18,855.66,376.400,282.72,934.626,285.35,1349.186,221.20,99.28,expt4,TE000856,-0.1,-15.9,-23.7,14.5
2002/04/24,20:17,9.95,28.18,855.66,376.400,282.75,934.624,285.78,1349.198,221.80,99.46,expt4,TE000858,-0.1,-15.8,-23.7,14.5
2002/04/24,20:23,9.77,31.53,855.77,376.401,283.13,934.626,285.84,1349.228,221.43,99.56,expt4,TE000860,-0.1,-15.9,-23.5,14.4
2002/04/24,20:29,9.77,31.53,855.77,376.402,282.98,934.626,285.89,1349.203,221.97,99.50,expt4,TE000862,-0.1,-15.9,-23.6,14.4
2002/04/24,20:34,9.73,28.82,855.78,376.402,282.80,934.635,285.70,1349.203,221.64,99.29,expt4,TE000864,-0.1,-15.8,-23.6,14.3
2002/04/24,20:40,9.73,28.82,855.78,376.402,282.83,934.635,285.75,1349.225,221.57,99.28,expt4,TE000866,-0.1,-15.8,-23.5,14.1
2002/04/24,20:46,9.58,29.60,855.92,376.402,282.85,934.635,285.91,1349.217,221.90,99.34,expt4,TE000868,-0.1,-15.8,-23.5,14.0
2002/04/24,20:52,9.23,29.36,856.17,376.402,282.78,934.635,285.73,1349.213,221.56,99.24,expt4,TE000870,-0.1,-15.9,-23.6,13.6
2002/04/24,20:58,9.23,29.36,856.17,376.408,282.72,934.639,286.75,1349.220,220.78,99.34,expt4,TE000872,-0.1,-15.8,-23.5,13.6
2002/04/24,21:04,9.07,29.41,856.25,376.409,282.72,934.647,287.83,1349.220,220.78,95.46,expt4,TE000874,-0.1,-15.8,-23.5,13.2
2002/04/24,21:10,8.88,30.60,856.33,376.413,282.78,934.652,287.64,1349.261,221.55,96.24,expt4,TE000876,-0.1,-15.8,-23.4,13.3
2002/04/24,21:15,8.88,30.60,856.33,376.413,282.83,934.659,287.98,1349.300,223.32,96.29,expt4,TE000878,-0.1,-15.8,-23.7,13.1
2002/04/24,21:21,8.62,30.90,856.28,376.414,282.89,934.669,287.60,1349.261,222.16,95.63,expt4,TE000880,-0.1,-15.8,-23.5,13.1
2002/04/24,21:27,8.62,30.90,856.28,376.414,282.53,934.659,287.52,1349.258,222.49,99.22,expt4,TE000882,-0.1,-15.8,-23.7,12.8
2002/04/24,21:33,8.25,31.17,856.17,376.417,282.56,934.658,287.35,1349.258,222.39,99.33,expt4,TE000884,-0.1,-15.8,-23.8,12.5
2002/04/24,21:39,8.25,31.17,856.17,376.418,283.02,934.670,288.35,1349.327,222.82,95.68,expt4,TE000886,-0.1,-15.9,-23.7,12.6
2002/04/24,21:45,8.33,30.66,856.28,376.418,283.21,934.696,288.23,1349.289,221.65,96.40,expt4,TE000888,-0.1,-15.9,-23.6,12.4
2002/04/24,21:51,8.11,31.10,856.29,376.418,282.99,934.670,288.12,1349.247,221.78,98.97,expt4,TE000890,-0.1,-15.8,-23.6,12.3
2002/04/24,21:57,8.11,31.10,856.29,376.421,283.13,934.673,288.09,1349.251,222.55,99.00,expt4,TE000892,-0.1,-15.8,-23.6,12.1
2002/04/24,22:02,7.93,30.36,856.29,376.424,283.27,934.676,288.07,1349.285,222.50,99.20,expt4,TE000894,-0.1,-15.8,-23.6,11.8
2002/04/24,22:08,7.93,30.36,856.29,376.425,283.21,934.679,288.24,1349.314,222.40,99.29,expt4,TE000896,-0.1,-15.8,-23.6,11.5
2002/04/24,22:14,7.83,29.46,856.41,376.426,283.53,934.682,288.29,1349.284,222.97,99.29,expt4,TE000898,-0.1,-15.8,-23.5,11.5
2002/04/24,22:20,7.45,30.38,856.41,376.429,283.57,934.685,288.40,1349.293,223.39,99.25,expt4,TE000900,-0.1,-15.8,-23.6,11.5
2002/04/24,22:26,7.45,30.38,856.41,376.429,283.52,934.704,288.21,1349.267,223.91,95.43,expt4,TE000902,-0.1,-15.8,-23.6,11.4
2002/04/24,22:32,6.78,31.91,856.40,376.429,283.34,934.687,288.52,1349.289,222.27,99.20,expt4,TE000904,-0.1,-15.8,-23.6,11.8
2002/04/24,22:38,6.78,31.91,856.40,376.429,283.23,934.713,288.52,1349.284,222.38,99.11,expt4,TE000906,-0.1,-15.8,-23.7,11.8
2002/04/24,22:43,6.42,32.81,856.44,376.429,283.24,934.688,288.66,1349.296,222.62,99.16,expt4,TE000908,-0.1,-15.8,-23.7,11.7
2002/04/24,22:49,6.42,32.81,856.44,376.431,283.20,934.704,288.63,1349.297,222.55,99.22,expt4,TE000910,-0.1,-15.8,-23.6,11.7
2002/04/24,22:55,6.23,32.66,856.53,376.432,283.30,934.693,288.65,1349.285,223.16,99.18,expt4,TE000912,-0.1,-15.8,-23.7,11.8
2002/04/24,23:01,6.13,33.91,856.41,376.432,283.29,934.696,288.47,1349.296,223.86,99.30,expt4,TE000914,-0.1,-15.8,-23.5,11.8
2002/04/24,23:07,6.13,33.91,856.41,376.431,283.28,934.702,289.21,1349.260,224.00,95.34,expt4,TE000916,-0.1,-15.8,-23.8,11.8
2002/04/24,23:13,5.93,33.26,856.66,376.432,283.24,934.711,288.55,1349.296,223.29,99.26,expt4,TE000918,-0.1,-15.8,-23.7,11.7
2002/04/24,23:19,5.93,33.26,856.66,376.435,283.25,934.700,288.30,1349.296,223.09,99.22,expt4,TE000920,-0.1,-15.8,-23.7,11.6
2002/04/24,23:25,5.81,33.28,856.78,376.435,283.26,934.711,288.35,1349.296,223.63,99.05,expt4,TE000922,-0.1,-15.8,-23.6,11.5
2002/04/24,23:30,5.96,32.62,856.85,376.435,283.34,934.703,289.12,1349.342,224.28,95.47,expt4,TE000924,-0.1,-15.8,-23.6,11.2
2002/04/24,23:36,5.96,32.62,856.85,376.431,283.33,934.711,289.07,1349.342,224.43,95.99,expt4,TE000926,-0.1,-15.8,-23.6,11.2
2002/04/24,23:42,5.86,32.90,856.90,376.439,283.31,934.746,288.92,1349.322,223.64,98.97,expt4,TE000928,-0.1,-15.8,-23.6,11.0
2002/04/24,23:48,5.86,32.90,856.90,376.435,283.04,934.702,288.85,1349.386,224.94,95.50,expt4,TE000930,-0.1,-15.8,-23.6,10.9
2002/04/24,23:54,5.47,35.58,857.04,376.438,283.06,934.711,288.92,1349.335,223.05,99.34,expt4,TE000932,-0.1,-15.8,-23.8,10.4
2002/04/25,00:00,5.07,36.54,856.91,376.439,283.13,934.705,289.03,1349.347,222.76,99.46,expt4,TE000934,-0.1,-15.8,-23.6,10.6
2002/04/25,00:06,5.07,36.54,856.91,376.440,283.39,934.711,289.13,1349.335,222.78,99.35,expt4,TE000936,-0.1,-15.8,-23.6,10.7
2002/04/25,00:12,4.82,34.89,856.92,376.440,283.21,934.714,289.66,1349.326,223.84,99.26,expt4,TE000938,-0.1,-15.8,-23.6,10.4
2002/04/25,00:17,4.82,34.89,856.92,376.440,283.21,934.711,289.48,1349.338,223.73,99.49,expt4,TE000940,-0.1,-15.8,-23.5,10.1
2002/04/25,00:23,4.37,36.63,856.92,376.442,283.26,934.728,289.29,1349.338,222.61,99.07,expt4,TE000942,-0.1,-15.7,-23.5,10.0
2002/04/25,00:29,4.37,36.63,856.92,376.443,283.38,934.720,289.38,1349.338,223.49,99.26,expt4,TE000944,-0.1,-15.8,-23.4,10.2
2002/04/25,00:35,3.96,36.62,856.80,376.443,283.17,934.728,289.96,1349.401,225.21,95.49,expt4,TE000946,-0.1,-15.8,-23.6,10.3
2002/04/25,00:41,3.71,38.00,856.67,376.443,283.41,934.732,290.26,1349.384,224.76,95.80,expt4,TE000948,-0.1,-15.8,-23.7,10.1
2002/04/25,00:47,3.71,38.00,856.67,376.443,283.36,934.763,290.27,1349.372,224.46,95.51,expt4,TE000950,-0.1,-15.8,-23.7,10.2
2002/04/25,00:53,3.47,38.21,856.55,376.446,283.41,934.728,289.38,1349.373,223.72,95.95,expt4,TE000952,-0.1,-15.7,-23.5,10.2
2002/04/25,00:58,3.47,38.21,856.55,376.446,283.36,934.728,289.51,1349.418,224.48,95.29,expt4,TE000954,-0.1,-15.8,-23.4,10.2
2002/04/25,01:04,3.24,42.03,856.44,376.447,283.23,934.757,288.58,1349.380,223.75,95.37,expt4,TE000956,-0.1,-15.8,-23.5,10.2
2002/04/25,01:10,2.86,42.50,856.33,376.447,283.17,934.731,289.95,1349.364,224.42,99.13,expt4,TE000958,-0.1,-15.8,-23.7,9.8
2002/04/25,01:16,2.86,42.50,856.33,376.444,283.05,934.740,290.21,1349.361,223.02,98.83,expt4,TE000960,-0.1,-15.8,-23.6,9.8
2002/04/25,01:22,2.57,45.70,856.33,376.451,283.05,934.766,290.16,1349.355,223.55,99.10,expt4,TE000962,-0.1,-15.7,-23.7,9.7
2002/04/25,01:28,2.57,45.70,856.33,376.449,283.09,934.737,289.90,1349.380,224.35,99.32,expt4,TE000964,-0.1,-15.8,-23.7,9.7
2002/04/25,01:34,2.10,48.27,856.33,376.449,283.07,934.737,290.22,1349.380,223.72,99.20,expt4,TE000966,-0.1,-15.8,-23.6,9.6
2002/04/25,01:40,1.82,48.49,856.22,376.453,283.23,934.733,289.77,1349.377,223.76,99.37,expt4,TE000968,-0.1,-15.8,-23.5,9.5
2002/04/25,01:45,1.82,48.49,856.22,376.453,283.17,934.749,290.76,1349.380,223.43,99.11,expt4,TE000970,-0.1,-15.7,-23.4,9.4
2002/04/25,01:51,1.67,47.86,856.21,376.453,283.21,934.752,291.07,1349.380,223.88,98.63,expt4,TE000972,-0.1,-15.8,-23.6,9.2
2002/04/25,01:57,1.67,47.86,856.21,376.455,283.40,934.756,291.58,1349.393,224.11,97.39,expt4,TE000974,-0.1,-15.7,-23.7,9.1
2002/04/25,02:03,1.54,47.59,856.19,376.456,283.47,934.787,292.28,1349.457,226.33,95.38,expt4,TE000976,-0.1,-15.8,-23.5,8.8
2002/04/25,02:09,1.54,47.59,856.19,376.457,283.35,934.787,290.76,1349.356,224.69,95.18,expt4,TE000978,-0.1,-15.8,-23.6,8.8
2002/04/25,02:15,1.32,47.99,856.22,376.456,283.65,934.767,292.81,1349.435,224.63,96.99,expt4,TE000980,-0.1,-15.7,-23.5,8.8
2002/04/25,02:21,1.21,46.81,856.00,376.459,283.76,934.794,293.18,1349.410,224.39,98.86,expt4,TE000982,-0.1,-15.7,-23.7,8.7
2002/04/25,02:27,1.21,46.81,856.00,376.460,283.78,934.767,292.87,1349.418,225.09,99.14,expt4,TE000984,-0.1,-15.7,-23.6,8.7
2002/04/25,02:32,1.06,47.34,855.93,376.460,283.65,934.767,291.98,1349.415,224.78,99.16,expt4,TE000986,-0.1,-15.7,-23.6,8.7
2002/04/25,02:38,1.06,47.34,855.93,376.460,284.05,934.776,296.23,1349.431,225.70,99.37,expt4,TE000988,-0.1,-15.6,-23.6,8.6
2002/04/25,02:44,1.02,47.25,855.74,376.460,284.14,934.776,297.00,1349.418,225.77,99.30,expt4,TE000990,-0.1,-15.6,-23.6,8.5
2002/04/25,02:50,0.95,46.80,855.81,376.460,283.59,934.773,291.57,1349.418,224.06,98.96,expt4,TE000992,-0.1,-15.7,-23.7,8.4
2002/04/25,02:56,0.95,46.80,855.81,376.463,283.65,934.768,291.40,1349.418,224.46,99.28,expt4,TE000994,-0.1,-15.8,-23.7,8.4
2002/04/25,03:02,0.90,45.76,855.84,376.463,283.67,934.776,289.48,1349.452,226.26,95.70,expt4,TE000996,-0.1,-15.7,-23.8,8.3
2002/04/25,03:08,0.90,45.76,855.84,376.464,284.17,934.783,295.37,1349.435,226.26,99.38,expt4,TE000998,-0.1,-15.7,-23.6,8.3
2002/04/25,03:13,0.66,47.07,855.67,376.464,284.34,934.787,296.45,1349.435,225.68,99.33,expt4,TE001000,-0.1,-15.7,-23.5,8.1
2002/04/25,03:19,0.66,47.07,855.67,376.466,283.89,934.788,293.48,1349.495,226.13,96.00,expt4,TE001002,-0.1,-15.8,-23.6,8.0
2002/04/25,03:25,0.38,47.06,855.49,376.466,283.89,934.796,293.24,1349.488,224.31,95.71,expt4,TE001004,-0.1,-15.7,-23.6,7.9
2002/04/25,03:31,0.35,46.84,855.22,376.467,283.79,934.796,290.97,1349.495,225.27,95.54,expt4,TE001006,-0.1,-15.8,-23.6,7.8
2002/04/25,03:37,0.35,46.84,855.22,376.467,283.73,934.776,291.16,1349.513,225.75,95.40,expt4,TE001008,-0.1,-15.8,-23.5,7.7
2002/04/25,03:43,0.29,46.34,855.22,376.471,283.70,934.787,291.02,1349.450,223.75,99.09,expt4,TE001010,-0.1,-15.8,-23.7,7.6
2002/04/25,03:49,0.29,46.34,855.22,376.471,283.79,934.822,291.59,1349.450,224.31,95.00,expt4,TE001012,-0.1,-15.7,-23.7,7.5
2002/04/25,03:55,0.20,46.91,855.22,376.471,284.04,934.799,292.99,1349.488,225.67,98.97,expt4,TE001014,-0.1,-15.7,-23.5,7.5
2002/04/25,04:00,0.15,46.28,855.23,376.471,283.77,934.810,291.94,1349.500,224.55,95.52,expt4,TE001016,-0.1,-15.7,-23.4,7.4
2002/04/25,04:06,0.15,46.28,855.23,376.471,283.71,934.820,291.13,1349.488,225.01,99.33,expt4,TE001018,-0.1,-15.7,-23.5,7.4
2002/04/25,04:12,0.07,46.64,855.20,376.471,283.76,934.793,291.30,1349.475,224.77,99.32,expt4,TE001020,-0.1,-15.8,-23.4,7.2
2002/04/25,04:18,0.07,46.64,855.20,376.473,283.83,934.802,292.08,1349.500,224.35,95.57,expt4,TE001022,-0.1,-15.7,-23.6,7.2
2002/04/25,04:24,-0.08,46.32,855.27,376.474,283.74,934.828,291.92,1349.500,224.05,99.13,expt4,TE001024,-0.1,-15.7,-23.6,7.2
2002/04/25,04:30,-0.18,53.25,855.42,376.474,283.87,934.802,291.84,1349.500,223.90,95.34,expt4,TE001026,-0.1,-15.8,-23.6,7.0
2002/04/25,04:36,-0.18,53.25,855.42,376.474,283.92,934.802,291.78,1349.551,225.58,95.21,expt4,TE001028,-0.1,-15.7,-23.6,6.7
2002/04/25,04:41,-0.10,50.19,855.13,376.477,283.92,934.805,291.78,1349.501,224.68,99.23,expt4,TE001030,-0.1,-15.8,-23.6,6.8
2002/04/25,04:47,-0.10,50.19,855.13,376.477,283.91,934.838,291.78,1349.518,225.02,99.29,expt4,TE001032,-0.1,-15.7,-23.6,6.7
2002/04/25,04:53,-0.16,46.31,855.31,376.478,283.80,934.820,291.30,1349.513,225.14,98.91,expt4,TE001034,-0.1,-15.7,-23.7,6.5
2002/04/25,04:59,-0.16,46.31,855.31,376.477,283.93,934.817,291.96,1349.538,226.44,96.78,expt4,TE001036,-0.1,-15.7,-23.5,6.5
2002/04/25,05:05,-0.01,43.35,855.01,376.477,283.89,934.820,291.87,1349.585,226.04,95.64,expt4,TE001038,-0.1,-15.7,-23.5,6.6
2002/04/25,05:11,0.02,40.65,855.14,376.480,283.79,934.820,291.87,1349.522,224.94,99.14,expt4,TE001040,-0.1,-15.7,-23.4,6.6
2002/04/25,05:17,0.02,40.65,855.14,376.480,283.86,934.847,291.83,1349.526,224.69,99.38,expt4,TE001042,-0.1,-15.7,-23.4,6.4
2002/04/25,05:23,0.13,40.28,855.17,376.477,283.83,934.820,291.87,1349.533,224.54,99.31,expt4,TE001044,-0.1,-15.7,-23.5,6.2
2002/04/25,05:28,0.13,40.28,855.17,376.482,283.92,934.835,293.29,1349.530,223.78,99.28,expt4,TE001046,-0.1,-15.7,-23.6,6.2
2002/04/25,05:34,0.38,39.66,855.14,376.480,283.97,934.870,293.68,1349.604,225.13,95.35,expt4,TE001048,-0.1,-15.7,-23.4,6.1
2002/04/25,05:40,0.58,39.32,855.02,376.480,283.96,934.861,293.95,1349.533,224.27,95.46,expt4,TE001050,-0.1,-15.7,-23.5,6.0
2002/04/25,05:46,0.58,39.32,855.02,376.480,283.90,934.844,294.28,1349.567,225.81,95.99,expt4,TE001052,-0.1,-15.7,-23.5,6.0
2002/04/25,05:52,0.77,37.73,855.02,376.480,283.89,934.844,293.13,1349.533,225.06,99.29,expt4,TE001054,-0.1,-15.7,-23.5,6.2
2002/04/25,05:58,0.77,37.73,855.02,376.480,283.85,934.870,293.86,1349.533,224.86,95.10,expt4,TE001056,-0.1,-15.7,-23.5,6.1
2002/04/25,06:04,0.78,38.50,855.12,376.480,283.87,934.844,293.57,1349.533,225.07,99.19,expt4,TE001058,-0.1,-15.7,-23.4,6.1
2002/04/25,06:10,0.90,37.75,855.13,376.480,283.80,934.844,292.64,1349.546,224.70,99.32,expt4,TE001060,-0.1,-15.7,-23.3,5.8
2002/04/25,06:15,0.90,37.75,855.13,376.480,283.89,934.861,293.68,1349.583,224.94,95.39,expt4,TE001062,-0.1,-15.7,-23.6,5.9
2002/04/25,06:21,1.06,37.74,854.90,376.483,283.92,934.844,292.94,1349.533,224.56,99.24,expt4,TE001064,-0.1,-15.7,-23.6,6.0
2002/04/25,06:27,1.06,37.74,854.90,376.480,283.90,934.844,293.65,1349.564,224.94,99.03,expt4,TE001066,-0.1,-15.7,-23.5,5.9
2002/04/25,06:33,1.50,36.79,854.78,376.483,283.83,934.844,294.15,1349.559,225.26,99.29,expt4,TE001068,-0.1,-15.7,-23.5,5.7
2002/04/25,06:39,1.50,36.79,854.78,376.480,283.78,934.871,293.48,1349.516,225.10,97.37,expt4,TE001070,-0.1,-15.7,-23.4,6.0
2002/04/25,06:45,1.81,36.67,854.62,376.480,283.79,934.850,294.35,1349.580,225.33,95.33,expt4,TE001072,-0.1,-15.7,-23.6,5.9
2002/04/25,06:51,1.97,35.71,854.77,376.480,283.88,934.853,294.01,1349.533,225.10,95.32,expt4,TE001074,-0.1,-15.7,-23.5,5.9
