"TIME","CH1","CH2"
1.8964e-04,-32.5313,-40.8477
1.8968e-04,-30.3375,-41.4258
1.8972e-04,-27.775,-41.5742
1.8976e-04,-25.0125,-42.0703
1.8980e-04,-22.425,-42.8789
1.8984e-04,-20.0938,-44.1094
1.8988e-04,-17.2063,-45.1875
1.8992e-04,-15.0875,-46.0391
1.8996e-04,-12.8625,-46.7695
1.9000e-04,-10.125,-47.7305
1.9004e-04,-7.525,-48.1914
1.9008e-04,-5.16875,-49.2461
1.9012e-04,-2.575,-49.832
1.9016e-04,0.14375,-51.125
1.9020e-04,2.45,-53.8789
1.9024e-04,5.1375,-69.582
1.9028e-04,7.60625,-70.2344
1.9032e-04,10.175,-66.2539
1.9036e-04,12.725,-65.6797
1.9040e-04,14.75,-65.0078
1.9044e-04,17.2,-65.2422
1.9048e-04,19.7875,-66.2344
1.9052e-04,22.0813,-66.9844
1.9056e-04,24.0625,-67.7891
1.9060e-04,26.4375,-68.6992
1.9064e-04,28.9125,-69.6992
1.9068e-04,30.8375,-70.457
1.9072e-04,33.6125,-71.1133
1.9076e-04,36.2188,-71.3828
1.9080e-04,38.7125,-72.2617
1.9084e-04,41.0563,-73.5195
1.9088e-04,42.4625,-74.4766
1.9092e-04,44.9313,-67.8477
1.9096e-04,47.05,-49.6758
1.9100e-04,49.625,-40.4922
1.9104e-04,51.725,-37.3359
1.9108e-04,53.3563,-39.2148
1.9112e-04,55.8688,-6.32031
1.9116e-04,58.3313,38.6758
1.9120e-04,60.6688,58.4102
1.9124e-04,62.1688,55.1328
1.9128e-04,64.7625,40.9063
1.9132e-04,66.6875,39.8203
1.9136e-04,69.1938,52.7344
1.9140e-04,70.825,60.2109
1.9144e-04,73.0625,52.1602
1.9148e-04,74.7563,41.7852
1.9152e-04,77.25,44.1797
1.9156e-04,78.1563,54.8125
1.9160e-04,80.0188,58.7344
1.9164e-04,82.225,51.8555
1.9168e-04,84.2563,45.1016
1.9172e-04,85.2125,46.6328
1.9176e-04,86.9938,52.543
1.9180e-04,88.1938,52.4141
1.9184e-04,89.7438,46.8555
1.9188e-04,90.725,44.0586
1.9192e-04,92.3813,47.7773
1.9196e-04,93.4813,52.0469
1.9200e-04,94.55,51.3086
1.9204e-04,95.8188,46.4336
1.9208e-04,96.975,43.7266
1.9212e-04,97.4438,44.7031
1.9216e-04,98.4625,46.8789
1.9220e-04,99.65,45.832
1.9224e-04,99.9,43.8438
1.9228e-04,100.563,43.1445
1.9232e-04,100.744,44.2734
1.9236e-04,101.85,45.3633
1.9240e-04,102.194,44.293
1.9244e-04,102.944,41.2617
1.9248e-04,102.5,39.4492
1.9252e-04,102.331,39.9727
1.9256e-04,102.838,41.1367
1.9260e-04,102.85,40.6797
1.9264e-04,103.319,39.9219
1.9268e-04,103,38.7773
1.9272e-04,102.594,38.6992
1.9276e-04,102.694,39.2031
1.9280e-04,102.45,37.4141
1.9284e-04,101.844,35.6523
1.9288e-04,101.538,34.1094
1.9292e-04,100.731,35.3359
1.9296e-04,100.181,36.8086
1.9300e-04,99.3813,36.2461
1.9304e-04,98.6813,34.5781
1.9308e-04,97.6313,33.4766
1.9312e-04,97.2875,33.4219
1.9316e-04,96.7063,33.4063
1.9320e-04,95.3313,32.2891
1.9324e-04,93.9188,30.8555
1.9328e-04,92.5938,30.9922
1.9332e-04,91.0313,32.0352
1.9336e-04,90.8313,32.4688
1.9340e-04,88.7875,31.8242
1.9344e-04,87.2563,30.0938
1.9348e-04,86.325,29.4453
1.9352e-04,84.9438,29.2266
1.9356e-04,82.8438,29.4609
1.9360e-04,81.0688,28.8711
1.9364e-04,79.3125,28.1484
1.9368e-04,77.4,28.8516
1.9372e-04,75.4938,29.9883
1.9376e-04,73.5938,29.9688
1.9380e-04,72.3125,28.5469
1.9384e-04,70.0688,27.4063
1.9388e-04,68.1,27.1719
1.9392e-04,65.5187,28.3281
1.9396e-04,63.7625,28.3438
1.9400e-04,61.3313,28.2383
1.9404e-04,59.1063,28.2539
1.9408e-04,56.8875,29.0313
1.9412e-04,54.6938,29.2188
1.9416e-04,52.0188,28.8945
1.9420e-04,50.125,28.2227
1.9424e-04,47.4438,27.9531
1.9428e-04,45.4063,28.6016
1.9432e-04,42.75,29.0508
1.9436e-04,39.7688,29.625
1.9440e-04,37.275,30.168
1.9444e-04,35.1812,30.9219
1.9448e-04,32.375,31.2422
1.9452e-04,30.175,31.3555
1.9456e-04,27.05,31.0195
1.9460e-04,24.4688,31.1563
1.9464e-04,21.6188,32.1914
1.9468e-04,19.2438,32.7813
1.9472e-04,16.2438,33.7422
1.9476e-04,13.625,34.3711
1.9480e-04,11.1563,34.8086
1.9484e-04,8.39375,35.6563
1.9488e-04,5.61875,35.8828
1.9492e-04,2.425,36.4023
1.9496e-04,-0.5,37.7617
1.9500e-04,-3.025,38.5391
1.9504e-04,-5.69375,47.8125
1.9508e-04,-8.19375,59.2383
1.9512e-04,-10.9625,54.0117
1.9516e-04,-13.1813,51.7109
1.9520e-04,-16.475,51.2695
1.9524e-04,-18.8938,51.1953
1.9528e-04,-21.4938,51.0938
1.9532e-04,-24.825,51.6602
1.9536e-04,-27.35,52.4922
1.9540e-04,-29.825,53.7773
1.9544e-04,-32.225,54.0703
1.9548e-04,-34.0875,55.1133
1.9552e-04,-36.7688,55.6836
1.9556e-04,-39.4375,56.2617
1.9560e-04,-41.7563,56.5859
1.9564e-04,-44.5313,57.0703
1.9568e-04,-46.3125,58.3516
1.9572e-04,-49.1313,53.4336
1.9576e-04,-51.35,38.0703
1.9580e-04,-53.5,32.8281
1.9584e-04,-56.075,29.8906
1.9588e-04,-58.4563,29.9648
1.9592e-04,-59.9875,24.7578
1.9596e-04,-62.8563,0.0117188
1.9600e-04,-65.0688,-32.6328
1.9604e-04,-67.4813,-53.9063
1.9608e-04,-69.525,-44.9844
1.9612e-04,-72.0125,-25.3594
1.9616e-04,-73.6125,-25.4336
1.9620e-04,-76.25,-43.4414
1.9624e-04,-77.9563,-51.8477
1.9628e-04,-80.15,-40.3164
1.9632e-04,-81.9938,-27.4023
1.9636e-04,-83.3938,-31.1914
1.9640e-04,-85.5,-44.7656
1.9644e-04,-87.175,-48.5195
1.9648e-04,-88.9313,-39.2734
1.9652e-04,-90.4,-31.9219
1.9656e-04,-92.1,-35.4141
1.9660e-04,-94.2313,-42.4414
1.9664e-04,-95.1938,-42.25
1.9668e-04,-96.7188,-35.7773
1.9672e-04,-98.0563,-32.3789
1.9676e-04,-99.1438,-36.5234
1.9680e-04,-100.631,-41.5273
1.9684e-04,-100.744,-41.0273
1.9688e-04,-102.388,-36.1836
1.9692e-04,-103.2,-33.1289
1.9696e-04,-103.475,-34.8516
1.9700e-04,-104.688,-37.7813
1.9704e-04,-105.563,-36.9219
1.9708e-04,-105.894,-34.8867
1.9712e-04,-106.438,-33.9297
1.9716e-04,-106.65,-35.3555
1.9720e-04,-107.375,-37.2539
1.9724e-04,-107.875,-36.3672
1.9728e-04,-108.344,-33.6406
1.9732e-04,-108.231,-31.9219
1.9736e-04,-108.35,-32.7617
1.9740e-04,-107.863,-34.1641
1.9744e-04,-108.144,-34.9375
1.9748e-04,-107.956,-33.7539
1.9752e-04,-107.625,-32.2695
1.9756e-04,-107.7,-32.5781
1.9760e-04,-107.275,-33.6523
1.9764e-04,-106.738,-33.125
1.9768e-04,-105.425,-31.0273
1.9772e-04,-105.219,-29.4141
1.9776e-04,-104.944,-31.3086
1.9780e-04,-104.013,-33.3711
1.9784e-04,-102.969,-33.3555
1.9788e-04,-102.394,-31.2656
1.9792e-04,-101.463,-30.2734
1.9796e-04,-99.8875,-31.3438
1.9800e-04,-99.0688,-31.7813
1.9804e-04,-98.1125,-30.7031
1.9808e-04,-96.1688,-29.707
1.9812e-04,-95.0438,-30.1445
1.9816e-04,-94.3063,-31.8008
1.9820e-04,-93.0313,-33.0352
1.9824e-04,-91.3188,-31.9688
1.9828e-04,-90.0188,-30.2305
1.9832e-04,-87.7563,-30.1367
1.9836e-04,-86.0875,-31.2031
1.9840e-04,-84.775,-31.7852
1.9844e-04,-82.85,-30.9102
1.9848e-04,-80.6125,-30.7305
1.9852e-04,-79.2125,-32.0039
1.9856e-04,-77.1125,-33.4141
1.9860e-04,-74.9188,-33.7305
1.9864e-04,-72.9375,-32.4336
1.9868e-04,-70.4625,-31.7227
1.9872e-04,-68.225,-32.8477
1.9876e-04,-66.6938,-34.1719
1.9880e-04,-63.6688,-34.375
1.9884e-04,-61.9625,-34.3867
1.9888e-04,-59.2813,-34.75
1.9892e-04,-57,-36.1367
1.9896e-04,-54.5063,-36.8711
1.9900e-04,-51.8313,-36.7188
1.9904e-04,-49.35,-35.8945
1.9908e-04,-46.65,-36.5859
1.9912e-04,-44.4563,-37.9961
1.9916e-04,-41.725,-39.1055
1.9920e-04,-39.2563,-39.5508
1.9924e-04,-36.8375,-40.2148
1.9928e-04,-33.375,-41.2227
1.9932e-04,-31.35,-42.2461
1.9936e-04,-28.9625,-42.5156
1.9940e-04,-26.0125,-42.6328
1.9944e-04,-23.1813,-43.082
1.9948e-04,-20.3813,-44.0547
1.9952e-04,-17.3438,-45.9258
1.9956e-04,-15.3,-46.707
1.9960e-04,-12.7438,-47.5508
1.9964e-04,-10.1063,-48.4688
1.9968e-04,-7.0875,-49.4922
1.9972e-04,-4.125,-50.5703
1.9976e-04,-1.30625,-51.4141
1.9980e-04,1.34375,-52.4609
1.9984e-04,4.40625,-59.9023
1.9988e-04,6.6625,-73.375
1.9992e-04,9.05625,-68.6367
1.9996e-04,11.8375,-67.2227
2.0000e-04,14.1125,-66.668
2.0004e-04,16.475,-66.6406
2.0008e-04,20,-66.5508
2.0012e-04,22.3,-66.9219
2.0016e-04,24.8313,-68.0938
2.0020e-04,27.425,-68.9883
2.0024e-04,29.7688,-69.9727
2.0028e-04,32.3813,-70.8398
2.0032e-04,34.95,-72.25
2.0036e-04,36.7813,-72.7773
2.0040e-04,39.7313,-73.2969
2.0044e-04,41.8875,-73.9414
2.0048e-04,43.7688,-74.8555
2.0052e-04,46.0813,-73.0234
2.0056e-04,48.8625,-55.2344
2.0060e-04,50.5813,-43.6914
2.0064e-04,52.95,-38.1367
2.0068e-04,55.075,-39.6953
2.0072e-04,57.3438,-28.6836
2.0076e-04,59.8938,26.8633
2.0080e-04,62.4938,51.4766
2.0084e-04,64.6125,60.3281
2.0088e-04,66.825,46.5859
2.0092e-04,68.9562,37.4648
2.0096e-04,71.4438,46.1211
2.0100e-04,73.5313,59.8438
2.0104e-04,75.2438,58.2305
2.0108e-04,77.1563,45.5469
2.0112e-04,78.5625,41.3125
2.0116e-04,80.775,50.0234
2.0120e-04,82.5188,58.9219
2.0124e-04,85.0313,55.6836
2.0128e-04,86.4313,46.9453
2.0132e-04,88.5125,44.7109
2.0136e-04,89.6,50.8047
2.0140e-04,91.0438,53.4805
2.0144e-04,92.7125,49.8438
2.0148e-04,93.3813,44.3828
2.0152e-04,95.0438,45.3242
2.0156e-04,96.25,50
2.0160e-04,97.3688,51.7305
2.0164e-04,98.9688,48.1523
2.0168e-04,99.9688,44.1953
2.0172e-04,100.55,43.5313
2.0176e-04,101.788,45.8438
2.0180e-04,102.1,46.4102
2.0184e-04,102.919,44.1445
2.0188e-04,102.931,42.6953
2.0192e-04,103.919,42.7422
2.0196e-04,104.306,44.3242
2.0200e-04,105.638,44.3008
2.0204e-04,105.363,41.9219
2.0208e-04,105.431,39.2852
2.0212e-04,105.819,39
2.0216e-04,106.306,39.8594
2.0220e-04,105.344,40.2813
2.0224e-04,106.063,39.2773
2.0228e-04,105.069,37.6836
2.0232e-04,105.438,37.5977
2.0236e-04,104.55,38.082
2.0240e-04,105.031,37.5938
2.0244e-04,104.419,35.543
2.0248e-04,103.875,33.6328
2.0252e-04,103.344,33.6992
2.0256e-04,102.406,34.7422
2.0260e-04,101.325,35.3047
2.0264e-04,100.806,33.8125
2.0268e-04,99.8125,32.1992
2.0272e-04,98.9375,31.6367
2.0276e-04,97.8125,31.7695
2.0280e-04,97.0813,31.6719
2.0284e-04,95.65,29.8711
2.0288e-04,94.2625,28.9414
2.0292e-04,93.0625,29.3945
2.0296e-04,91.75,30.6406
2.0300e-04,90.3125,30.2266
2.0304e-04,88.9625,28.582
2.0308e-04,87.4688,27.5352
2.0312e-04,85.6875,27.5742
2.0316e-04,83.9938,28.2461
2.0320e-04,82.1125,27.1836
2.0324e-04,80.4438,26.0039
2.0328e-04,79.2625,25.9648
2.0332e-04,76.5938,27.2188
2.0336e-04,74.9375,27.7305
2.0340e-04,72.6437,27.168
2.0344e-04,70.8063,25.5547
2.0348e-04,68.05,25.1563
2.0352e-04,66.4875,25.5078
2.0356e-04,64.2875,25.9961
2.0360e-04,62.1875,25.4922
2.0364e-04,60.1063,25.6016
2.0368e-04,57.5,25.8672
2.0372e-04,55.175,26.8047
2.0376e-04,52.525,26.6328
2.0380e-04,50.4188,25.8672
2.0384e-04,47.5688,25.6563
2.0388e-04,45.3563,26.0469
2.0392e-04,43.0313,26.7344
2.0396e-04,40.1313,26.8906
2.0400e-04,37.7063,27.4375
2.0404e-04,35.2313,27.3164
2.0408e-04,32.975,28.5859
2.0412e-04,30.2688,28.9648
2.0416e-04,26.9938,28.4141
2.0420e-04,24.3875,28.7461
2.0424e-04,21.8,29.375
2.0428e-04,19.2,30.1016
2.0432e-04,16.075,31.0508
2.0436e-04,13.85,31.8125
2.0440e-04,10.7188,32.3281
2.0444e-04,8.56875,32.8086
2.0448e-04,5.86875,33.2148
2.0452e-04,3.175,34.2695
2.0456e-04,0.25625,34.6406
2.0460e-04,-1.61875,35.6641
2.0464e-04,-4.9875,41.4688
2.0468e-04,-7.46875,56.5195
2.0472e-04,-10.4125,51.6797
2.0476e-04,-12.9563,49.5273
2.0480e-04,-15.725,48.5391
2.0484e-04,-17.9688,48.5391
2.0488e-04,-21.0938,48.6289
2.0492e-04,-23.4,49.2734
2.0496e-04,-25.6813,49.6211
2.0500e-04,-28.35,50.7148
2.0504e-04,-31.0188,51.0977
2.0508e-04,-33.625,52.3086
2.0512e-04,-36.2,53.0625
2.0516e-04,-38.375,53.3555
2.0520e-04,-41.0438,54.1367
2.0524e-04,-43.5125,54.8008
2.0528e-04,-45.5,55.4766
2.0532e-04,-47.4063,54.2344
2.0536e-04,-49.7875,39.8164
2.0540e-04,-52.1438,33.3555
2.0544e-04,-54.2688,29.1133
2.0548e-04,-56.3875,29.0938
2.0552e-04,-58.4875,26.0352
2.0556e-04,-60.4813,15.8281
2.0560e-04,-62.6313,-21.4844
2.0564e-04,-65.1063,-46.1602
2.0568e-04,-66.8813,-50.0938
2.0572e-04,-69.2313,-30.5234
2.0576e-04,-71.3,-21.2227
2.0580e-04,-73.275,-34.25
2.0584e-04,-75.4375,-49.5117
2.0588e-04,-76.9063,-45.2109
2.0592e-04,-78.9688,-30.0391
2.0596e-04,-80.7813,-26.8633
2.0600e-04,-81.6125,-38.6719
2.0604e-04,-83.9563,-47.8125
2.0608e-04,-85.525,-43.0938
2.0612e-04,-86.6125,-32.6172
2.0616e-04,-88.4438,-31.6289
2.0620e-04,-89.525,-38.8867
2.0624e-04,-90.6625,-42.5273
2.0628e-04,-92.5375,-38.0313
2.0632e-04,-93.725,-32.4805
2.0636e-04,-94.7125,-33.8906
2.0640e-04,-95.4563,-39.4766
2.0644e-04,-96.025,-41.3086
2.0648e-04,-97.5938,-37.8672
2.0652e-04,-98.2875,-33.6367
2.0656e-04,-99.1063,-33.4648
2.0660e-04,-100.081,-36.625
2.0664e-04,-100.844,-37.9258
2.0668e-04,-101.156,-36.1484
2.0672e-04,-101.9,-33.4531
2.0676e-04,-102.038,-34.4844
2.0680e-04,-102.431,-36.5586
2.0684e-04,-102.081,-37.0625
2.0688e-04,-102.694,-34.5352
2.0692e-04,-102.6,-32.2617
2.0696e-04,-103.219,-32.082
2.0700e-04,-102.594,-33.6797
2.0704e-04,-103.094,-34.9453
2.0708e-04,-102.806,-34.4961
2.0712e-04,-102.513,-32.9258
2.0716e-04,-101.769,-32.4805
2.0720e-04,-101.575,-33.7578
2.0724e-04,-101.531,-34.0039
2.0728e-04,-101.038,-32.1016
2.0732e-04,-100.081,-30.2539
2.0736e-04,-99.1938,-30.8203
2.0740e-04,-98.4438,-33.1445
2.0744e-04,-97.8625,-33.875
2.0748e-04,-97.3563,-32.5234
2.0752e-04,-95.4188,-31.1523
2.0756e-04,-95.3063,-31.3867
2.0760e-04,-93.9438,-32.4609
2.0764e-04,-92.8938,-32.6289
2.0768e-04,-92.0063,-30.6367
2.0772e-04,-90.7563,-30.3164
2.0776e-04,-88.7813,-31.6484
2.0780e-04,-87.65,-33.6641
2.0784e-04,-86.3875,-33.457
2.0788e-04,-84.5938,-31.5234
2.0792e-04,-83.3,-30.543
2.0796e-04,-81.5688,-31.4727
2.0800e-04,-80,-32.5703
2.0804e-04,-78.2688,-32.5625
2.0808e-04,-76.1313,-31.5
2.0812e-04,-74.8125,-32.3125
2.0816e-04,-72.9938,-33.5156
2.0820e-04,-70.8813,-34.4961
2.0824e-04,-69.225,-33.6914
2.0828e-04,-67.0625,-32.4141
2.0832e-04,-64.8875,-33.1211
2.0836e-04,-63.0688,-34.2148
2.0840e-04,-60.75,-35.043
2.0844e-04,-58.8125,-34.793
2.0848e-04,-56.4813,-34.9297
2.0852e-04,-54.1625,-35.8633
2.0856e-04,-51.55,-37.0469
2.0860e-04,-50.05,-37.0547
2.0864e-04,-47.15,-36.7031
2.0868e-04,-45.4188,-37.0078
2.0872e-04,-41.8625,-37.4453
2.0876e-04,-40.25,-38.8594
2.0880e-04,-38.3062,-39.4141
2.0884e-04,-34.7188,-39.7227
2.0888e-04,-32.5562,-40.75
2.0892e-04,-30.3188,-41.6289
2.0896e-04,-28.2688,-41.7617
2.0900e-04,-25.375,-42.6055
2.0904e-04,-22.9688,-42.5078
2.0908e-04,-20.2313,-43.2109
2.0912e-04,-17.8875,-44.8438
2.0916e-04,-15.7625,-45.5352
2.0920e-04,-13.5375,-46.8398
2.0924e-04,-10.2188,-47.2734
2.0928e-04,-8,-48.293
2.0932e-04,-5.4625,-49.2656
2.0936e-04,-2.6125,-49.8711
2.0940e-04,-0.3375,-50.7031
2.0944e-04,1.6375,-52.0234
2.0948e-04,4.76875,-64.4922
2.0952e-04,6.625,-70.6094
2.0956e-04,8.90625,-66.0547
2.0960e-04,11.4063,-65.1289
2.0964e-04,13.95,-64.5938
2.0968e-04,16.3375,-64.7969
2.0972e-04,18.4125,-64.7188
2.0976e-04,21.0313,-65.4609
2.0980e-04,23.175,-66.0273
2.0984e-04,25.6688,-66.6367
2.0988e-04,27.5938,-67.9922
2.0992e-04,29.6688,-68.6094
2.0996e-04,32.6063,-69.5156
2.1000e-04,34.4438,-70.0898
2.1004e-04,36.225,-70.5391
2.1008e-04,38.2688,-71.1406
2.1012e-04,40.125,-72.1172
2.1016e-04,42.1063,-71.8633
2.1020e-04,43.6875,-57.8047
2.1024e-04,46.1563,-44.3281
2.1028e-04,48.05,-37.6133
2.1032e-04,50.4813,-37.8125
2.1036e-04,52.1875,-32.1602
2.1040e-04,54.375,21.207
2.1044e-04,56.2813,47.5625
2.1048e-04,57.9063,58.2344
2.1052e-04,60.2313,47.4453
2.1056e-04,62.3875,37.7148
2.1060e-04,63.9125,44.0156
2.1064e-04,65.7375,56.7188
2.1068e-04,67.975,56.6289
2.1072e-04,69.3625,45.5391
2.1076e-04,70.9188,39.7305
2.1080e-04,72.675,47.6328
2.1084e-04,74.8125,56.0898
2.1088e-04,75.9313,54.4844
2.1092e-04,77.6313,46.0664
2.1096e-04,78.8188,43.5313
2.1100e-04,80.4813,48.3047
2.1104e-04,81.4375,51.9023
2.1108e-04,83.2,48.625
2.1112e-04,83.5938,43.2773
2.1116e-04,84.6813,43.3828
2.1120e-04,85.6063,47.8398
2.1124e-04,86.6188,50.168
2.1128e-04,87.75,47.0977
2.1132e-04,88.6563,42.8047
2.1136e-04,89.8688,42.1289
2.1140e-04,89.4438,43.7148
2.1144e-04,91.1,44.5469
2.1148e-04,91.1938,43.0703
2.1152e-04,91.6188,41.0078
2.1156e-04,92.0625,41.4727
2.1160e-04,92.75,42.5664
2.1164e-04,93.0625,43.1602
2.1168e-04,93.1938,40.7148
2.1172e-04,93.4563,38.1758
2.1176e-04,93.5438,36.9961
2.1180e-04,93.5875,38.2148
2.1184e-04,93.3438,38.9648
2.1188e-04,93.05,37.9141
2.1192e-04,93.4875,36.9492
2.1196e-04,92.9,36.2383
2.1200e-04,93.0438,36.668
2.1204e-04,92.4063,36.4531
2.1208e-04,91.6375,34.4805
2.1212e-04,91.2625,32.3633
2.1216e-04,90.5875,32.4023
2.1220e-04,90.7125,33.2461
2.1224e-04,89.4313,33.8438
2.1228e-04,89.0875,32.8125
2.1232e-04,87.55,31.4805
2.1236e-04,87.1563,31.0703
2.1240e-04,86.2563,31.1055
2.1244e-04,85.3313,29.9609
2.1248e-04,83.8125,28.875
2.1252e-04,83.5875,28.0469
2.1256e-04,81.8563,28.5508
2.1260e-04,80.925,29.4648
2.1264e-04,79.825,29.4336
2.1268e-04,78.4938,28.5117
2.1272e-04,76.9625,26.6602
2.1276e-04,75.725,26.6211
2.1280e-04,74.6875,26.957
2.1284e-04,72.9938,26.3867
2.1288e-04,71.175,25.7852
2.1292e-04,69.6563,25.543
2.1296e-04,67.8188,26.125
2.1300e-04,66.175,26.7852
2.1304e-04,64.35,26.0898
2.1308e-04,62.9563,25.1992
2.1312e-04,60.9688,24.7188
2.1316e-04,59.4313,24.7109
2.1320e-04,57.4125,24.7578
2.1324e-04,55.375,24.8359
2.1328e-04,53.05,24.7344
2.1332e-04,51.4188,24.9922
2.1336e-04,49.2688,25.7461
2.1340e-04,46.7625,25.5938
2.1344e-04,44.8188,25.3516
2.1348e-04,43.2438,24.75
2.1352e-04,40.7125,24.5859
2.1356e-04,39.0438,25.4727
2.1360e-04,36.3875,26.1797
2.1364e-04,34.7813,26.3242
2.1368e-04,32.0938,26.3789
2.1372e-04,29.9375,27.2656
2.1376e-04,27.7813,27.0664
2.1380e-04,25.95,27.0859
2.1384e-04,23.6,27.3555
2.1388e-04,21.3313,27.1133
2.1392e-04,19.15,28.0586
2.1396e-04,16.475,29.4219
2.1400e-04,13.925,29.7031
2.1404e-04,12.0438,30.4141
2.1408e-04,9.93125,30.543
2.1412e-04,7.39375,31.3477
2.1416e-04,4.65625,31.5352
2.1420e-04,2.93125,32.082
2.1424e-04,0.2125,32.9336
2.1428e-04,-1.65625,34.1914
2.1432e-04,-4.05625,37.1367
2.1436e-04,-6.46875,51.9258
2.1440e-04,-8.39375,50.4766
2.1444e-04,-10.6438,47.1563
2.1448e-04,-12.5125,46.8828
2.1452e-04,-14.5313,46.1172
2.1456e-04,-16.8688,45.9648
2.1460e-04,-19.225,46.25
2.1464e-04,-21.525,47.4258
2.1468e-04,-23.125,48.0508
2.1472e-04,-25.6438,48.8672
2.1476e-04,-27.6063,49.5039
2.1480e-04,-29.2813,49.8281
2.1484e-04,-31.825,50.082
2.1488e-04,-33.4625,51.1641
2.1492e-04,-35.2688,51.5664
2.1496e-04,-37.05,52.5039
2.1500e-04,-39.1313,53.5898
2.1504e-04,-41.175,53.2578
2.1508e-04,-43.1875,40.9141
2.1512e-04,-44.1,33.1328
2.1516e-04,-46.6438,29.0156
2.1520e-04,-48.4125,28.0898
2.1524e-04,-49.8938,25.7813
2.1528e-04,-51.2875,8.05859
2.1532e-04,-53.1563,-25.5859
2.1536e-04,-54.85,-47.6328
2.1540e-04,-56.475,-46.375
2.1544e-04,-58.6,-29.5703
2.1548e-04,-60.9,-24.5078
2.1552e-04,-62.2688,-38.043
2.1556e-04,-63.5,-48.6719
2.1560e-04,-64.8875,-42.4766
2.1564e-04,-66.2813,-30.0625
2.1568e-04,-67.8937,-30.0859
2.1572e-04,-68.8375,-41.7031
2.1576e-04,-70.2125,-47.6641
2.1580e-04,-71.8063,-41.3008
2.1584e-04,-72.9188,-33.4922
2.1588e-04,-74.0938,-34.5039
2.1592e-04,-75.0438,-40.7266
2.1596e-04,-75.7687,-42.3867
2.1600e-04,-77.1125,-37.5
2.1604e-04,-78.0625,-34.0547
2.1608e-04,-79.2563,-36.5234
2.1612e-04,-79.875,-41.2266
2.1616e-04,-80.7813,-41.8398
2.1620e-04,-81.65,-37.8867
2.1624e-04,-81.8375,-34.7031
2.1628e-04,-83.1375,-35.6836
2.1632e-04,-82.7375,-38.6836
2.1636e-04,-83.4313,-38.7422
2.1640e-04,-83.8938,-36.7852
2.1644e-04,-84.1,-35.5039
2.1648e-04,-84.6813,-37.0625
2.1652e-04,-85.05,-38.1055
2.1656e-04,-85.0688,-37.7617
2.1660e-04,-86.0938,-35.6797
2.1664e-04,-85.075,-33.75
2.1668e-04,-85.4188,-34.2188
2.1672e-04,-85.3625,-36.0273
2.1676e-04,-85.5063,-36.918
2.1680e-04,-85.075,-36.1953
2.1684e-04,-84.9938,-34.8164
2.1688e-04,-84.4188,-34.4414
2.1692e-04,-83.9563,-35.4883
2.1696e-04,-83.65,-35.6211
2.1700e-04,-83.0813,-33.9727
2.1704e-04,-82.65,-32.4258
2.1708e-04,-82.3,-33.4102
2.1712e-04,-81.5813,-35.3398
2.1716e-04,-80.8625,-35.9453
2.1720e-04,-80.3,-34.2617
2.1724e-04,-79.5313,-32.875
2.1728e-04,-78.875,-33.1992
2.1732e-04,-77.9313,-33.9336
2.1736e-04,-76.75,-33.8047
2.1740e-04,-76.1437,-32.7266
2.1744e-04,-75.0812,-32.125
2.1748e-04,-73.5688,-33.7227
2.1752e-04,-72.9375,-35.1875
2.1756e-04,-71.2438,-34.6797
2.1760e-04,-70.525,-32.9766
2.1764e-04,-69.65,-32.4063
2.1768e-04,-68.5313,-33.3125
2.1772e-04,-66.6313,-33.7891
2.1776e-04,-65.3,-33.3516
2.1780e-04,-64.35,-33.1602
2.1784e-04,-62.2688,-33.4453
2.1788e-04,-61.0625,-34.9023
2.1792e-04,-60.2625,-35.2969
2.1796e-04,-58.45,-34.2422
2.1800e-04,-56.275,-33.7188
2.1804e-04,-55.0063,-33.7734
2.1808e-04,-53.2813,-34.9219
2.1812e-04,-51.6063,-35.2617
2.1816e-04,-49.9563,-35.4453
2.1820e-04,-48.2313,-35.4688
2.1824e-04,-46.7063,-36.0664
2.1828e-04,-44.3688,-36.6797
2.1832e-04,-42.9,-36.4258
2.1836e-04,-41.0125,-36.0664
2.1840e-04,-39.2,-36.2813
2.1844e-04,-37.4,-36.8398
2.1848e-04,-35.3,-37.9492
2.1852e-04,-33.5938,-38.875
2.1856e-04,-32.0688,-38.7617
2.1860e-04,-29.575,-39.2578
2.1864e-04,-27.85,-39.6094
2.1868e-04,-26.1938,-39.8398
2.1872e-04,-23.9563,-40.3789
2.1876e-04,-21.7438,-40.2852
2.1880e-04,-20.2563,-41.2461
2.1884e-04,-18.2125,-42.0352
2.1888e-04,-16.4688,-42.8281
2.1892e-04,-14.3438,-43.7813
2.1896e-04,-11.825,-44.0938
2.1900e-04,-10.4563,-44.6484
2.1904e-04,-8.65625,-44.957
2.1908e-04,-6.85,-45.5117
2.1912e-04,-4.79375,-46.1094
2.1916e-04,-2.45,-47.1992
2.1920e-04,-0.7625,-47.9883
2.1924e-04,0.8875,-49.7695
2.1928e-04,3.03125,-57.0391
2.1932e-04,4.7875,-66.2617
2.1936e-04,6.3125,-61.9922
2.1940e-04,8.8125,-60.5156
2.1944e-04,10.3125,-59.9766
2.1948e-04,12.3125,-59.875
2.1952e-04,13.7,-60.0352
2.1956e-04,15.6063,-60.6875
2.1960e-04,17.375,-61.707
2.1964e-04,19.2875,-61.9883
2.1968e-04,20.9813,-62.4648
2.1972e-04,22.525,-62.5156
