"TIME","CH1","CH2"
1.5464e-05,-150,28.0156
1.5468e-05,-139.922,28.9844
1.5472e-05,-130.078,30.8438
1.5476e-05,-129.922,34.9844
1.548e-05,-149.844,34
1.5484e-05,-170,34
1.5488e-05,-150.078,29.9688
1.5492e-05,-159.922,27
1.5496e-05,-180,26.9922
1.55e-05,-159.922,24.9922
1.5504e-05,-170,28.0078
1.5508e-05,-159.844,27
1.5512e-05,-130.078,29.0156
1.5516e-05,-140,26.9766
1.552e-05,-140,34
1.5524e-05,-150,33.0313
1.5528e-05,-140.078,26
1.5532e-05,-140,28.0313
1.5536e-05,-149.922,23.9609
1.554e-05,-160,20.0078
1.5544e-05,-150,19.0078
1.5548e-05,-150,21.0156
1.5552e-05,-140,23.9453
1.5556e-05,-150.078,25.9844
1.556e-05,-130,27.9844
1.5564e-05,-140,21.9922
1.5568e-05,-139.844,27.0313
1.5572e-05,-170,21.9531
1.5576e-05,-150,19
1.558e-05,-170.078,18.0078
1.5584e-05,-159.922,15.9922
1.5588e-05,-150,16
1.5592e-05,-159.922,15.9063
1.5596e-05,-170,21.9766
1.56e-05,-160,22
1.5604e-05,-160.078,22.9922
1.5608e-05,-170.078,19.9766
1.5612e-05,-150.078,17.9922
1.5616e-05,-160,16.9844
1.562e-05,-150,15.0078
1.5624e-05,-160.078,13.9922
1.5628e-05,-159.844,12
1.5632e-05,-150,12
1.5636e-05,-170,14
1.564e-05,-149.922,19
1.5644e-05,-139.922,15.9922
1.5648e-05,-129.922,18.0313
1.5652e-05,-170,16.9766
1.5656e-05,-140,13.9688
1.566e-05,-150.156,9
1.5664e-05,-169.844,7
1.5668e-05,-129.922,8.99219
1.5672e-05,-140,7.99219
1.5676e-05,-170,11
1.568e-05,-140,11.0078
1.5684e-05,-160.078,14
1.5688e-05,-150.078,12.9922
1.5692e-05,-150,14
1.5696e-05,-170,11.9844
1.57e-05,-160,10
1.5704e-05,-170.078,3.97656
1.5708e-05,-180.156,3.96875
1.5712e-05,-190.078,5
1.5716e-05,-170,5
1.572e-05,-190,6.99219
1.5724e-05,-159.922,5.99219
1.5728e-05,-170,7
1.5732e-05,-150,6.01563
1.5736e-05,-169.844,7.02344
1.574e-05,-140.078,2.03125
1.5744e-05,-190.078,-2.01563
1.5748e-05,-150,-2.01563
1.5752e-05,-170,-1.03125
1.5756e-05,-170.078,1
1.576e-05,-150,1.99219
1.5764e-05,-180.078,1.97656
1.5768e-05,-160,2.04688
1.5772e-05,-179.922,6.00781
1.5776e-05,-180,2.07813
1.578e-05,-190.078,-1.03125
1.5784e-05,-189.922,-5.01563
1.5788e-05,-200,-5.00781
1.5792e-05,-220.078,-6.00781
1.5796e-05,-290,-4
1.58e-05,-390,-3.00781
1.5804e-05,-490,-3
1.5808e-05,-610,-0.992188
1.5812e-05,-740,-0.0078125
1.5816e-05,-900.625,-1.97656
1.582e-05,-919.688,-4
1.5824e-05,-818.203,-6.02344
1.5828e-05,-452.109,-9
1.5832e-05,-290.625,-7.02344
1.5836e-05,-290,-8
1.584e-05,-360,-9.00781
1.5844e-05,-131.641,2.19531
1.5848e-05,60.1563,11.8125
1.5852e-05,-180,-17.1563
1.5856e-05,-279.375,-19.4922
1.586e-05,-149.141,10.9609
1.5864e-05,-50.625,-29
1.5868e-05,-248.906,-29.4063
1.5872e-05,-330.156,-14.5
1.5876e-05,-220,22.9453
1.588e-05,-329.297,0.320313
1.5884e-05,-400,-9.10156
1.5888e-05,-350.547,-27.8203
1.5892e-05,-270.391,-8.07813
1.5896e-05,-260.234,-44.7969
1.59e-05,-209.688,-23
1.5904e-05,-170.156,-5.94531
1.5908e-05,-240,-8.32031
1.5912e-05,-239.844,-29.1016
1.5916e-05,-280,4
1.592e-05,-319.922,-4.73438
1.5924e-05,-300.547,-12.0313
1.5928e-05,-230.234,-8.88281
1.5932e-05,-240,3
1.5936e-05,-280.391,-5.00781
1.594e-05,-330.234,-5.08594
1.5944e-05,-340.469,-27
1.5948e-05,-400.156,-37.7266
1.5952e-05,-300.859,-44.0547
1.5956e-05,-190,-32
1.596e-05,-140.078,-28.0703
1.5964e-05,-90.1563,-12.9609
1.5968e-05,-109.844,-4.95313
1.5972e-05,-189.297,3.99219
1.5976e-05,-290.547,-6.92188
1.598e-05,-320,-22.1172
1.5984e-05,-350.156,-36.9219
1.5988e-05,-360.156,-43.0078
1.5992e-05,-310.391,-35.1016
1.5996e-05,-300,-24
1.6e-05,-320,-24
1.6004e-05,-280.234,-19.8516
1.6008e-05,-259.922,-8.96875
1.6012e-05,-240.156,-17
1.6016e-05,-220,-24
1.602e-05,-230.156,-10.9766
1.6024e-05,-260.234,-16.8984
1.6028e-05,-279.844,-37.8906
1.6032e-05,-300,-33
1.6036e-05,-330,-31
1.604e-05,-370.078,-33.1484
1.6044e-05,-350,-40.9531
1.6048e-05,-280.469,-24.7266
1.6052e-05,-230,-20.0547
1.6056e-05,-239.922,-20
1.606e-05,-210,-17.8984
1.6064e-05,-240.156,-15
1.6068e-05,-250,-35.6875
1.6072e-05,-290,-46.9922
1.6076e-05,-289.922,-33.9688
1.608e-05,-260,-38.1484
1.6084e-05,-260.078,-43.9766
1.6088e-05,-240,-28.7031
1.6092e-05,-269.922,-14.0469
1.6096e-05,-260.078,-24.0313
1.61e-05,-289.922,-21.9141
1.6104e-05,-259.844,-23.9453
1.6108e-05,-289.844,-35.8125
1.6112e-05,-300.078,-48
1.6116e-05,-270,-45.9688
1.612e-05,-250,-40
1.6124e-05,-269.922,-38.0234
1.6128e-05,-269.922,-31.875
1.6132e-05,-290,-25.1328
1.6136e-05,-290.078,-21
1.614e-05,-310.078,-28.0469
1.6144e-05,-300,-33.9922
1.6148e-05,-300,-39.9844
1.6152e-05,-300,-42.0313
1.6156e-05,-299.844,-47
1.616e-05,-260,-41.9766
1.6164e-05,-240.078,-43.9922
1.6168e-05,-240,-38.9844
1.6172e-05,-240.078,-39.9844
1.6176e-05,-229.844,-34.9688
1.618e-05,-199.922,-32.0078
1.6184e-05,-220,-33.9844
1.6188e-05,-249.844,-36
1.6192e-05,-259.922,-39.0391
1.6196e-05,-270,-46
1.62e-05,-290,-55.9922
1.6204e-05,-300.078,-48.9141
1.6208e-05,-270,-47
1.6212e-05,-269.922,-42.0313
1.6216e-05,-250,-35.9297
1.622e-05,-290.078,-22.9453
1.6224e-05,-289.844,-26.8438
1.6228e-05,-339.922,-37.9922
1.6232e-05,-310,-41
1.6236e-05,-330,-47.9453
1.624e-05,-310.156,-55.0547
1.6244e-05,-300.234,-53.9609
1.6248e-05,-250.234,-45.9766
1.6252e-05,-250.156,-41.0469
1.6256e-05,-240,-34.9766
1.626e-05,-250,-34.0078
1.6264e-05,-229.922,-36.7891
1.6268e-05,-279.922,-43.9453
1.6272e-05,-250,-48
1.6276e-05,-290.078,-51.9922
1.628e-05,-240.078,-57.0391
1.6284e-05,-270.156,-58.9531
1.6288e-05,-210,-51.9688
1.6292e-05,-250.234,-50.0234
1.6296e-05,-219.922,-46.9844
1.63e-05,-230.156,-40.9688
1.6304e-05,-250.078,-39
1.6308e-05,-259.844,-39
1.6312e-05,-300,-40
1.6316e-05,-350,-47.9453
1.632e-05,-340.078,-53.9766
1.6324e-05,-340.156,-54.0156
1.6328e-05,-310.313,-58.0156
1.6332e-05,-269.844,-53.0469
1.6336e-05,-239.922,-48
1.634e-05,-250,-44.9766
1.6344e-05,-240.078,-42.0391
1.6348e-05,-239.922,-42.9844
1.6352e-05,-260,-46.0313
1.6356e-05,-279.922,-50.9453
1.636e-05,-290.078,-58.0313
1.6364e-05,-270.156,-64.0234
1.6368e-05,-250.078,-64
1.6372e-05,-259.922,-57.0469
1.6376e-05,-219.922,-51.9688
1.638e-05,-230.078,-49
1.6384e-05,-239.766,-47.0625
1.6388e-05,-299.844,-45
1.6392e-05,-280,-48
1.6396e-05,-250,-54.0313
1.64e-05,-269.922,-55.9766
1.6404e-05,-269.922,-56.0156
1.6408e-05,-300,-59.0156
1.6412e-05,-259.844,-60.0156
1.6416e-05,-280.078,-55.9609
1.642e-05,-280.156,-50
1.6424e-05,-300.078,-49.0078
1.6428e-05,-260.234,-49
1.6432e-05,-240.078,-47
1.6436e-05,-270.156,-51.0313
1.644e-05,-280,-55.0234
1.6444e-05,-280,-59.0703
1.6448e-05,-260,-65.0234
1.6452e-05,-260.078,-64
1.6456e-05,-270,-58.9688
1.646e-05,-239.844,-56.0313
1.6464e-05,-230,-52.0859
1.6468e-05,-240,-46
1.6472e-05,-250,-51.0391
1.6476e-05,-250,-54.9844
1.648e-05,-239.922,-58.0234
1.6484e-05,-280,-64.0313
1.6488e-05,-260,-64.0078
1.6492e-05,-270.078,-65
1.6496e-05,-269.922,-62.9844
1.65e-05,-239.688,-57.0234
1.6504e-05,-229.844,-52.0547
1.6508e-05,-279.922,-49
1.6512e-05,-260,-52.9844
1.6516e-05,-270.156,-53.9766
1.652e-05,-290,-54.9922
1.6524e-05,-309.922,-59.0469
1.6528e-05,-309.609,-65.9375
1.6532e-05,-270,-65.0156
1.6536e-05,-309.922,-61.9844
1.654e-05,-250,-60
1.6544e-05,-240,-57.0391
1.6548e-05,-250,-55
1.6552e-05,-240,-52.0156
1.6556e-05,-230,-51.0156
1.656e-05,-229.844,-56.0547
1.6564e-05,-269.844,-60.0156
1.6568e-05,-270,-64.9453
1.6572e-05,-280,-66.0078
1.6576e-05,-259.766,-66
1.658e-05,-240,-65.9844
1.6584e-05,-249.922,-62.0938
1.6588e-05,-250,-54
1.6592e-05,-250,-53.0078
1.6596e-05,-250,-52
1.66e-05,-240,-55.0234
1.6604e-05,-280,-58.0234
1.6608e-05,-299.922,-64.9375
1.6612e-05,-289.922,-67
1.6616e-05,-279.922,-64.9844
1.662e-05,-260.078,-62.0156
1.6624e-05,-270.078,-61.0391
1.6628e-05,-250,-55
1.6632e-05,-280,-53
1.6636e-05,-290,-52
1.664e-05,-280.156,-55.0469
1.6644e-05,-260,-58.9766
1.6648e-05,-250.078,-61.9766
1.6652e-05,-260.078,-66.0313
1.6656e-05,-260.156,-69
1.666e-05,-280,-67.1094
1.6664e-05,-260.234,-65
1.6668e-05,-230.156,-63.0313
1.6672e-05,-220.156,-57.0391
1.6676e-05,-200,-56
1.668e-05,-239.844,-52.9922
1.6684e-05,-249.922,-56.0234
1.6688e-05,-270,-59.9844
1.6692e-05,-260,-64
1.6696e-05,-260.078,-64.0078
1.67e-05,-280,-64.9375
1.6704e-05,-290.078,-66
1.6708e-05,-270,-61
1.6712e-05,-250,-56.0703
1.6716e-05,-269.922,-50.9922
1.672e-05,-270,-53.0313
1.6724e-05,-280,-57
1.6728e-05,-270.078,-60.0234
1.6732e-05,-290.078,-60.0234
1.6736e-05,-279.844,-65
1.674e-05,-270,-68.0313
1.6744e-05,-280.078,-65.0156
1.6748e-05,-250,-62
1.6752e-05,-229.844,-57.0234
1.6756e-05,-250,-57.0156
1.676e-05,-230.156,-55.9844
1.6764e-05,-239.922,-56.0156
1.6768e-05,-250.156,-58.9844
1.6772e-05,-280,-63.0313
1.6776e-05,-259.844,-65.9844
1.678e-05,-240,-68
1.6784e-05,-259.844,-66.0156
1.6788e-05,-260,-61.0391
1.6792e-05,-260,-56
1.6796e-05,-250.078,-56.9688
1.68e-05,-240.234,-50.9688
1.6804e-05,-239.766,-54
1.6808e-05,-300,-56
1.6812e-05,-270.078,-60.0156
1.6816e-05,-310.156,-60
1.682e-05,-310.078,-60.9766
1.6824e-05,-290,-63
1.6828e-05,-280,-62.9766
1.6832e-05,-269.844,-55.9453
1.6836e-05,-240,-53.9844
1.684e-05,-260.078,-50.9766
1.6844e-05,-230,-52.0156
1.6848e-05,-250.156,-54
1.6852e-05,-270.156,-56.0078
1.6856e-05,-290,-61
1.686e-05,-270,-63.9922
1.6864e-05,-260,-65.0078
1.6868e-05,-239.922,-64.9688
1.6872e-05,-230,-55.9609
1.6876e-05,-240.078,-54.0234
1.688e-05,-209.922,-52.9844
1.6884e-05,-269.844,-50.9922
1.6888e-05,-260,-51.0078
1.6892e-05,-260,-53.0234
1.6896e-05,-270.234,-56.9844
1.69e-05,-300,-56.9844
1.6904e-05,-280,-61
1.6908e-05,-300,-59.9844
1.6912e-05,-250,-56.9688
1.6916e-05,-270,-51
1.692e-05,-260.078,-52.0156
1.6924e-05,-250,-50.0234
1.6928e-05,-260.078,-50
1.6932e-05,-270,-49
1.6936e-05,-250.156,-52.9766
1.694e-05,-299.844,-56.9609
1.6944e-05,-290.156,-60.0078
1.6948e-05,-259.922,-59.0078
1.6952e-05,-260,-59.0078
1.6956e-05,-230.078,-55.9297
1.696e-05,-240,-49.9766
1.6964e-05,-230.156,-49.9844
1.6968e-05,-270.156,-46.9844
1.6972e-05,-259.766,-46.0313
1.6976e-05,-250,-51.9766
1.698e-05,-260.078,-52.9766
1.6984e-05,-240,-58.0156
1.6988e-05,-270,-57
1.6992e-05,-270,-55.0156
1.6996e-05,-270.156,-53.9766
1.7e-05,-240,-48.9453
1.7004e-05,-260.156,-45.9922
1.7008e-05,-260,-45.9922
1.7012e-05,-280,-43
1.7016e-05,-279.922,-47.9453
1.702e-05,-300.078,-50
1.7024e-05,-270,-52
1.7028e-05,-300,-50
1.7032e-05,-280.156,-53.0313
1.7036e-05,-260.156,-50.9688
1.704e-05,-250.078,-47.0078
1.7044e-05,-249.922,-46.0234
1.7048e-05,-240.078,-41.9844
1.7052e-05,-270,-42.0313
1.7056e-05,-240.078,-45.9219
1.706e-05,-250,-46.9688
1.7064e-05,-249.922,-51
1.7068e-05,-280.078,-48.9844
1.7072e-05,-230.156,-55.0469
1.7076e-05,-249.844,-50.8906
1.708e-05,-270,-44.0078
1.7084e-05,-229.609,-44.0156
1.7088e-05,-210,-39.9688
1.7092e-05,-230.156,-40.0156
1.7096e-05,-249.766,-43.9766
1.71e-05,-289.922,-42
1.7104e-05,-270,-44
1.7108e-05,-279.844,-46.9844
1.7112e-05,-290,-47.9766
1.7116e-05,-280.156,-45.0156
1.712e-05,-250.078,-46
1.7124e-05,-260.391,-40.0313
1.7128e-05,-269.922,-38
1.7132e-05,-230,-36
1.7136e-05,-269.922,-37.8906
1.714e-05,-250.078,-40.9844
1.7144e-05,-260,-42.0234
1.7148e-05,-249.844,-45.9453
1.7152e-05,-270.156,-47.9688
1.7156e-05,-230.078,-44.0156
1.716e-05,-250,-46
1.7164e-05,-229.844,-38.0391
1.7168e-05,-200,-36.9922
1.7172e-05,-230.078,-35
1.7176e-05,-219.922,-35.9609
1.718e-05,-250,-36.9922
1.7184e-05,-220,-38
1.7188e-05,-250.234,-40.0156
1.7192e-05,-270,-41.0078
1.7196e-05,-260.078,-42.0078
1.72e-05,-260,-39.9766
1.7204e-05,-259.922,-36.0234
1.7208e-05,-239.922,-34.9922
1.7212e-05,-250.234,-29
1.7216e-05,-269.922,-28.9922
1.722e-05,-270.078,-30
1.7224e-05,-250,-31
1.7228e-05,-270.078,-32.0313
1.7232e-05,-260.078,-38.0234
1.7236e-05,-250,-34.9453
1.724e-05,-270,-34
1.7244e-05,-239.844,-34
1.7248e-05,-219.922,-29.9766
1.7252e-05,-210.078,-28.0078
1.7256e-05,-230,-28.9922
1.726e-05,-260,-29
1.7264e-05,-260,-30
1.7268e-05,-250.078,-28.0156
1.7272e-05,-270,-34.0234
1.7276e-05,-250,-34.0313
1.728e-05,-260,-36.9844
1.7284e-05,-249.922,-29
1.7288e-05,-240,-29.0547
1.7292e-05,-249.922,-29.0313
1.7296e-05,-239.922,-23.0469
1.73e-05,-269.922,-24
1.7304e-05,-259.922,-25.9922
1.7308e-05,-240.078,-26
1.7312e-05,-280,-28.0156
1.7316e-05,-250.078,-27.9766
1.732e-05,-260.078,-26.9688
1.7324e-05,-240,-30
1.7328e-05,-250.078,-27.9766
1.7332e-05,-250,-24.0313
1.7336e-05,-240,-19.0547
1.734e-05,-240.078,-19
1.7344e-05,-230,-21.9922
1.7348e-05,-240.078,-21.0078
1.7352e-05,-240,-26.0469
1.7356e-05,-240,-25.9844
1.736e-05,-240,-26.0078
1.7364e-05,-230,-24.9922
1.7368e-05,-230.234,-23.9922
1.7372e-05,-240,-23.0078
1.7376e-05,-210.234,-20.0313
1.738e-05,-220,-18
1.7384e-05,-240,-17.0078
1.7388e-05,-230,-16.0078
1.7392e-05,-270,-19.0156
1.7396e-05,-250,-20.0078
1.74e-05,-260.078,-21.9844
1.7404e-05,-239.922,-21
1.7408e-05,-240.078,-17.9766
1.7412e-05,-250.078,-15.0156
1.7416e-05,-220.078,-14.0469
1.742e-05,-230,-9
1.7424e-05,-230,-10.9844
1.7428e-05,-239.922,-10.9922
1.7432e-05,-250,-13.0391
1.7436e-05,-250,-15.9922
1.744e-05,-249.922,-17
1.7444e-05,-229.922,-16.9922
1.7448e-05,-230.234,-15
1.7452e-05,-250,-13.0703
1.7456e-05,-230.234,-11.0156
1.746e-05,-200.078,-10.0078
1.7464e-05,-219.922,-10.0391
1.7468e-05,-220,-7
1.7472e-05,-240.078,-11.0234
1.7476e-05,-210,-11.9922
1.748e-05,-250.391,-13.9922
1.7484e-05,-239.844,-15
1.7488e-05,-209.844,-13.9766
1.7492e-05,-200,-8.15625
1.7496e-05,-210,-7.96094
1.75e-05,-210,-8
1.7504e-05,-220,-3.04688
1.7508e-05,-220,-3.03125
1.7512e-05,-239.922,-3.98438
1.7516e-05,-240,-3
1.752e-05,-230,-7.96094
1.7524e-05,-240,-10
1.7528e-05,-229.766,-7
1.7532e-05,-210,-7.01563
1.7536e-05,-229.922,-4.03906
1.754e-05,-230,0
1.7544e-05,-209.844,-1.97656
1.7548e-05,-180.469,-0.984375
1.7552e-05,-90.0781,-1.00781
1.7556e-05,-20.7031,-3.01563
1.756e-05,90.7031,-3.99219
1.7564e-05,170,-6
1.7568e-05,321.094,-4.00781
1.7572e-05,448.984,-5.10156
1.7576e-05,579.453,-0.0078125
1.758e-05,520,-0.984375
1.7584e-05,320,3
1.7588e-05,-19.0625,4.94531
1.7592e-05,-111.094,-0.0078125
1.7596e-05,-90.0781,3
1.76e-05,-90,-2
1.7604e-05,-351.484,-10.0234
1.7608e-05,-459.297,-7.0625
1.7612e-05,-171.25,5.86719
1.7616e-05,-150,5
1.762e-05,-290,-7.91406
1.7624e-05,-299.297,28.3984
1.7628e-05,-110,23.7344
1.7632e-05,-99.8438,-1.69531
1.7636e-05,-150,-27.9453
1.764e-05,-69.4531,-3
1.7644e-05,0,5.96094
1.7648e-05,-60.4688,13
1.7652e-05,-120,12.7734
1.7656e-05,-150,35
1.766e-05,-190.156,13.8594
1.7664e-05,-190,-0.96875
1.7668e-05,-170.078,8.27344
1.7672e-05,-170.234,13.7656
1.7676e-05,-120.391,-11.0859
1.768e-05,-69.8438,2.0625
1.7684e-05,-80.2344,4.96875
1.7688e-05,-90.1563,-0.945313
1.7692e-05,-100.078,-10.0391
1.7696e-05,-80.1563,2
1.77e-05,-70,5.09375
1.7704e-05,-10,26.1094
1.7708e-05,-49.5313,34.9766
1.7712e-05,-139.297,33.9063
1.7716e-05,-230.234,26.1953
1.772e-05,-300.313,13
1.7724e-05,-309.844,0.976563
1.7728e-05,-259.531,-7.96094
1.7732e-05,-190.625,-10.0313
1.7736e-05,-110.391,1.11719
1.774e-05,-89.7656,20.8672
1.7744e-05,-40,34.1016
1.7748e-05,-29.8438,36.8984
1.7752e-05,-79.7656,22.7734
1.7756e-05,-100,12.9141
1.776e-05,-120.078,18.9766
1.7764e-05,-119.922,7.86719
1.7768e-05,-140,0.992188
1.7772e-05,-160,9.83594
1.7776e-05,-150,12.9688
1.778e-05,-170,3
1.7784e-05,-130,16.1797
1.7788e-05,-110.234,32.0156
1.7792e-05,-80,23.8516
1.7796e-05,-39.6875,22.9609
1.78e-05,-20,26.0234
1.7804e-05,-70.3906,28.9297
1.7808e-05,-129.609,13.1172
1.7812e-05,-169.844,13.9375
1.7816e-05,-170,11
1.782e-05,-170,9.98438
1.7824e-05,-160.234,15.1563
1.7828e-05,-110.313,31.0859
1.7832e-05,-80.0781,33.875
1.7836e-05,-100.391,25
1.784e-05,-140.156,34.0234
1.7844e-05,-130,30.9219
1.7848e-05,-139.922,15.5547
1.7852e-05,-150,6.92969
1.7856e-05,-150.078,15
1.786e-05,-140.234,13.0547
1.7864e-05,-100.234,20.0391
1.7868e-05,-90,31.1641
1.7872e-05,-100,40.9844
1.7876e-05,-130.234,34.0391
1.788e-05,-139.922,30.0234
1.7884e-05,-109.922,26.9609
1.7888e-05,-119.844,20.3359
1.7892e-05,-110.078,10.0156
1.7896e-05,-100,15
1.79e-05,-70.1563,19.9688
1.7904e-05,-89.8438,22.0156
1.7908e-05,-120,33.0547
1.7912e-05,-100.078,35.9688
1.7916e-05,-100.156,33.0391
1.792e-05,-120.156,30.0156
1.7924e-05,-130.078,31.9922
1.7928e-05,-139.922,29.1172
1.7932e-05,-159.844,26.0234
1.7936e-05,-180,21.9844
1.794e-05,-190.156,22.9609
1.7944e-05,-150.234,27.0234
1.7948e-05,-130.156,30.9688
1.7952e-05,-110.156,32
1.7956e-05,-99.9219,39.9453
1.796e-05,-90.0781,45.9922
1.7964e-05,-110.156,39
1.7968e-05,-119.922,31.1016
1.7972e-05,-129.922,29.0391
1.7976e-05,-140,20
1.798e-05,-99.6875,11.0078
1.7984e-05,-60.2344,22.0703
1.7988e-05,-50,29.0547
1.7992e-05,-60,37.0469
1.7996e-05,-60.1563,40.9609
1.8e-05,-109.766,46
1.8004e-05,-110.156,39
1.8008e-05,-169.844,32.1094
1.8012e-05,-150.156,31
1.8016e-05,-139.922,27
1.802e-05,-130,22
1.8024e-05,-140,27.1406
1.8028e-05,-130,39.0859
1.8032e-05,-100,41.0078
1.8036e-05,-110.234,42
1.804e-05,-160,47.0078
1.8044e-05,-119.844,45.0234
1.8048e-05,-120,40.0469
1.8052e-05,-160,36
1.8056e-05,-160,32.9766
1.806e-05,-159.844,29.9766
1.8064e-05,-110.313,25.9688
1.8068e-05,-90,28.0859
1.8072e-05,-80,36.0313
1.8076e-05,-59.9219,37
1.808e-05,-60.0781,41.0391
1.8084e-05,-69.9219,46.9688
1.8088e-05,-79.8438,46.0469
1.8092e-05,-119.766,40
1.8096e-05,-150.078,33.0313
1.81e-05,-130.078,32.0078
1.8104e-05,-170,29.9844
1.8108e-05,-150.156,32.0156
1.8112e-05,-129.922,36.9141
1.8116e-05,-110,41.9531
1.812e-05,-120.078,49.0391
1.8124e-05,-130,51.9844
1.8128e-05,-100,52.0703
1.8132e-05,-149.922,45
1.8136e-05,-120,39.0391
1.814e-05,-150.156,34.9922
1.8144e-05,-160.078,32.9844
1.8148e-05,-140.156,34.0156
1.8152e-05,-120,38.9297
1.8156e-05,-99.9219,42.0313
1.816e-05,-89.9219,48.0156
1.8164e-05,-70,47.0078
1.8168e-05,-79.8438,47.0234
1.8172e-05,-110,43
1.8176e-05,-120,42.0156
1.818e-05,-130,37.9844
1.8184e-05,-100,36.9922
1.8188e-05,-140,37
1.8192e-05,-120,38.9922
1.8196e-05,-129.922,41
1.82e-05,-89.9219,48.0391
1.8204e-05,-99.8438,51.9688
1.8208e-05,-130,52.0234
1.8212e-05,-110,50
1.8216e-05,-140,49.0078
1.822e-05,-149.922,42.9766
1.8224e-05,-170.078,39.9688
1.8228e-05,-140,36.9922
1.8232e-05,-149.922,37.9688
1.8236e-05,-110,42.0391
1.824e-05,-140.313,48
1.8244e-05,-130.156,52.9297
1.8248e-05,-110.078,52.0313
1.8252e-05,-109.922,50.0156
1.8256e-05,-140,47.0313
1.826e-05,-120,42.9922
1.8264e-05,-140,38.9766
1.8268e-05,-130.078,35.9844
1.8272e-05,-130.156,37.9609
1.8276e-05,-109.766,45
1.828e-05,-70,47.0234
1.8284e-05,-100,51.7578
1.8288e-05,-99.9219,56.0156
1.8292e-05,-120,52
1.8296e-05,-109.922,51.0313
1.83e-05,-149.844,44.9844
1.8304e-05,-140.078,43.0078
1.8308e-05,-140,40
1.8312e-05,-130,38.9844
1.8316e-05,-139.922,42.0156
1.832e-05,-110,44
1.8324e-05,-120.078,50.8281
1.8328e-05,-90,53.9844
1.8332e-05,-130,58
1.8336e-05,-140.234,54.0469
1.834e-05,-130,49.9688
1.8344e-05,-139.766,43.0078
1.8348e-05,-160,43.9844
1.8352e-05,-139.844,40.0234
1.8356e-05,-110,42.0234
1.836e-05,-119.922,45.9766
1.8364e-05,-90.0781,46.8281
1.8368e-05,-100.078,53.9609
1.8372e-05,-80,56.0078
1.8376e-05,-110,55
1.838e-05,-100.313,50.9531
1.8384e-05,-99.6875,46.9688
1.8388e-05,-140,43
1.8392e-05,-110,39
1.8396e-05,-110.078,40.0078
1.84e-05,-120.156,41.9766
1.8404e-05,-140,44.9297
1.8408e-05,-120,53
1.8412e-05,-110,55.0078
1.8416e-05,-130.156,56
1.842e-05,-140,55.0078
1.8424e-05,-139.922,52.875
1.8428e-05,-160,43.9766
1.8432e-05,-180,44
1.8436e-05,-149.922,42.9922
1.844e-05,-149.922,45
1.8444e-05,-130,46.9688
1.8448e-05,-100,51.0234
1.8452e-05,-140.078,54.0156
1.8456e-05,-120,56.0078
1.846e-05,-90.0781,53.9375
1.8464e-05,-109.922,47.9453
1.8468e-05,-120.078,45.0078
1.8472e-05,-100,41.9766
1.8476e-05,-120.078,39
1.848e-05,-99.9219,40.9844
1.8484e-05,-100.078,42.9688
1.8488e-05,-90,48
1.8492e-05,-110,52.0234
1.8496e-05,-90,54.9922
1.85e-05,-99.8438,52.9922
1.8504e-05,-129.844,50.9297
1.8508e-05,-149.922,46.0703
1.8512e-05,-150.078,44
1.8516e-05,-169.922,43
1.852e-05,-130,43.0156
1.8524e-05,-169.922,43.9453
1.8528e-05,-150.234,50.0234
1.8532e-05,-119.844,49.9844
1.8536e-05,-110,54.0391
1.854e-05,-130,53.9922
1.8544e-05,-119.922,51.9297
1.8548e-05,-150.234,45.0078
1.8552e-05,-139.922,43.9766
1.8556e-05,-120.078,39.9844
1.856e-05,-130,39.9922
1.8564e-05,-120.156,41
1.8568e-05,-90.2344,43.0313
1.8572e-05,-70,50
1.8576e-05,-100,49.9766
1.858e-05,-80.0781,51.0078
1.8584e-05,-90,51.0078
1.8588e-05,-140,50.0469
1.8592e-05,-120,43.9688
1.8596e-05,-150.078,42
1.86e-05,-120.078,39.0313
1.8604e-05,-130,38.9688
1.8608e-05,-130,44
1.8612e-05,-140,44.9609
1.8616e-05,-120.156,53.0469
1.862e-05,-110,51.9766
1.8624e-05,-129.922,52.0078
1.8628e-05,-140.078,49.0234
1.8632e-05,-170.156,44.9609
1.8636e-05,-169.844,39.9844
1.864e-05,-130.078,38.9922
1.8644e-05,-150,39.9844
1.8648e-05,-130.156,40
1.8652e-05,-120.078,39.9766
1.8656e-05,-110,46.0156
1.866e-05,-120,47.0156
1.8664e-05,-110,49
1.8668e-05,-100.469,45.0234
1.8672e-05,-160,42.0313
1.8676e-05,-99.9219,40.9609
1.868e-05,-129.531,33.0391
1.8684e-05,-130.156,37.9844
1.8688e-05,-90,37
1.8692e-05,-129.688,41.9766
1.8696e-05,-110.156,41.9922
1.87e-05,-90,46
1.8704e-05,-119.844,46.0156
1.8708e-05,-129.766,49.9844
1.8712e-05,-120.156,44.9688
1.8716e-05,-160.156,40.9609
1.872e-05,-150.078,36.1016
1.8724e-05,-140,35.9922
1.8728e-05,-160,37.0078
1.8732e-05,-130.313,37.9922
1.8736e-05,-109.922,40.0078
1.874e-05,-120,44.0234
1.8744e-05,-120.078,47
1.8748e-05,-110.078,46.0078
1.8752e-05,-130.156,43.9766
1.8756e-05,-140,41
1.876e-05,-130,34.1719
1.8764e-05,-150,31.9844
1.8768e-05,-130,38
1.8772e-05,-99.9219,33.9844
1.8776e-05,-100,35.0391
