0.000136,-30.3469
0.00013604,-29.1688
0.00013608,-29.3125
0.00013612,-29.3344
0.00013616,-28.1438
0.0001362,-28.3406
0.00013624,-27.3156
0.00013628,-26.5844
0.00013632,-26.6094
0.00013636,-25.8844
0.0001364,-25.4906
0.00013644,-24.6438
0.00013648,-24.2531
0.00013652,-23.8094
0.00013656,-23.3688
0.0001366,-23.0594
0.00013664,-21.9938
0.00013668,-22.0563
0.00013672,-21.1563
0.00013676,-20.6219
0.0001368,-19.7031
0.00013684,-19.3563
0.00013688,-18.875
0.00013692,-18.4187
0.00013696,-17.9469
0.000137,-17.3594
0.00013704,-16.2375
0.00013708,-15.9
0.00013712,-15.0281
0.00013716,-14.4469
0.0001372,-13.8063
0.00013724,-13.6344
0.00013728,-13.0344
0.00013732,-11.8469
0.00013736,-11.1625
0.0001374,-10.6125
0.00013744,-10.2625
0.00013748,-9.53125
0.00013752,-8.32188
0.00013756,-8.08437
0.0001376,-7.73438
0.00013764,-6.87188
0.00013768,-6.29688
0.00013772,-5.4
0.00013776,-5.04063
0.0001378,-4.13125
0.00013784,-3.5
0.00013788,-2.95
0.00013792,-1.95938
0.00013796,-1.9375
0.000138,-0.928125
0.00013804,-0.4125
0.00013808,0.346875
0.00013812,0.596875
0.00013816,1.625
0.0001382,1.85
0.00013824,2.72188
0.00013828,3.29375
0.00013832,3.875
0.00013836,4.60625
0.0001384,5
0.00013844,6.29063
0.00013848,6.66875
0.00013852,7.35
0.00013856,7.91563
0.0001386,8.90313
0.00013864,9.30938
0.00013868,10.0406
0.00013872,11.2281
0.00013876,12.0594
0.0001388,13.025
0.00013884,13.1625
0.00013888,13.7406
0.00013892,14.3031
0.00013896,15.35
0.000139,16.6844
0.00013904,17.05
0.00013908,17.9875
0.00013912,18.3313
0.00013916,19.0063
0.0001392,19.8969
0.00013924,20.0625
0.00013928,21.225
0.00013932,21.5375
0.00013936,22.4625
0.0001394,22.525
0.00013944,23.3531
0.00013948,23.7344
0.00013952,24.5125
0.00013956,25.2344
0.0001396,25.725
0.00013964,25.9
0.00013968,26.4531
0.00013972,27.1938
0.00013976,27.4438
0.0001398,28.1875
0.00013984,28.3594
0.00013988,29.1188
0.00013992,29.675
0.00013996,29.7594
0.00014,30.4813
0.00014004,30.5313
0.00014008,31.2969
0.00014012,31.7344
0.00014016,31.8313
0.0001402,31.7563
0.00014024,32.125
0.00014028,32.9625
0.00014032,33.2313
0.00014036,33.575
0.0001404,33.9625
0.00014044,33.8875
0.00014048,34.275
0.00014052,34.3938
0.00014056,34.6875
0.0001406,35.0438
0.00014064,35.2
0.00014068,35.4
0.00014072,35.3813
0.00014076,35.5313
0.0001408,35.9281
0.00014084,35.8625
0.00014088,36.0625
0.00014092,36.4344
0.00014096,36.0719
0.000141,36.3094
0.00014104,36.4063
0.00014108,36.4094
0.00014112,36.4188
0.00014116,36.3313
0.0001412,36.4438
0.00014124,36.6375
0.00014128,36.6344
0.00014132,36.4156
0.00014136,36.2094
0.0001414,36.3438
0.00014144,36.0719
0.00014148,36.2563
0.00014152,35.8219
0.00014156,35.8813
0.0001416,35.6063
0.00014164,35.675
0.00014168,35.1469
0.00014172,34.8188
0.00014176,35.1469
0.0001418,34.5813
0.00014184,34.7938
0.00014188,34.6438
0.00014192,34.1875
0.00014196,34.2313
0.000142,33.3313
0.00014204,33.3687
0.00014208,32.975
0.00014212,33.0094
0.00014216,32.3062
0.0001422,31.9063
0.00014224,31.6
0.00014228,31.7969
0.00014232,31.3063
0.00014236,30.9813
0.0001424,30.3688
0.00014244,29.7781
0.00014248,29.7406
0.00014252,29.275
0.00014256,29.0438
0.0001426,28.1844
0.00014264,27.4531
0.00014268,27.2938
0.00014272,27.1406
0.00014276,26.7313
0.0001428,26.0344
0.00014284,25.9
0.00014288,25
0.00014292,24.5938
0.00014296,23.9844
0.000143,23.825
0.00014304,23.2188
0.00014308,22.4156
0.00014312,21.6531
0.00014316,21.4031
0.0001432,21.1219
0.00014324,20.5813
0.00014328,19.9219
0.00014332,19.4125
0.00014336,18.8031
0.0001434,18.0813
0.00014344,17.9187
0.00014348,17.1062
0.00014352,16.3562
0.00014356,15.9813
0.0001436,15.3688
0.00014364,14.6219
0.00014368,14.3438
0.00014372,13.35
0.00014376,13.1469
0.0001438,12.4656
0.00014384,11.9813
0.00014388,11.5781
0.00014392,10.7656
0.00014396,9.9375
0.000144,9.5625
0.00014404,9.05625
0.00014408,8.36562
0.00014412,7.61875
0.00014416,7.30625
0.0001442,6.40938
0.00014424,5.68125
0.00014428,5.74063
0.00014432,4.60625
0.00014436,4.05938
0.0001444,3.4375
0.00014444,2.44688
0.00014448,2.47188
0.00014452,1.41563
0.00014456,1.79375
0.0001446,0.4625
0.00014464,0.3625
0.00014468,-0.45
0.00014472,-0.659375
0.00014476,-1.5
0.0001448,-1.87813
0.00014484,-2.7
0.00014488,-3.33438
0.00014492,-4.05625
0.00014496,-4.6875
0.000145,-5.475
0.00014504,-5.79688
0.00014508,-6.60938
0.00014512,-7.16875
0.00014516,-7.74375
0.0001452,-9
0.00014524,-9.57813
0.00014528,-10.6563
0.00014532,-11.1688
0.00014536,-11.9313
0.0001454,-12.3531
0.00014544,-13.1094
0.00014548,-13.9313
0.00014552,-14.2844
0.00014556,-15.3063
0.0001456,-15.9125
0.00014564,-16.5781
0.00014568,-16.8063
0.00014572,-17.7281
0.00014576,-18.6594
0.0001458,-19.3844
0.00014584,-19.75
0.00014588,-20.4375
0.00014592,-21.125
0.00014596,-20.8719
0.000146,-21.8719
0.00014604,-22.6469
0.00014608,-23.2156
0.00014612,-23.8406
0.00014616,-23.9938
0.0001462,-24.2969
0.00014624,-25.125
0.00014628,-25.4188
0.00014632,-26.0938
0.00014636,-26.5781
0.0001464,-26.9031
0.00014644,-27.3625
0.00014648,-27.8844
0.00014652,-27.8875
0.00014656,-28.4
0.0001466,-29.0938
0.00014664,-29.3
0.00014668,-29.9063
0.00014672,-29.9094
0.00014676,-30.3156
0.0001468,-30.1563
0.00014684,-30.3813
0.00014688,-31.1281
0.00014692,-31.8094
0.00014696,-31.575
0.000147,-31.9
0.00014704,-32.0594
0.00014708,-32.4469
0.00014712,-32.5594
0.00014716,-32.9781
0.0001472,-33.0438
0.00014724,-33.2125
0.00014728,-33.3687
0.00014732,-33.3188
0.00014736,-33.4781
0.0001474,-33.5938
0.00014744,-33.6375
0.00014748,-33.875
0.00014752,-33.9563
0.00014756,-34.0219
0.0001476,-33.6781
0.00014764,-33.85
0.00014768,-33.9094
0.00014772,-34.3375
0.00014776,-34.0625
0.0001478,-34.0938
0.00014784,-33.5
0.00014788,-33.8938
0.00014792,-33.7625
0.00014796,-33.6844
0.000148,-33.2219
0.00014804,-33.825
0.00014808,-33.4438
0.00014812,-33.4125
0.00014816,-33.0219
0.0001482,-32.95
0.00014824,-33.3625
0.00014828,-33.1625
0.00014832,-32.6
0.00014836,-32.575
0.0001484,-32.3031
0.00014844,-31.8656
0.00014848,-31.575
0.00014852,-31.575
0.00014856,-31.6344
0.0001486,-31.0938
0.00014864,-30.7719
0.00014868,-30.7656
0.00014872,-30.4938
0.00014876,-29.9469
0.0001488,-29.875
0.00014884,-29.0781
0.00014888,-29.0969
0.00014892,-28.6438
0.00014896,-28.1125
0.000149,-28.3156
0.00014904,-27.4875
0.00014908,-26.8188
0.00014912,-27.0281
0.00014916,-26.475
0.0001492,-26.3219
0.00014924,-25.8719
0.00014928,-25.0219
0.00014932,-24.5
0.00014936,-24.2813
0.0001494,-24.0375
0.00014944,-23.6344
0.00014948,-23.1063
0.00014952,-22.5094
0.00014956,-21.9594
0.0001496,-21.5063
0.00014964,-21.4688
0.00014968,-20.6281
0.00014972,-20.0781
0.00014976,-19.7375
0.0001498,-19.075
0.00014984,-18.525
0.00014988,-18.225
0.00014992,-17.7906
0.00014996,-16.7063
0.00015,-16.4187
0.00015004,-15.7781
0.00015008,-15.225
0.00015012,-14.7969
0.00015016,-14.5188
0.0001502,-13.3344
0.00015024,-12.9594
0.00015028,-12.1531
0.00015032,-12.1906
0.00015036,-11.5594
0.0001504,-10.575
0.00015044,-10.3563
0.00015048,-9.56563
0.00015052,-9.23438
0.00015056,-8.77187
0.0001506,-7.85313
0.00015064,-7.20313
0.00015068,-6.625
0.00015072,-6.35625
0.00015076,-5.825
0.0001508,-4.9375
0.00015084,-4.8
0.00015088,-3.7375
0.00015092,-3.02188
0.00015096,-2.62188
0.000151,-2.34375
0.00015104,-1.56875
0.00015108,-1.20625
0.00015112,-0.46875
0.00015116,0.0125
0.0001512,0.471875
0.00015124,1.30625
0.00015128,1.98125
0.00015132,1.93438
0.00015136,2.84375
0.0001514,2.94063
0.00015144,3.75
0.00015148,3.9875
0.00015152,5.04688
0.00015156,6.34688
0.0001516,6.7125
0.00015164,7.03438
0.00015168,7.82188
0.00015172,8.46563
0.00015176,9.24062
0.0001518,9.97813
0.00015184,10.7438
0.00015188,11.3875
0.00015192,12.6344
0.00015196,12.1969
0.000152,13.1344
0.00015204,13.6469
0.00015208,14.6531
0.00015212,15.8531
0.00015216,16.0719
0.0001522,17.1969
0.00015224,16.9656
0.00015228,17.7031
0.00015232,18.4156
0.00015236,19.1031
0.0001524,20.2969
0.00015244,20.5875
0.00015248,20.7656
0.00015252,21.4938
0.00015256,22.05
0.0001526,22.2219
0.00015264,23.0625
0.00015268,24.1781
0.00015272,23.8438
0.00015276,24.4094
0.0001528,24.7531
0.00015284,25.2406
0.00015288,25.9031
0.00015292,26.6969
0.00015296,26.775
0.000153,27.5344
0.00015304,28.1781
0.00015308,28.5344
0.00015312,28.6344
0.00015316,28.5563
0.0001532,29.4313
0.00015324,29.85
0.00015328,30.125
0.00015332,30.5594
0.00015336,30.6969
0.0001534,31.1844
0.00015344,31.1281
0.00015348,31.8781
0.00015352,32.2594
0.00015356,32.1344
0.0001536,32.3062
0.00015364,32.7813
0.00015368,33.0938
0.00015372,33.0406
0.00015376,33.7656
0.0001538,33.5813
0.00015384,33.8906
0.00015388,33.9063
0.00015392,34.1875
0.00015396,33.9844
0.000154,34.5875
0.00015404,34.1219
0.00015408,35.0094
0.00015412,34.3875
0.00015416,34.875
0.0001542,35.0594
0.00015424,34.8469
0.00015428,34.5906
0.00015432,35.0156
0.00015436,35.05
0.0001544,34.6969
0.00015444,35.0188
0.00015448,34.7625
0.00015452,35.1375
0.00015456,34.675
0.0001546,34.9563
0.00015464,34.4906
0.00015468,34.5406
0.00015472,34.35
0.00015476,34.35
0.0001548,34.2969
0.00015484,34
0.00015488,33.8813
0.00015492,33.3875
0.00015496,33.5313
0.000155,33.3531
0.00015504,32.8281
0.00015508,33.0344
0.00015512,32.3125
0.00015516,32.4219
0.0001552,32.0281
0.00015524,31.3375
0.00015528,31.5031
0.00015532,31.3969
0.00015536,31.2156
0.0001554,30.9281
0.00015544,30.275
0.00015548,30.1
0.00015552,29.9344
0.00015556,29.7875
0.0001556,29.0406
0.00015564,28.8938
0.00015568,28.3281
0.00015572,27.7875
0.00015576,27.1
0.0001558,27.3063
0.00015584,26.775
0.00015588,26.4156
0.00015592,25.7563
0.00015596,25.675
0.000156,24.8938
0.00015604,24.625
0.00015608,24.0781
0.00015612,24.1719
0.00015616,22.95
0.0001562,22.9844
0.00015624,22.4219
0.00015628,21.825
0.00015632,21.3063
0.00015636,20.7438
0.0001564,20.1406
0.00015644,20.2031
0.00015648,19.3813
0.00015652,18.5219
0.00015656,18.2063
0.0001566,17.5313
0.00015664,17.3906
0.00015668,16.5906
0.00015672,15.9188
0.00015676,16.0281
0.0001568,14.9813
0.00015684,14.0938
0.00015688,13.8406
0.00015692,13.2563
0.00015696,12.6938
0.000157,12.1938
0.00015704,11.7
0.00015708,11.1938
0.00015712,10.7531
0.00015716,10.0344
0.0001572,9.46563
0.00015724,8.83437
0.00015728,8.37188
0.00015732,8.0125
0.00015736,7.05313
0.0001574,6.65938
0.00015744,6.45313
0.00015748,5.14375
0.00015752,4.55
0.00015756,4.35625
0.0001576,3.7
0.00015764,2.81875
0.00015768,2.57813
0.00015772,1.92813
0.00015776,1.375
0.0001578,0.93125
0.00015784,0.284375
0.00015788,-0.33125
0.00015792,-1.05
0.00015796,-1.49688
0.000158,-2.18438
0.00015804,-2.34375
0.00015808,-3.16875
0.00015812,-3.60625
0.00015816,-4.80938
0.0001582,-5.30625
0.00015824,-6.05625
0.00015828,-6.24375
0.00015832,-7.10938
0.00015836,-7.80313
0.0001584,-8.51875
0.00015844,-9.57813
0.00015848,-10.2844
0.00015852,-11.1469
0.00015856,-11.975
0.0001586,-12.2563
0.00015864,-12.725
0.00015868,-13.5875
0.00015872,-14.8156
0.00015876,-15.4281
0.0001588,-15.7
0.00015884,-16.2625
0.00015888,-16.9438
0.00015892,-17.2188
0.00015896,-18.375
0.000159,-19.1687
0.00015904,-19.6063
0.00015908,-20.125
0.00015912,-20.7
0.00015916,-21.6656
0.0001592,-21.9156
0.00015924,-22.425
0.00015928,-23.2438
0.00015932,-23.4813
0.00015936,-24.0844
0.0001594,-24.7625
0.00015944,-24.6281
0.00015948,-25.7969
0.00015952,-26.0281
0.00015956,-26.5406
0.0001596,-27.3344
0.00015964,-27.4656
0.00015968,-27.725
0.00015972,-28.1125
0.00015976,-28.925
0.0001598,-29.2688
0.00015984,-29.8094
0.00015988,-30.2
0.00015992,-30.0375
0.00015996,-30.4844
0.00016,-30.7563
0.00016004,-31.3219
0.00016008,-31.6813
0.00016012,-31.625
0.00016016,-32.2281
0.0001602,-32.0281
0.00016024,-32.9969
0.00016028,-32.9375
0.00016032,-33.2875
0.00016036,-32.8844
0.0001604,-33.3156
0.00016044,-33.7406
0.00016048,-33.8125
0.00016052,-34.0781
0.00016056,-33.7625
0.0001606,-34.3344
0.00016064,-34.1375
0.00016068,-34.7875
0.00016072,-34.775
0.00016076,-34.8313
0.0001608,-34.5688
0.00016084,-34.9906
0.00016088,-34.975
0.00016092,-34.8875
0.00016096,-35.1688
0.000161,-35.4031
0.00016104,-34.9188
0.00016108,-34.7094
0.00016112,-34.8438
0.00016116,-34.6719
0.0001612,-34.7719
0.00016124,-34.8875
0.00016128,-34.9969
0.00016132,-34.8656
0.00016136,-34.6594
0.0001614,-34.2063
0.00016144,-34.2594
0.00016148,-33.7969
0.00016152,-33.5031
0.00016156,-34.0125
0.0001616,-33.1875
0.00016164,-33.5063
0.00016168,-33.0156
0.00016172,-32.8563
0.00016176,-32.5438
0.0001618,-32.2969
0.00016184,-32.5313
0.00016188,-32.0656
0.00016192,-31.4875
0.00016196,-31.6469
0.000162,-30.7875
0.00016204,-30.9219
0.00016208,-30.4344
0.00016212,-30.2313
0.00016216,-29.6531
0.0001622,-29.5531
0.00016224,-29.0594
0.00016228,-28.8313
0.00016232,-28.4844
0.00016236,-27.4313
0.0001624,-27.3219
0.00016244,-27.2438
0.00016248,-26.4813
0.00016252,-26.3094
0.00016256,-25.9219
0.0001626,-25.2031
0.00016264,-24.7375
0.00016268,-23.9406
0.00016272,-23.9406
0.00016276,-23.2563
0.0001628,-22.5594
0.00016284,-22.1844
0.00016288,-21.6406
0.00016292,-21.1875
0.00016296,-21.3594
0.000163,-20.5156
0.00016304,-19.9969
0.00016308,-19.1406
0.00016312,-18.5781
0.00016316,-17.7906
0.0001632,-17.2906
0.00016324,-16.8562
0.00016328,-16.325
0.00016332,-15.7844
0.00016336,-14.9656
0.0001634,-14.1469
0.00016344,-13.8031
0.00016348,-13.3281
0.00016352,-12.4688
0.00016356,-12.1375
0.0001636,-11.3969
0.00016364,-11.2844
0.00016368,-9.97813
0.00016372,-9.575
0.00016376,-9.05938
0.0001638,-8.40313
0.00016384,-7.77813
0.00016388,-7.2625
0.00016392,-6.51563
0.00016396,-6.42813
0.000164,-5.50625
0.00016404,-4.875
0.00016408,-4.3875
0.00016412,-3.81563
0.00016416,-2.76875
0.0001642,-2.5375
0.00016424,-1.39375
0.00016428,-1.72813
0.00016432,-0.784375
0.00016436,0.3375
0.0001644,0.76875
0.00016444,1.34063
0.00016448,1.56875
0.00016452,2.53125
0.00016456,2.47188
0.0001646,3.49375
0.00016464,3.82188
0.00016468,5.33438
0.00016472,5.42813
0.00016476,6.33438
0.0001648,7.59375
0.00016484,7.92813
0.00016488,8.525
0.00016492,9.38438
0.00016496,9.475
0.000165,10.5719
0.00016504,11.4844
0.00016508,11.9625
0.00016512,13.2219
0.00016516,13.2938
0.0001652,14.1656
0.00016524,14.825
0.00016528,15.6063
0.00016532,16.6406
0.00016536,17.1094
0.0001654,17.9656
0.00016544,18.475
0.00016548,19.0906
0.00016552,19.7
0.00016556,20.4125
0.0001656,21.3469
0.00016564,21.9313
0.00016568,22.2969
0.00016572,22.7063
0.00016576,23.5438
0.0001658,23.5781
0.00016584,24.8844
0.00016588,25.75
0.00016592,25.7938
0.00016596,26.2906
0.000166,26.2844
0.00016604,27.1313
0.00016608,28.0719
0.00016612,28.1969
0.00016616,29.0219
0.0001662,29.4594
0.00016624,29.6313
0.00016628,29.7375
0.00016632,30.6844
0.00016636,31.45
0.0001664,31.9625
0.00016644,31.8313
0.00016648,32.5313
0.00016652,32.8469
0.00016656,33.1031
0.0001666,33.6406
0.00016664,34.1563
0.00016668,33.8406
0.00016672,34.4875
0.00016676,34.6187
0.0001668,34.8844
0.00016684,35.2063
0.00016688,35.2469
0.00016692,35.6812
0.00016696,35.95
0.000167,36.2594
0.00016704,36.4156
0.00016708,36.2531
0.00016712,36.5438
0.00016716,37.1844
0.0001672,36.7688
0.00016724,37.1906
0.00016728,37.6281
0.00016732,37.0719
0.00016736,37.0719
0.0001674,37.4406
0.00016744,37.2156
0.00016748,37.7969
0.00016752,37.2375
0.00016756,37.6031
0.0001676,37.525
0.00016764,37.6
0.00016768,37.3844
0.00016772,37.1656
0.00016776,37.5219
0.0001678,37.0063
0.00016784,36.8875
0.00016788,37.4031
0.00016792,37.3156
0.00016796,36.7594
0.000168,36.6625
0.00016804,36.425
0.00016808,36.0625
0.00016812,36.0906
0.00016816,35.825
0.0001682,35.6344
0.00016824,35.5063
0.00016828,35.05
0.00016832,34.9937
0.00016836,34.4969
0.0001684,34.3781
0.00016844,33.8969
0.00016848,34.0344
0.00016852,33.4813
0.00016856,33.4594
0.0001686,32.6219
0.00016864,32.4688
0.00016868,31.9063
0.00016872,31.9438
0.00016876,31.4813
0.0001688,31.0969
0.00016884,30.8719
0.00016888,30.5375
0.00016892,29.8031
0.00016896,29.5219
0.000169,28.7781
0.00016904,28.4531
0.00016908,27.9688
0.00016912,27.6813
0.00016916,27.3063
0.0001692,26.7625
0.00016924,26.4219
0.00016928,25.6906
0.00016932,25.0063
0.00016936,24.8719
0.0001694,24.0125
0.00016944,24.0969
0.00016948,23.3469
0.00016952,22.4906
0.00016956,22.1031
0.0001696,21.5813
0.00016964,20.9688
0.00016968,20.3875
0.00016972,19.6344
0.00016976,19.2406
0.0001698,18.3094
0.00016984,18.3781
0.00016988,16.9688
0.00016992,16.7219
0.00016996,16.0437
0.00017,15.625
0.00017004,14.8875
0.00017008,13.9406
0.00017012,13.6
0.00017016,12.7781
0.0001702,12.2906
0.00017024,11.4219
0.00017028,11.2438
0.00017032,10.3125
0.00017036,9.51875
0.0001704,9.3375
0.00017044,8.42812
0.00017048,7.75938
0.00017052,6.70313
0.00017056,6.29688
0.0001706,5.85
0.00017064,4.78437
0.00017068,4.44688
0.00017072,3.80313
0.00017076,3.29375
0.0001708,2.70313
0.00017084,1.92188
0.00017088,1.29375
0.00017092,0.959375
0.00017096,0.303125
0.000171,-0.68125
0.00017104,-1.79375
0.00017108,-2.10312
0.00017112,-2.175
0.00017116,-3.06875
0.0001712,-3.95313
0.00017124,-4.39375
0.00017128,-5.73438
0.00017132,-6.25313
0.00017136,-6.98125
0.0001714,-7.59375
0.00017144,-8.30312
0.00017148,-9.0125
0.00017152,-9.8125
0.00017156,-10.9719
0.0001716,-11.5406
0.00017164,-12.6156
0.00017168,-13.1438
0.00017172,-13.8156
0.00017176,-14.3625
0.0001718,-15.025
0.00017184,-16.7375
0.00017188,-16.8969
0.00017192,-17.675
0.00017196,-18.0781
0.000172,-18.9844
0.00017204,-19.5656
0.00017208,-20.4125
0.00017212,-21.4594
0.00017216,-22.2281
0.0001722,-22.475
0.00017224,-22.9063
0.00017228,-23.3906
0.00017232,-24.2844
0.00017236,-25.1469
0.0001724,-26.0125
0.00017244,-25.8531
0.00017248,-26.7375
0.00017252,-27.3031
0.00017256,-28.2844
0.0001726,-27.9469
0.00017264,-29.1969
0.00017268,-29.45
0.00017272,-29.9938
0.00017276,-30.3781
0.0001728,-30.6625
0.00017284,-31.0656
0.00017288,-31.2594
0.00017292,-31.9938
0.00017296,-32.8938
0.000173,-32.7219
0.00017304,-33.2313
0.00017308,-33.5469
0.00017312,-33.8813
0.00017316,-34.3563
0.0001732,-34.6688
0.00017324,-35.0844
0.00017328,-35.3938
0.00017332,-35.5438
0.00017336,-35.8719
0.0001734,-36.5063
0.00017344,-36.2344
0.00017348,-36.7969
0.00017352,-36.8844
0.00017356,-37.0906
0.0001736,-37.1625
0.00017364,-37.2437
0.00017368,-36.9469
0.00017372,-37.7469
0.00017376,-38.3062
0.0001738,-37.6031
0.00017384,-38.0313
0.00017388,-37.8281
0.00017392,-38.1187
0.00017396,-38.1375
0.000174,-38.5094
0.00017404,-38.4094
0.00017408,-38.3313
0.00017412,-38.3531
0.00017416,-38.3219
0.0001742,-38.3031
0.00017424,-37.7875
0.00017428,-38.2531
0.00017432,-37.7875
0.00017436,-37.725
0.0001744,-37.7156
0.00017444,-37.6344
0.00017448,-37.7594
0.00017452,-37.3156
0.00017456,-37.1219
0.0001746,-36.8969
0.00017464,-36.5688
0.00017468,-36.4937
0.00017472,-36.4031
0.00017476,-36.1375
0.0001748,-35.5656
0.00017484,-35.5438
0.00017488,-35.4438
0.00017492,-34.7594
0.00017496,-34.5031
0.000175,-34.15
0.00017504,-34.1906
0.00017508,-33.5562
0.00017512,-33.2156
0.00017516,-32.9375
0.0001752,-32.6406
0.00017524,-32.4
0.00017528,-31.5781
0.00017532,-31.2469
0.00017536,-30.4594
0.0001754,-30.2563
0.00017544,-29.9406
0.00017548,-29.1375
0.00017552,-28.5469
0.00017556,-28.6719
0.0001756,-27.9313
0.00017564,-27.3438
0.00017568,-27.0063
0.00017572,-26.2781
0.00017576,-26.0156
0.0001758,-24.9656
0.00017584,-24.725
0.00017588,-24.3844
0.00017592,-23.7938
0.00017596,-22.5781
0.000176,-22.475
0.00017604,-21.5594
0.00017608,-21
0.00017612,-20.5875
0.00017616,-19.75
0.0001762,-19.1375
0.00017624,-18.975
0.00017628,-18.0375
0.00017632,-17.4187
0.00017636,-16.6781
0.0001764,-15.8344
0.00017644,-15.1563
0.00017648,-15.2094
0.00017652,-13.9563
0.00017656,-13.5531
0.0001766,-12.8125
0.00017664,-11.6938
0.00017668,-11.4688
0.00017672,-10.3531
0.00017676,-9.88438
0.0001768,-9.12188
0.00017684,-8.525
0.00017688,-7.63125
0.00017692,-7.09063
0.00017696,-6.39063
0.000177,-5.9375
0.00017704,-4.725
0.00017708,-4.8875
0.00017712,-3.76875
0.00017716,-2.92813
0.0001772,-2.59063
0.00017724,-2.08438
0.00017728,-0.903125
0.00017732,-0.465625
0.00017736,0.365625
0.0001774,0.6625
0.00017744,1.04375
0.00017748,1.79375
0.00017752,2.8625
0.00017756,3.59063
0.0001776,3.99063
0.00017764,4.59375
0.00017768,5.32188
0.00017772,6.4125
0.00017776,7.28438
0.0001778,7.63125
0.00017784,8.47188
0.00017788,9.19375
0.00017792,10.1563
0.00017796,11.1813
0.000178,11.6688
0.00017804,12.8031
0.00017808,13.3813
0.00017812,14.6125
0.00017816,14.7438
0.0001782,15.975
0.00017824,16.9938
0.00017828,17.7406
0.00017832,18.5563
0.00017836,19.2344
0.0001784,19.6813
0.00017844,20.1219
0.00017848,20.9406
0.00017852,22.0563
0.00017856,22.6313
0.0001786,23.2469
0.00017864,23.4531
0.00017868,24.5656
0.00017872,25.2094
0.00017876,25.4469
0.0001788,26.6469
0.00017884,27.0156
0.00017888,27.9031
0.00017892,28.1875
0.00017896,28.8344
0.000179,28.925
0.00017904,30.2281
0.00017908,30.2344
0.00017912,31.2969
0.00017916,31.4938
0.0001792,32.2688
0.00017924,32.1906
0.00017928,32.7375
0.00017932,32.9656
0.00017936,33.9594
0.0001794,34.1938
0.00017944,34.8156
0.00017948,34.6313
0.00017952,35.3
0.00017956,35.7656
0.0001796,36.2063
0.00017964,36.4125
0.00017968,37.0531
0.00017972,37.1031
0.00017976,37.4969
0.0001798,37.5688
0.00017984,37.7344
0.00017988,38.2813
0.00017992,38.1156
0.00017996,38.4719
0.00018,38.5094
0.00018004,38.9469
0.00018008,38.6531
0.00018012,39.1563
0.00018016,39.3969
0.0001802,39.6906
0.00018024,39.6344
0.00018028,39.55
0.00018032,39.5438
0.00018036,39.625
0.0001804,40.1125
0.00018044,39.8688
0.00018048,39.7156
0.00018052,39.9313
0.00018056,39.6688
0.0001806,40.3219
0.00018064,39.6594
0.00018068,39.8625
0.00018072,39.7438
0.00018076,39.7719
0.0001808,39.35
0.00018084,39.5719
0.00018088,39.1375
0.00018092,38.8313
0.00018096,39.2469
0.000181,38.5906
0.00018104,38.4125
0.00018108,38.2437
0.00018112,37.9281
0.00018116,37.7531
0.0001812,37.4188
0.00018124,37.4
0.00018128,36.9844
0.00018132,36.975
0.00018136,36.6594
0.0001814,35.6563
0.00018144,35.9125
0.00018148,35.2781
0.00018152,35.3687
0.00018156,34.675
0.0001816,34.5656
0.00018164,33.9719
0.00018168,33.3719
0.00018172,33.3156
0.00018176,32.3687
0.0001818,32.35
0.00018184,31.6313
0.00018188,31.3438
0.00018192,30.5156
0.00018196,30.0844
0.000182,30.0781
0.00018204,29.0094
0.00018208,28.9031
0.00018212,28.4969
0.00018216,27.8156
0.0001822,27.3906
0.00018224,26.7938
0.00018228,25.8344
0.00018232,25.3469
0.00018236,24.9969
0.0001824,24.5656
0.00018244,23.5594
0.00018248,22.9469
0.00018252,22.5625
0.00018256,22.2219
0.0001826,20.9125
0.00018264,21.0563
0.00018268,19.7438
0.00018272,19.2063
0.00018276,18.3656
0.0001828,18.1344
0.00018284,17.2906
0.00018288,16.3938
0.00018292,16.2094
0.00018296,15.1469
0.000183,14.2656
0.00018304,14.0938
0.00018308,12.9813
0.00018312,12.2313
0.00018316,11.3938
0.0001832,11.0531
0.00018324,10.5
0.00018328,9.96563
0.00018332,9.18125
0.00018336,8.35
0.0001834,7.85313
0.00018344,6.7875
0.00018348,6.34688
0.00018352,5.8125
0.00018356,5.03125
0.0001836,4.20313
0.00018364,3.56563
0.00018368,2.5375
0.00018372,2.1375
0.00018376,1.2125
0.0001838,0.2375
0.00018384,0.21875
0.00018388,-0.553125
0.00018392,-1.41875
0.00018396,-1.875
0.000184,-2.59063
0.00018404,-3.5875
0.00018408,-3.85
0.00018412,-4.6
0.00018416,-5.96875
0.0001842,-5.99063
0.00018424,-7.20625
0.00018428,-7.77188
0.00018432,-8.46875
0.00018436,-9.60313
0.0001844,-9.99688
0.00018444,-11.0938
0.00018448,-12.5125
0.00018452,-13.425
0.00018456,-13.5125
0.0001846,-14.5719
0.00018464,-15.4094
0.00018468,-16.0938
0.00018472,-17.1469
0.00018476,-18.0219
0.0001848,-18.5188
0.00018484,-19.1406
0.00018488,-19.5438
0.00018492,-20.1813
0.00018496,-21.2875
0.000185,-21.75
0.00018504,-22.8625
0.00018508,-23.2656
0.00018512,-24.1031
0.00018516,-24.6375
0.0001852,-25.05
0.00018524,-26.3438
0.00018528,-26.9281
0.00018532,-27.4156
0.00018536,-27.9875
0.0001854,-28.2938
0.00018544,-28.5219
0.00018548,-29.425
0.00018552,-29.775
