"TIME","CH1","CH2"
1.7468e-05,-120,-12.0078
1.7472e-05,-119,-15.0313
1.7476e-05,-120.977,-13.9922
1.748e-05,-124.969,-9.90625
1.7484e-05,-130.016,-5.07031
1.7488e-05,-133.016,-3
1.7492e-05,-132.969,-3.00781
1.7496e-05,-124.969,-3.98438
1.75e-05,-124.008,-6.01563
1.7504e-05,-123.039,-5.01563
1.7508e-05,-114.984,-8.99219
1.7512e-05,-118,-8
1.7516e-05,-114.008,-8.98438
1.752e-05,-116.984,-4.97656
1.7524e-05,-118.023,-5
1.7528e-05,-122,-1.99219
1.7532e-05,-117.984,-2
1.7536e-05,-116,0.992188
1.754e-05,-111.063,0.015625
1.7544e-05,-101.047,-1.01563
1.7548e-05,-100,-3
1.7552e-05,-92,-6.01563
1.7556e-05,-92.9453,-5.96094
1.756e-05,-106,-3.01563
1.7564e-05,-118.086,-4.03906
1.7568e-05,-159,3.02344
1.7572e-05,-176.852,1.96875
1.7576e-05,-133.281,2.97656
1.758e-05,-104.945,2.98438
1.7584e-05,-147,0
1.7588e-05,-121,-8.00781
1.7592e-05,-181.039,2.22656
1.7596e-05,-111.68,8.82813
1.76e-05,-6.92969,-8
1.7604e-05,-131.5,15.9063
1.7608e-05,-229.164,15.0078
1.7612e-05,-170.453,19.0156
1.7616e-05,-88.2578,2.78125
1.762e-05,-104.594,-14.9453
1.7624e-05,-191.695,-4
1.7628e-05,-184.422,16.0156
1.7632e-05,-84.6719,5.89844
1.7636e-05,-13.25,9.07031
1.764e-05,-20,6.92969
1.7644e-05,-106.602,0
1.7648e-05,-120.828,6.125
1.7652e-05,-60.875,18.0156
1.7656e-05,-87.2266,10.1172
1.766e-05,-206.508,13.0078
1.7664e-05,-215,8
1.7668e-05,-137.313,4.01563
1.7672e-05,-119.164,2.96875
1.7676e-05,-95.1094,-10.1719
1.768e-05,-91.8672,-12.875
1.7684e-05,-128.891,15.8594
1.7688e-05,-88.9609,21.8906
1.7692e-05,-118.391,24.0313
1.7696e-05,-187.766,30.0391
1.77e-05,-179.336,16.1172
1.7704e-05,-102,-0.03125
1.7708e-05,-84.6328,8.89844
1.7712e-05,-131.578,1.85938
1.7716e-05,-145.078,-2.98438
1.772e-05,-113.242,12
1.7724e-05,-82.9453,23.9141
1.7728e-05,-99.2656,33.0313
1.7732e-05,-151.195,32
1.7736e-05,-149.266,21.1797
1.774e-05,-84.3438,17.0469
1.7744e-05,-61,9
1.7748e-05,-105.25,5
1.7752e-05,-124,9.04688
1.7756e-05,-106.164,8.89844
1.776e-05,-82,4.02344
1.7764e-05,-81.0859,14.9219
1.7768e-05,-122.023,23
1.7772e-05,-165.07,29
1.7776e-05,-160.102,31.9688
1.778e-05,-139.023,27
1.7784e-05,-154.086,19
1.7788e-05,-159.898,17.9922
1.7792e-05,-127.242,17.9141
1.7796e-05,-98,7.92188
1.78e-05,-91,10.0156
1.7804e-05,-92.1328,13
1.7808e-05,-124.258,23.0859
1.7812e-05,-164.18,34.9531
1.7816e-05,-169,35.0859
1.782e-05,-165,29
1.7824e-05,-138,26.9609
1.7828e-05,-93.7344,18.9531
1.7832e-05,-70.1172,15.0391
1.7836e-05,-65,16.9922
1.784e-05,-71,12.9844
1.7844e-05,-95.2344,14
1.7848e-05,-131.242,25.0547
1.7852e-05,-156.016,33.9766
1.7856e-05,-156.063,38
1.786e-05,-141.188,34
1.7864e-05,-108.781,26.0547
1.7868e-05,-84.9375,20.0234
1.7872e-05,-93,21
1.7876e-05,-110.891,17.9922
1.788e-05,-121.977,20.9531
1.7884e-05,-140.141,21.9844
1.7888e-05,-157.047,25.0313
1.7892e-05,-151,29.9453
1.7896e-05,-143,37.9766
1.79e-05,-140.07,34
1.7904e-05,-125,36
1.7908e-05,-120.023,32.9688
1.7912e-05,-129.945,30
1.7916e-05,-135,30.0078
1.792e-05,-129.961,26.0859
1.7924e-05,-115.891,22.9922
1.7928e-05,-101.922,25.0234
1.7932e-05,-97,29.9688
1.7936e-05,-111.875,37.9297
1.794e-05,-125,41
1.7944e-05,-125,40.0156
1.7948e-05,-123,36.0078
1.7952e-05,-121,32.9531
1.7956e-05,-115,23.9609
1.796e-05,-109.992,20.9922
1.7964e-05,-100.945,22
1.7968e-05,-95.0547,26.0469
1.7972e-05,-114.82,34.8281
1.7976e-05,-140.844,41.9766
1.798e-05,-155,43
1.7984e-05,-151,43.9766
1.7988e-05,-143.055,41.9609
1.7992e-05,-138.063,33.9297
1.7996e-05,-128,32.0313
1.8e-05,-128.039,31.0078
1.8004e-05,-122.969,30
1.8008e-05,-119.016,31
1.8012e-05,-130.922,35.8359
1.8016e-05,-139.992,38.9844
1.802e-05,-134.047,41.9766
1.8024e-05,-129.063,44.9688
1.8028e-05,-119,44.9766
1.8032e-05,-116.023,40.9844
1.8036e-05,-113.016,39.0156
1.804e-05,-112,36.0234
1.8044e-05,-107.977,30
1.8048e-05,-106.008,29.0156
1.8052e-05,-110,34.7891
1.8056e-05,-116.953,39
1.806e-05,-123,45
1.8064e-05,-131.961,49.0234
1.8068e-05,-133.031,44.9766
1.8072e-05,-134,45.0313
1.8076e-05,-134,42
1.808e-05,-127.977,34.0234
1.8084e-05,-127.992,29.9688
1.8088e-05,-124.945,27
1.8092e-05,-122.969,33.7109
1.8096e-05,-132.914,41.9922
1.81e-05,-146,47
1.8104e-05,-155,51.9531
1.8108e-05,-150.063,51.9531
1.8112e-05,-140.023,45
1.8116e-05,-131.07,44.9688
1.812e-05,-121.945,37.0313
1.8124e-05,-116,35.9922
1.8128e-05,-111.977,35.9922
1.8132e-05,-110,37.9219
1.8136e-05,-112.969,39.9844
1.814e-05,-124,45.9688
1.8144e-05,-131,49
1.8148e-05,-133.031,49.0078
1.8152e-05,-126.047,48.9531
1.8156e-05,-122.023,43
1.816e-05,-120,42
1.8164e-05,-111.977,39.9688
1.8168e-05,-114.016,35.0234
1.8172e-05,-114.969,34.0078
1.8176e-05,-123,36
1.818e-05,-138,46.0469
1.8184e-05,-150.063,49.0391
1.8188e-05,-153,55.0234
1.8192e-05,-150.031,52.9609
1.8196e-05,-146,52.0078
1.82e-05,-141.945,47
1.8204e-05,-131.945,40
1.8208e-05,-126.961,41
1.8212e-05,-121,39.0234
1.8216e-05,-124,40.0156
1.822e-05,-131.047,44.0469
1.8224e-05,-135,52.0078
1.8228e-05,-138,53.0078
1.8232e-05,-136.031,56.0156
1.8236e-05,-131.039,52.9609
1.824e-05,-125.969,46.9688
1.8244e-05,-121.984,45.0234
1.8248e-05,-115.984,44.0156
1.8252e-05,-115,40.0078
1.8256e-05,-116.977,43
1.826e-05,-121,45.0234
1.8264e-05,-130,49.0156
1.8268e-05,-135.977,50.9844
1.8272e-05,-136.984,51.0078
1.8276e-05,-141.016,52.0078
1.828e-05,-141,50
1.8284e-05,-140.977,48.9922
1.8288e-05,-134.977,44.0313
1.8292e-05,-135.031,41
1.8296e-05,-128.008,42.0078
1.83e-05,-134.039,42.9688
1.8304e-05,-137,50.0625
1.8308e-05,-143.945,53.0156
1.8312e-05,-150.984,56.0234
1.8316e-05,-147.977,56.0156
1.832e-05,-143.961,52.9766
1.8324e-05,-136.992,51.0156
1.8328e-05,-129,48.0391
1.8332e-05,-120.07,41.0313
1.8336e-05,-112.016,42
1.834e-05,-116,42
1.8344e-05,-125,48.0313
1.8348e-05,-131.945,52.0313
1.8352e-05,-140,53.9766
1.8356e-05,-136.984,52.0078
1.836e-05,-139,53
1.8364e-05,-133.969,51.9766
1.8368e-05,-130.031,46.0469
1.8372e-05,-127.008,44.0078
1.8376e-05,-128,42
1.838e-05,-132,46.9766
1.8384e-05,-137.945,46.9766
1.8388e-05,-145.953,49.0234
1.8392e-05,-149.984,54.0078
1.8396e-05,-151.016,54.9844
1.84e-05,-152.992,56.9844
1.8404e-05,-148.961,51.9531
1.8408e-05,-143.039,47.0859
1.8412e-05,-139.055,46.9844
1.8416e-05,-130.039,45
1.842e-05,-130.008,43.0078
1.8424e-05,-127.984,45.0078
1.8428e-05,-134.961,49.0703
1.8432e-05,-139,53.9766
1.8436e-05,-139.008,51.9844
1.844e-05,-140.992,57.0391
1.8444e-05,-136.969,54.9688
1.8448e-05,-132.977,49.1719
1.8452e-05,-132.039,45.0156
1.8456e-05,-124,44
1.846e-05,-125.016,41.0078
1.8464e-05,-124.953,41.0234
1.8468e-05,-136.938,47.0156
1.8472e-05,-140.961,50
1.8476e-05,-148.031,54.9766
1.848e-05,-151.008,55.9922
1.8484e-05,-148.992,53.9766
1.8488e-05,-148.023,50.0859
1.8492e-05,-144.031,49.0156
1.8496e-05,-141,45.9766
1.85e-05,-138.008,42.9844
1.8504e-05,-138.984,46
1.8508e-05,-141.984,44.9844
1.8512e-05,-143.977,49
1.8516e-05,-148.008,51.9922
1.852e-05,-145.984,50
1.8524e-05,-143.984,53
1.8528e-05,-142.008,53.0781
1.8532e-05,-142.039,49.0234
1.8536e-05,-132,46
1.854e-05,-127.977,42.9844
1.8544e-05,-125.008,42.9766
1.8548e-05,-126.977,41.0234
1.8552e-05,-132,47.0313
1.8556e-05,-140.016,48.9844
1.856e-05,-143.961,51.0078
1.8564e-05,-147.016,52
1.8568e-05,-150,51.0938
1.8572e-05,-148.031,47
1.8576e-05,-141.969,48
1.858e-05,-138.984,41.9766
1.8584e-05,-137,42.0234
1.8588e-05,-140,43.0156
1.8592e-05,-145,45.0156
1.8596e-05,-151.039,47
1.86e-05,-155.016,50.0234
1.8604e-05,-157,52.9922
1.8608e-05,-154,52.0391
1.8612e-05,-151,49
1.8616e-05,-145,47.9766
1.862e-05,-136.961,43.9766
1.8624e-05,-135.023,40.9922
1.8628e-05,-132,40.0078
1.8632e-05,-134,42.0156
1.8636e-05,-136.031,44
1.864e-05,-142.039,46.0156
1.8644e-05,-144.992,49
1.8648e-05,-145.008,47.9922
1.8652e-05,-144.008,48
1.8656e-05,-142.984,41.0234
1.866e-05,-138.969,42.0313
1.8664e-05,-135,40.9844
1.8668e-05,-134.984,39.9844
1.8672e-05,-140,39.9688
1.8676e-05,-143.047,42.9766
1.868e-05,-151.055,45.0234
1.8684e-05,-157,49.9922
1.8688e-05,-156,48.0313
1.8692e-05,-157.008,48
1.8696e-05,-154,45.0234
1.87e-05,-148.953,41.9844
1.8704e-05,-142.031,38.9844
1.8708e-05,-141.008,39
1.8712e-05,-140.008,38.9844
1.8716e-05,-144.031,41.0156
1.872e-05,-147.008,43.0156
1.8724e-05,-151,45
1.8728e-05,-152.008,44.9922
1.8732e-05,-149,46
1.8736e-05,-144,44.0234
1.874e-05,-141,39.9844
1.8744e-05,-138,37.9844
1.8748e-05,-134,36.9844
1.8752e-05,-135.016,33.0547
1.8756e-05,-140.047,33
1.876e-05,-146.047,40.0313
1.8764e-05,-150.961,41.9766
1.8768e-05,-155.984,43.9922
1.8772e-05,-155,43
1.8776e-05,-156,40.9766
1.878e-05,-151.016,42.0078
1.8784e-05,-152.016,36.9219
1.8788e-05,-148,33.0156
1.8792e-05,-145,33.9844
1.8796e-05,-146.016,34.0078
1.88e-05,-148.984,37
1.8804e-05,-149.969,37.9922
1.8808e-05,-157.977,38.9766
1.8812e-05,-157.008,40.9922
1.8816e-05,-157.023,41.0234
1.882e-05,-151,36.9688
1.8824e-05,-146.039,34.0156
1.8828e-05,-142.039,34
1.8832e-05,-135.977,31.0234
1.8836e-05,-137.023,30
1.884e-05,-142.031,32.0156
1.8844e-05,-144,34.8828
1.8848e-05,-148.961,37.0156
1.8852e-05,-154,36
1.8856e-05,-152.016,37.9688
1.886e-05,-149.992,36.9766
1.8864e-05,-150.016,31.9844
1.8868e-05,-147,30
1.8872e-05,-146,28.0156
1.8876e-05,-147.008,27.0078
1.888e-05,-148.008,30
1.8884e-05,-153.961,31.9453
1.8888e-05,-158.977,33.9922
1.8892e-05,-161,35
1.8896e-05,-161,34.0234
1.89e-05,-159.023,31.9922
1.8904e-05,-155.023,31.0078
1.8908e-05,-149.031,30.9922
1.8912e-05,-146.977,30.0391
1.8916e-05,-143,23.9844
1.892e-05,-142.023,26.9922
1.8924e-05,-147.977,25.9922
1.8928e-05,-148.023,28.9766
1.8932e-05,-150,31
1.8936e-05,-152,32
1.894e-05,-152.008,32.9922
1.8944e-05,-150.008,29.9609
1.8948e-05,-148.016,27
1.8952e-05,-146,23
1.8956e-05,-143,21.9922
1.896e-05,-145.031,22.0078
1.8964e-05,-149.977,20.0078
1.8968e-05,-152,23
1.8972e-05,-156,28.0156
1.8976e-05,-160.023,27.9844
1.898e-05,-161,28
1.8984e-05,-161.016,26.9766
1.8988e-05,-157,25
1.8992e-05,-153.969,22
1.8996e-05,-149,18
1.9e-05,-154.008,19
1.9004e-05,-150,18.9609
1.9008e-05,-152,24.0156
1.9012e-05,-155.016,23.0078
1.9016e-05,-156,27.0156
1.902e-05,-157.008,24.9688
1.9024e-05,-154.023,24
1.9028e-05,-152.031,21.9844
1.9032e-05,-146.969,17.9766
1.9036e-05,-144,15.9922
1.904e-05,-143.008,14.9922
1.9044e-05,-143.992,17.0156
1.9048e-05,-145.969,15
1.9052e-05,-152,20.0234
1.9056e-05,-153,20.9766
1.906e-05,-157.977,18.9922
1.9064e-05,-160,18.9922
1.9068e-05,-157.977,17.9766
1.9072e-05,-153.984,19
1.9076e-05,-152.984,13.9531
1.908e-05,-150,10.9766
1.9084e-05,-152.977,12.9922
1.9088e-05,-155.984,10.9922
1.9092e-05,-158.023,11.9766
1.9096e-05,-162,17.0469
1.91e-05,-160,19
1.9104e-05,-163.008,18.9844
1.9108e-05,-158.984,17.0078
1.9112e-05,-156.977,14.9844
1.9116e-05,-152.992,13.0078
1.912e-05,-150,12.0156
1.9124e-05,-147.016,9.03125
1.9128e-05,-146,8
1.9132e-05,-148,10
1.9136e-05,-152,10
1.914e-05,-151.984,14.0547
1.9144e-05,-156,14.9531
1.9148e-05,-153.977,10.0469
1.9152e-05,-154,8.99219
1.9156e-05,-153.984,7.99219
1.916e-05,-151.008,7
1.9164e-05,-152,7
1.9168e-05,-151,6
1.9172e-05,-153,6.98438
1.9176e-05,-156.977,10.0234
1.918e-05,-159.977,9.96875
1.9184e-05,-162.992,8.01563
1.9188e-05,-162.992,10.0078
1.9192e-05,-161.992,4.98438
1.9196e-05,-159.977,6.00781
1.92e-05,-155.031,3.07031
1.9204e-05,-152.016,3.01563
1.9208e-05,-151,1
1.9212e-05,-153,4
1.9216e-05,-151.992,0.96875
1.922e-05,-154.977,3.05469
1.9224e-05,-158,5.99219
1.9228e-05,-156.992,4.99219
1.9232e-05,-154.977,7.03125
1.9236e-05,-150.984,4.96094
1.924e-05,-149.984,-1.85156
1.9244e-05,-150.008,-3.00781
1.9248e-05,-148,-1
1.9252e-05,-149.992,-0.992188
1.9256e-05,-150.984,-3
1.926e-05,-153.984,0.0078125
1.9264e-05,-155.977,0
1.9268e-05,-160.016,2.98438
1.9272e-05,-161,1.98438
1.9276e-05,-159.992,0.984375
1.928e-05,-158.016,-0.960938
1.9284e-05,-157.016,-1.98438
1.9288e-05,-154,-6.01563
1.9292e-05,-159.953,-6.01563
1.9296e-05,-166.023,-4.99219
1.93e-05,-167.969,-1.98438
1.9304e-05,-174.961,0
1.9308e-05,-179.023,-0.992188
1.9312e-05,-181.016,-3.00781
1.9316e-05,-182.969,-2
1.932e-05,-173.078,-4.94531
1.9324e-05,-163.172,-4.99219
1.9328e-05,-129,-7
1.9332e-05,-94.9766,-8.99219
1.9336e-05,-122.656,-5
1.934e-05,-182.93,-8.05469
1.9344e-05,-142,-5.96875
1.9348e-05,-149.523,1
1.9352e-05,-192.328,-7.08594
1.9356e-05,-151.609,-9
1.936e-05,-316.648,-3.96875
1.9364e-05,-242.805,-10
1.9368e-05,-111.398,-20
1.9372e-05,-87.1406,-25.9922
1.9376e-05,-146.531,-16.7656
1.938e-05,-207,5.29688
1.9384e-05,-110,12.9297
1.9388e-05,-67.1797,-13
1.9392e-05,-156.516,-19
1.9396e-05,-221.508,-12.0234
1.94e-05,-286,-13.9609
1.9404e-05,-214,-12
1.9408e-05,-127,-9.03906
1.9412e-05,-202.359,-21.0469
1.9416e-05,-218.313,-16.9531
1.942e-05,-122,-17.0313
1.9424e-05,-58,-13.9531
1.9428e-05,-100.367,-5
1.9432e-05,-151.289,-10.0781
1.9436e-05,-173.094,-2.1875
1.944e-05,-195.039,11.0391
1.9444e-05,-164.125,-11
1.9448e-05,-164.117,-25.9375
1.9452e-05,-192.836,-26.9688
1.9456e-05,-121,-32.1406
1.946e-05,-70.875,-31.8281
1.9464e-05,-153.75,-1.25
1.9468e-05,-193.086,-9.97656
1.9472e-05,-173.75,-7.96875
1.9476e-05,-129,-1.09375
1.948e-05,-142,-4.6875
1.9484e-05,-184.82,-28
1.9488e-05,-188,-34.9609
1.9492e-05,-149.695,-39.0078
1.9496e-05,-109.93,-32.8906
1.95e-05,-168.539,-22.9766
1.9504e-05,-229.031,-15.1094
1.9508e-05,-197.734,-9.97656
1.9512e-05,-159.883,-9.00781
1.9516e-05,-161,-11.0234
1.952e-05,-184.742,-9
1.9524e-05,-199,-16
1.9528e-05,-170,-23.9375
1.9532e-05,-123,-32.9922
1.9536e-05,-106,-33.0156
1.954e-05,-131,-36.9766
1.9544e-05,-140.758,-23.1719
1.9548e-05,-117,-19
1.9552e-05,-140.219,-21.9766
1.9556e-05,-172.844,-13.1875
1.956e-05,-179.945,-8.98438
1.9564e-05,-187,-15
1.9568e-05,-170,-23.9688
1.9572e-05,-131.25,-36.0625
1.9576e-05,-107.078,-41.9688
1.958e-05,-111,-35
1.9584e-05,-131.055,-30.0234
1.9588e-05,-165.281,-24.9531
1.9592e-05,-202.086,-18
1.9596e-05,-215.961,-17.0078
1.96e-05,-212.086,-16.0156
1.9604e-05,-194.203,-17.9688
1.9608e-05,-161.258,-23.8828
1.9612e-05,-129,-37.0547
1.9616e-05,-115,-42
1.962e-05,-128.859,-39.9609
1.9624e-05,-151.141,-31.0313
1.9628e-05,-187.172,-26
1.9632e-05,-194.969,-21.9766
1.9636e-05,-178,-19.9297
1.964e-05,-162.117,-24.0078
1.9644e-05,-149,-22
1.9648e-05,-122.117,-27.9219
1.9652e-05,-118.906,-35.0469
1.9656e-05,-124.961,-42.9922
1.966e-05,-130,-40
1.9664e-05,-145.125,-40.0234
1.9668e-05,-161.063,-30.9609
1.9672e-05,-159.891,-30
1.9676e-05,-149.047,-30.0469
1.968e-05,-148.961,-28.0313
1.9684e-05,-159,-25
1.9688e-05,-169.945,-27.9766
1.9692e-05,-177.992,-29.9922
1.9696e-05,-173.086,-37.0547
1.97e-05,-159.078,-45.0313
1.9704e-05,-152.992,-44.0547
1.9708e-05,-156,-36.9609
1.9712e-05,-160.039,-34.0391
1.9716e-05,-165.984,-28.3281
1.972e-05,-164.016,-21
1.9724e-05,-175,-23.0078
1.9728e-05,-181,-24
1.9732e-05,-173.086,-35.1406
1.9736e-05,-145.148,-43.0234
1.974e-05,-124.094,-44
1.9744e-05,-121,-46
1.9748e-05,-127.07,-40.9609
1.9752e-05,-138.086,-36.0313
1.9756e-05,-148.961,-34.0313
1.976e-05,-149,-30
1.9764e-05,-154,-30.0078
1.9768e-05,-160,-31.0156
1.9772e-05,-154,-35.0625
1.9776e-05,-143.063,-41.0859
1.978e-05,-138,-45.0234
1.9784e-05,-145.063,-49
1.9788e-05,-154.078,-44.9766
1.9792e-05,-165.055,-42
1.9796e-05,-168,-38.0469
1.98e-05,-170,-33.9844
1.9804e-05,-169.008,-32.9922
1.9808e-05,-172,-30.9766
1.9812e-05,-171.031,-31.0313
1.9816e-05,-165.055,-37.0781
1.982e-05,-158.07,-43.0156
1.9824e-05,-146.953,-47.0234
1.9828e-05,-146.031,-47.9922
1.9832e-05,-146.023,-45.0234
1.9836e-05,-148,-42.0313
1.984e-05,-145.992,-38
1.9844e-05,-151,-33.9688
1.9848e-05,-153,-28.9609
1.9852e-05,-149.023,-30.0313
1.9856e-05,-148.055,-40.2109
1.986e-05,-134.914,-48.8906
1.9864e-05,-123.961,-52
1.9868e-05,-124.031,-49.0078
1.9872e-05,-131.07,-50.9844
1.9876e-05,-141.93,-46.0625
1.988e-05,-149.93,-41.9688
1.9884e-05,-160.063,-38.0313
1.9888e-05,-165,-33.9688
1.9892e-05,-166.992,-35.0469
1.9896e-05,-168.031,-41.0859
1.99e-05,-158.938,-46.9844
1.9904e-05,-148.945,-49
1.9908e-05,-145.016,-47
1.9912e-05,-149,-48.0078
1.9916e-05,-154.961,-46.0313
1.992e-05,-159.977,-42.9766
1.9924e-05,-162,-39
1.9928e-05,-169,-40.9844
1.9932e-05,-167.039,-34.9609
1.9936e-05,-159,-39.0625
1.994e-05,-144.953,-43.9219
1.9944e-05,-131,-52.0391
1.9948e-05,-123.992,-53.0156
1.9952e-05,-121.977,-57.0156
1.9956e-05,-129.945,-51.0156
1.996e-05,-136,-50
1.9964e-05,-145,-43.0391
1.9968e-05,-150.961,-40.9766
1.9972e-05,-155.984,-36.9766
1.9976e-05,-156.023,-39.0313
1.998e-05,-149.977,-45.9531
1.9984e-05,-143.961,-51.0469
1.9988e-05,-138.984,-57.0156
1.9992e-05,-138.977,-57.0781
1.9996e-05,-144.938,-54.0391
2e-05,-154.938,-50
2.0004e-05,-160.977,-46.0156
2.0008e-05,-161.977,-40.9844
2.0012e-05,-168,-39.0234
2.0016e-05,-162,-40.9922
2.002e-05,-158.039,-40.9766
2.0024e-05,-153.938,-47.0469
2.0028e-05,-141.938,-53.0313
2.0032e-05,-137.977,-54.0313
2.0036e-05,-138,-52.0156
2.004e-05,-139,-50
2.0044e-05,-141.031,-46.0156
2.0048e-05,-138.984,-45.9922
2.0052e-05,-145.969,-39.9609
2.0056e-05,-147.008,-40.0313
2.006e-05,-144.008,-44.9922
2.0064e-05,-141.969,-48
2.0068e-05,-134.953,-53.0391
2.0072e-05,-129.023,-56.9219
2.0076e-05,-129.984,-58.0078
2.008e-05,-133,-54.9688
2.0084e-05,-139.992,-50.0313
2.0088e-05,-148.969,-46.9844
2.0092e-05,-159.945,-41.0078
2.0096e-05,-163.977,-42
2.01e-05,-165.969,-38.9922
2.0104e-05,-155.938,-45.0469
2.0108e-05,-148.953,-51
2.0112e-05,-143.039,-51.9375
2.0116e-05,-139.008,-54.9922
2.012e-05,-141,-54
2.0124e-05,-145.039,-53.9688
2.0128e-05,-150.977,-45.9766
2.0132e-05,-152,-45
2.0136e-05,-152,-41.9922
2.014e-05,-149.016,-42.9922
2.0144e-05,-144.031,-44.0078
2.0148e-05,-131.969,-49
2.0152e-05,-128.023,-52.8828
2.0156e-05,-126,-56
2.016e-05,-129.023,-54
2.0164e-05,-131.023,-52.9844
2.0168e-05,-134.961,-48.9844
2.0172e-05,-141,-46.9531
2.0176e-05,-145,-40.9844
2.018e-05,-150.031,-42
2.0184e-05,-151.992,-43.0156
2.0188e-05,-146.961,-45.9766
2.0192e-05,-142,-49.9688
2.0196e-05,-141,-53
2.02e-05,-137,-55.0078
2.0204e-05,-141.023,-53.9688
2.0208e-05,-141.961,-48.0078
2.0212e-05,-152,-47.9922
2.0216e-05,-152,-41.9688
2.022e-05,-155.023,-39
2.0224e-05,-156.977,-41.0391
2.0228e-05,-148.961,-46.0234
2.0232e-05,-140.07,-45.9609
2.0236e-05,-131.039,-54
2.024e-05,-129.992,-55.0078
2.0244e-05,-128,-52.9844
2.0248e-05,-129,-50.0078
2.0252e-05,-132.961,-49.0078
2.0256e-05,-139.023,-45.0859
2.026e-05,-142.016,-42.0078
2.0264e-05,-142,-43.0234
2.0268e-05,-141,-46.9844
2.0272e-05,-136,-50.9609
2.0276e-05,-131.023,-53
2.028e-05,-131,-56
2.0284e-05,-129.016,-53.0078
2.0288e-05,-134.953,-53.9844
2.0292e-05,-140.961,-47.9766
2.0296e-05,-146,-46.0234
2.03e-05,-150.031,-42.9766
2.0304e-05,-154.016,-39.9922
2.0308e-05,-152,-40.9766
2.0312e-05,-146,-45.9609
2.0316e-05,-143,-48
2.032e-05,-135,-49.9844
2.0324e-05,-134,-51.9922
2.0328e-05,-130,-49.9922
2.0332e-05,-131,-50.0156
2.0336e-05,-138.016,-46.0781
2.034e-05,-139.016,-41
2.0344e-05,-142.008,-42
2.0348e-05,-141.016,-40.9609
2.0352e-05,-138.055,-45.9844
2.0356e-05,-128,-46
2.036e-05,-125,-51.9922
2.0364e-05,-125,-50.9922
2.0368e-05,-124.992,-53.0156
2.0372e-05,-127,-51.0156
2.0376e-05,-133.008,-48.0625
2.038e-05,-138.055,-41.9766
2.0384e-05,-146.016,-42
2.0388e-05,-146.008,-38.0234
2.0392e-05,-145.008,-41.9609
2.0396e-05,-144.023,-42.9844
2.04e-05,-140.031,-45.9453
2.0404e-05,-137,-50.0156
2.0408e-05,-134.016,-48.9766
2.0412e-05,-132.984,-46.0078
2.0416e-05,-138.039,-44.9922
2.042e-05,-143.023,-41
2.0424e-05,-144,-35.9922
2.0428e-05,-143,-37.9141
2.0432e-05,-142.023,-39.9922
2.0436e-05,-137,-42
2.044e-05,-130.055,-42.0156
2.0444e-05,-124.008,-44.0313
2.0448e-05,-122.008,-49.0313
2.0452e-05,-123,-49
2.0456e-05,-121.031,-45
2.046e-05,-130.055,-43.9766
2.0464e-05,-135,-38
2.0468e-05,-138.984,-40.9531
2.0472e-05,-140.016,-38.0547
2.0476e-05,-136,-37
2.048e-05,-133.992,-42.9141
2.0484e-05,-131.023,-46.9844
2.0488e-05,-128.008,-46
2.0492e-05,-129.977,-46.9922
2.0496e-05,-134.031,-44.0156
2.05e-05,-138,-40.9766
2.0504e-05,-142.039,-37.0234
2.0508e-05,-147.992,-36.0703
2.0512e-05,-145.039,-34
2.0516e-05,-141,-36.9844
2.052e-05,-137,-39
2.0524e-05,-132.039,-42.0156
2.0528e-05,-124.016,-41.9922
2.0532e-05,-124.992,-43
2.0536e-05,-126,-44
2.054e-05,-126.016,-39.9688
2.0544e-05,-129.031,-36.0156
2.0548e-05,-133.984,-36.0234
2.0552e-05,-134,-33
2.0556e-05,-136,-36.0156
2.056e-05,-132.977,-36.9922
2.0564e-05,-129,-38.0391
2.0568e-05,-126.031,-42.0391
2.0572e-05,-122,-40.9688
2.0576e-05,-122.023,-39
2.058e-05,-127.055,-41
2.0584e-05,-135.039,-36
2.0588e-05,-137,-35.0234
2.0592e-05,-142,-30.9844
2.0596e-05,-146,-31
2.06e-05,-142,-31
2.0604e-05,-135.047,-33.0469
2.0608e-05,-131.023,-35.9922
2.0612e-05,-130.016,-35.0078
2.0616e-05,-126.992,-40.0156
2.062e-05,-128,-38.9766
2.0624e-05,-129.016,-35.0313
2.0628e-05,-133.977,-32.0234
2.0632e-05,-135,-29
2.0636e-05,-134,-27.0078
2.064e-05,-133,-31.0234
2.0644e-05,-129.039,-33
2.0648e-05,-123.023,-36.0625
2.0652e-05,-123.008,-38.0313
2.0656e-05,-118.984,-35
2.066e-05,-119.016,-37.0234
2.0664e-05,-122.039,-34.0391
2.0668e-05,-128.953,-30
2.0672e-05,-134.977,-30.9922
2.0676e-05,-136.008,-28.0156
2.068e-05,-137,-28.0234
2.0684e-05,-136.016,-30.0156
2.0688e-05,-133.031,-31.0313
2.0692e-05,-129.008,-34.0078
2.0696e-05,-130,-33.0078
2.07e-05,-128,-35
2.0704e-05,-132,-30.0234
2.0708e-05,-133.992,-29.0078
2.0712e-05,-135,-25.9844
2.0716e-05,-135,-25
2.072e-05,-141,-26
2.0724e-05,-137.047,-24.9844
2.0728e-05,-129,-26.0391
2.0732e-05,-126.016,-29.9688
2.0736e-05,-122,-31.0078
2.074e-05,-120,-31
2.0744e-05,-119.992,-29.0234
2.0748e-05,-122.977,-27.0078
2.0752e-05,-127,-24
2.0756e-05,-128,-22.0156
2.076e-05,-129.992,-20
