0.0019168,0.0948664
0.0019172,0.111595
0.0019176,0.127077
0.001918,0.141312
0.0019184,0.153885
0.0019188,0.167289
0.0019192,0.175913
0.0019196,0.187135
0.00192,0.194305
0.0019204,0.200435
0.0019208,0.20376
0.0019212,0.205527
0.0019216,0.207709
0.001922,0.204487
0.0019224,0.203137
0.0019228,0.196175
0.0019232,0.189525
0.0019236,0.179966
0.001924,0.169679
0.0019244,0.160639
0.0019248,0.144845
0.0019252,0.135494
0.0019256,0.118141
0.001926,0.103491
0.0019264,0.0881125
0.0019268,0.0640062
0.0019272,0.0474852
0.0019276,0.028782
0.001928,0.00935156
0.0019284,-0.00872813
0.0019288,-0.0312758
0.0019292,-0.0516414
0.0019296,-0.067643
0.00193,-0.087593
0.0019304,-0.10401
0.0019308,-0.123337
0.0019312,-0.135286
0.0019316,-0.150664
0.001932,-0.163445
0.0019324,-0.177264
0.0019328,-0.184745
0.0019332,-0.193577
0.0019336,-0.200435
0.001934,-0.206046
0.0019344,-0.20802
0.0019348,-0.213008
0.0019352,-0.211657
0.0019356,-0.209163
0.001936,-0.203968
0.0019364,-0.199188
0.0019368,-0.192434
0.0019372,-0.183395
0.0019376,-0.174147
0.001938,-0.16147
0.0019384,-0.148794
0.0019388,-0.136117
0.0019392,-0.119908
0.0019396,-0.101309
0.00194,-0.083125
0.0019404,-0.0662922
0.0019408,-0.0471734
0.0019412,-0.025457
0.0019416,-0.00561094
0.001942,0.0139234
0.0019424,0.0304445
0.0019428,0.0482125
0.0019432,0.0682664
0.0019436,0.0879047
0.001944,0.102036
0.0019444,0.118141
0.0019448,0.132273
0.0019452,0.14443
0.0019456,0.156483
0.001946,0.166873
0.0019464,0.177991
0.0019468,0.187759
0.0019472,0.193473
0.0019476,0.198877
0.001948,0.199292
0.0019484,0.198565
0.0019488,0.198149
0.0019492,0.196902
0.0019496,0.191187
0.00195,0.182563
0.0019504,0.177264
0.0019508,0.167185
0.0019512,0.155236
0.0019516,0.144845
0.001952,0.133623
0.0019524,0.11918
0.0019528,0.101205
0.0019532,0.0841641
0.0019536,0.0672273
0.001954,0.0489398
0.0019544,0.0313797
0.0019548,0.0147547
0.0019552,-0.00405234
0.0019556,-0.0246258
0.001956,-0.0453031
0.0019564,-0.0614086
0.0019568,-0.0810469
0.0019572,-0.0962172
0.0019576,-0.114609
0.001958,-0.128012
0.0019584,-0.143183
0.0019588,-0.156587
0.0019592,-0.168536
0.0019596,-0.175913
0.00196,-0.185577
0.0019604,-0.192434
0.0019608,-0.198565
0.0019612,-0.201162
0.0019616,-0.202305
0.001962,-0.201682
0.0019624,-0.201162
0.0019628,-0.200851
0.0019632,-0.193473
0.0019636,-0.187551
0.001964,-0.178823
0.0019644,-0.168744
0.0019648,-0.156898
0.0019652,-0.146716
0.0019656,-0.132896
0.001966,-0.118349
0.0019664,-0.100477
0.0019668,-0.083125
0.0019672,-0.0692016
0.0019676,-0.0489398
0.001968,-0.0307562
0.0019684,-0.0109102
0.0019688,0.00665
0.0019692,0.0236906
0.0019696,0.0414586
0.00197,0.0619281
0.0019704,0.0807352
0.0019708,0.0940352
0.0019712,0.11118
0.0019716,0.125311
0.001972,0.136637
0.0019724,0.147859
0.0019728,0.159912
0.0019732,0.167912
0.0019736,0.175186
0.001974,0.185577
0.0019744,0.190045
0.0019748,0.191499
0.0019752,0.191084
0.0019756,0.193473
0.001976,0.191291
0.0019764,0.187447
0.0019768,0.179654
0.0019772,0.173835
0.0019776,0.162717
0.001978,0.153885
0.0019784,0.144222
0.0019788,0.131857
0.0019792,0.116167
0.0019796,0.102555
0.00198,0.0872812
0.0019804,0.0706562
0.0019808,0.0533039
0.0019812,0.0357437
0.0019816,0.0178719
0.001982,0.00218203
0.0019824,-0.0218203
0.0019828,-0.0363672
0.0019832,-0.0552781
0.0019836,-0.0735656
0.001984,-0.0884242
0.0019844,-0.108062
0.0019848,-0.120116
0.0019852,-0.135598
0.0019856,-0.148066
0.001986,-0.156691
0.0019864,-0.168224
0.0019868,-0.177576
0.0019872,-0.184434
0.0019876,-0.190356
0.001988,-0.194616
0.0019884,-0.198357
0.0019888,-0.196591
0.0019892,-0.197941
0.0019896,-0.194409
0.00199,-0.190564
0.0019904,-0.184122
0.0019908,-0.178719
0.0019912,-0.16812
0.0019916,-0.156691
0.001992,-0.145884
0.0019924,-0.134662
0.0019928,-0.116583
0.0019932,-0.100997
0.0019936,-0.0845797
0.001994,-0.0706562
0.0019944,-0.0536156
0.0019948,-0.0385492
0.0019952,-0.0145469
0.0019956,0.00322109
0.001996,0.0198461
0.0019964,0.0351203
0.0019968,0.055382
0.0019972,0.0714875
0.0019976,0.0885281
0.001998,0.102555
0.0019984,0.116998
0.0019988,0.128324
0.0019992,0.142248
0.0019996,0.152223
0.002,0.160743
0.0020004,0.17051
0.0020008,0.176848
0.0020012,0.179238
0.0020016,0.181524
0.002002,0.187862
0.0020024,0.184537
0.0020028,0.184641
0.0020032,0.182979
0.0020036,0.176017
0.002004,0.167393
0.0020044,0.162198
0.0020048,0.153158
0.0020052,0.141416
0.0020056,0.131441
0.002006,0.11783
0.0020064,0.104426
0.0020068,0.0892555
0.0020072,0.0723187
0.0020076,0.0559016
0.002008,0.0397961
0.0020084,0.0224437
0.0020088,0.00623438
0.0020092,-0.0127805
0.0020096,-0.0324187
0.00201,-0.0491477
0.0020104,-0.0658766
0.0020108,-0.0846836
0.0020112,-0.0985031
0.0020116,-0.110764
0.002012,-0.127805
0.0020124,-0.140585
0.0020128,-0.150768
0.0020132,-0.161782
0.0020136,-0.170198
0.002014,-0.177368
0.0020144,-0.183291
0.0020148,-0.189005
0.0020152,-0.189213
0.0020156,-0.190045
0.002016,-0.190876
0.0020164,-0.187862
0.0020168,-0.185369
0.0020172,-0.178719
0.0020176,-0.173939
0.002018,-0.16438
0.0020184,-0.153989
0.0020188,-0.145053
0.0020192,-0.131234
0.0020196,-0.119388
0.00202,-0.102763
0.0020204,-0.0888398
0.0020208,-0.0736695
0.0020212,-0.0577719
0.0020216,-0.0416664
0.002022,-0.0204695
0.0020224,-0.00477969
0.0020228,0.0157937
0.0020232,0.0322109
0.0020236,0.0472773
0.002024,0.0615125
0.0020244,0.0793844
0.0020248,0.0980875
0.0020252,0.108998
0.0020256,0.125311
0.002026,0.134351
0.0020264,0.145988
0.0020268,0.154301
0.0020272,0.159808
0.0020276,0.16625
0.002028,0.172173
0.0020284,0.174874
0.0020288,0.179654
0.0020292,0.180277
0.0020296,0.176329
0.00203,0.174459
0.0020304,0.17103
0.0020308,0.165211
0.0020312,0.161782
0.0020316,0.149937
0.002032,0.140481
0.0020324,0.128636
0.0020328,0.118973
0.0020332,0.105777
0.0020336,0.0913336
0.002034,0.0758516
0.0020344,0.0571484
0.0020348,0.0438484
0.0020352,0.0247297
0.0020356,0.00841641
0.002036,-0.00862422
0.0020364,-0.0269117
0.0020368,-0.0431211
0.0020372,-0.062032
0.0020376,-0.0757477
0.002038,-0.0913336
0.0020384,-0.104737
0.0020388,-0.123545
0.0020392,-0.134662
0.0020396,-0.143287
0.00204,-0.153989
0.0020404,-0.165315
0.0020408,-0.171757
0.0020412,-0.17716
0.0020416,-0.180485
0.002042,-0.183602
0.0020424,-0.185265
0.0020428,-0.182875
0.0020432,-0.182979
0.0020436,-0.178511
0.002044,-0.174562
0.0020444,-0.168744
0.0020448,-0.161262
0.0020452,-0.150872
0.0020456,-0.141312
0.002046,-0.130195
0.0020464,-0.117934
0.0020468,-0.103075
0.0020472,-0.0894633
0.0020476,-0.0759555
0.002048,-0.0603695
0.0020484,-0.045407
0.0020488,-0.0230672
0.0020492,-0.0101828
0.0020496,0.00696172
0.00205,0.025457
0.0020504,0.041043
0.0020508,0.0591227
0.0020512,0.0754359
0.0020516,0.0898789
0.002052,0.101724
0.0020524,0.11492
0.0020528,0.128428
0.0020532,0.137884
0.0020536,0.147962
0.002054,0.155859
0.0020544,0.160431
0.0020548,0.167912
0.0020552,0.170095
0.0020556,0.172277
0.002056,0.170718
0.0020564,0.175498
0.0020568,0.170822
0.0020572,0.167393
0.0020576,0.162198
0.002058,0.152742
0.0020584,0.148794
0.0020588,0.138299
0.0020592,0.130922
0.0020596,0.115855
0.00206,0.105465
0.0020604,0.0932039
0.0020608,0.0756438
0.0020612,0.0615125
0.0020616,0.0469656
0.002062,0.0314836
0.0020624,0.0119492
0.0020628,-0.00238984
0.0020632,-0.0169367
0.0020636,-0.0395883
0.002064,-0.0548625
0.0020644,-0.068682
0.0020648,-0.0844758
0.0020652,-0.100062
0.0020656,-0.113466
0.002066,-0.126038
0.0020664,-0.137468
0.0020668,-0.148794
0.0020672,-0.153573
0.0020676,-0.16199
0.002068,-0.167289
0.0020684,-0.177576
0.0020688,-0.17768
0.0020692,-0.181836
0.0020696,-0.180901
0.00207,-0.179238
0.0020704,-0.176641
0.0020708,-0.169471
0.0020712,-0.163964
0.0020716,-0.158873
0.002072,-0.151703
0.0020724,-0.142767
0.0020728,-0.132792
0.0020732,-0.117726
0.0020736,-0.103698
0.002074,-0.0913336
0.0020744,-0.0756438
0.0020748,-0.0624477
0.0020752,-0.0467578
0.0020756,-0.0288859
0.002076,-0.0147547
0.0020764,0.00477969
0.0020768,0.0201578
0.0020772,0.0369906
0.0020776,0.0528883
0.002078,0.0668117
0.0020784,0.0801117
0.0020788,0.0958016
0.0020792,0.106816
0.0020796,0.121466
0.00208,0.128428
0.0020804,0.140273
0.0020808,0.145157
0.0020812,0.152119
0.0020816,0.159704
0.002082,0.162302
0.0020824,0.16625
0.0020828,0.167601
0.0020832,0.165107
0.0020836,0.16438
0.002084,0.163548
0.0020844,0.158873
0.0020848,0.151495
0.0020852,0.143183
0.0020856,0.137468
0.002086,0.12874
0.0020864,0.115648
0.0020868,0.103595
0.0020872,0.0912297
0.0020876,0.0794883
0.002088,0.0612008
0.0020884,0.0474852
0.0020888,0.0326266
0.0020892,0.0180797
0.0020896,0.00135078
0.00209,-0.0152742
0.0020904,-0.0328344
0.0020908,-0.0497711
0.0020912,-0.0640062
0.0020916,-0.0749164
0.002092,-0.0910219
0.0020924,-0.104218
0.0020928,-0.115336
0.0020932,-0.129363
0.0020936,-0.140066
0.002094,-0.146716
0.0020944,-0.155028
0.0020948,-0.161262
0.0020952,-0.168224
0.0020956,-0.169783
0.002096,-0.1729
0.0020964,-0.174251
0.0020968,-0.173523
0.0020972,-0.171549
0.0020976,-0.166873
0.002098,-0.160535
0.0020984,-0.155028
0.0020988,-0.148794
0.0020992,-0.140689
0.0020996,-0.128532
0.0021,-0.118349
0.0021004,-0.106192
0.0021008,-0.0903984
0.0021012,-0.0793844
0.0021016,-0.0646297
0.002102,-0.0484203
0.0021024,-0.0344969
0.0021028,-0.0162094
0.0021032,-0.000415625
0.0021036,0.0139234
0.002104,0.0303406
0.0021044,0.0458227
0.0021048,0.0588109
0.0021052,0.0782414
0.0021056,0.0881125
0.002106,0.100893
0.0021064,0.113154
0.0021068,0.124064
0.0021072,0.134351
0.0021076,0.141312
0.002108,0.147755
0.0021084,0.154509
0.0021088,0.158561
0.0021092,0.160951
0.0021096,0.159808
0.00211,0.162509
0.0021104,0.16012
0.0021108,0.158561
0.0021112,0.15534
0.0021116,0.149002
0.002112,0.142559
0.0021124,0.131649
0.0021128,0.126038
0.0021132,0.115128
0.0021136,0.101932
0.002114,0.0925805
0.0021144,0.0799039
0.0021148,0.0671234
0.0021152,0.0473813
0.0021156,0.034393
0.002116,0.0208852
0.0021164,0.00457187
0.0021168,-0.0083125
0.0021172,-0.0248336
0.0021176,-0.0403156
0.002118,-0.0580836
0.0021184,-0.0717992
0.0021188,-0.0855148
0.0021192,-0.0987109
0.0021196,-0.110141
0.00212,-0.12157
0.0021204,-0.134766
0.0021208,-0.140793
0.0021212,-0.149209
0.0021216,-0.156067
0.002122,-0.161262
0.0021224,-0.165107
0.0021228,-0.168744
0.0021232,-0.167705
0.0021236,-0.169055
0.002124,-0.166354
0.0021244,-0.163029
0.0021248,-0.160223
0.0021252,-0.154093
0.0021256,-0.148482
0.002126,-0.137052
0.0021264,-0.130818
0.0021268,-0.115024
0.0021272,-0.104841
0.0021276,-0.0895672
0.002128,-0.0784492
0.0021284,-0.0648375
0.0021288,-0.0507062
0.0021292,-0.0362633
0.0021296,-0.0195344
0.00213,-0.00290937
0.0021304,0.0100789
0.0021308,0.0248336
0.0021312,0.0396922
0.0021316,0.0527844
0.002132,0.0699289
0.0021324,0.0833328
0.0021328,0.0934117
0.0021332,0.104322
0.0021336,0.118557
0.002134,0.125934
0.0021344,0.13487
0.0021348,0.140481
0.0021352,0.147339
0.0021356,0.151703
0.002136,0.153677
0.0021364,0.156483
0.0021368,0.153885
0.0021372,0.155859
0.0021376,0.155444
0.002138,0.150456
0.0021384,0.148274
0.0021388,0.137676
0.0021392,0.13248
0.0021396,0.123233
0.00214,0.113154
0.0021404,0.106192
0.0021408,0.0931
0.0021412,0.0816703
0.0021416,0.068682
0.002142,0.0519531
0.0021424,0.0367828
0.0021428,0.0230672
0.0021432,0.00758516
0.0021436,-0.00716953
0.002144,-0.0168328
0.0021444,-0.0350164
0.0021448,-0.0518492
0.0021452,-0.0661883
0.0021456,-0.0792805
0.002146,-0.0928922
0.0021464,-0.100062
0.0021468,-0.116583
0.0021472,-0.126766
0.0021476,-0.134662
0.002148,-0.144637
0.0021484,-0.148794
0.0021488,-0.15482
0.0021492,-0.158457
0.0021496,-0.162613
0.00215,-0.165107
0.0021504,-0.162717
0.0021508,-0.161262
0.0021512,-0.156067
0.0021516,-0.157626
0.002152,-0.148586
0.0021524,-0.145884
0.0021528,-0.134039
0.0021532,-0.129467
0.0021536,-0.116791
0.002154,-0.104218
0.0021544,-0.0927883
0.0021548,-0.0785531
0.0021552,-0.0677469
0.0021556,-0.0554859
0.002156,-0.0383414
0.0021564,-0.0238984
0.0021568,-0.00706562
0.0021572,0.00737734
0.0021576,0.0222359
0.002158,0.0339773
0.0021584,0.0480047
0.0021588,0.0596422
0.0021592,0.0766828
0.0021596,0.0868656
0.00216,0.0978797
0.0021604,0.108374
0.0021608,0.118453
0.0021612,0.12874
0.0021616,0.133831
0.002162,0.142144
0.0021624,0.14578
0.0021628,0.147235
0.0021632,0.150872
0.0021636,0.152223
0.002164,0.153366
0.0021644,0.149002
0.0021648,0.148066
0.0021652,0.143806
0.0021656,0.137676
0.002166,0.128636
0.0021664,0.121986
0.0021668,0.113154
0.0021672,0.104737
0.0021676,0.0945547
0.002168,0.0814625
0.0021684,0.067643
0.0021688,0.054343
0.0021692,0.0396922
0.0021696,0.0279508
0.00217,0.0118453
0.0021704,-0.00301328
0.0021708,-0.0151703
0.0021712,-0.0329383
0.0021716,-0.0468617
0.002172,-0.0599539
0.0021724,-0.0729422
0.0021728,-0.0871773
0.0021732,-0.0965289
0.0021736,-0.107231
0.002174,-0.119908
0.0021744,-0.127805
0.0021748,-0.137987
0.0021752,-0.141728
0.0021756,-0.150041
0.002176,-0.154093
0.0021764,-0.156379
0.0021768,-0.158873
0.0021772,-0.157522
0.0021776,-0.15773
0.002178,-0.152534
0.0021784,-0.151703
0.0021788,-0.145884
0.0021792,-0.141209
0.0021796,-0.13487
0.00218,-0.125623
0.0021804,-0.115855
0.0021808,-0.103283
0.0021812,-0.0913336
0.0021816,-0.0796961
0.002182,-0.0700328
0.0021824,-0.0552781
0.0021828,-0.0426016
0.0021832,-0.0276391
0.0021836,-0.00987109
0.002184,0.00342891
0.0021844,0.0167289
0.0021848,0.0286781
0.0021852,0.0424977
0.0021856,0.0578758
0.002186,0.0671234
0.0021864,0.0821898
0.0021868,0.0939312
0.0021872,0.103906
0.0021876,0.113258
0.002188,0.123337
0.0021884,0.131753
0.0021888,0.132065
0.0021892,0.139442
0.0021896,0.144118
0.00219,0.147443
0.0021904,0.145884
0.0021908,0.14682
0.0021912,0.1463
0.0021916,0.141832
0.002192,0.13778
0.0021924,0.134351
0.0021928,0.126973
0.0021932,0.119284
0.0021936,0.11253
0.002194,0.103283
0.0021944,0.0903984
0.0021948,0.0792805
0.0021952,0.0670195
0.0021956,0.0545508
0.002196,0.0429133
0.0021964,0.0286781
0.0021968,0.0155859
0.0021972,0.00207813
0.0021976,-0.0127805
0.002198,-0.0276391
0.0021984,-0.0421859
0.0021988,-0.0523687
0.0021992,-0.0692016
0.0021996,-0.0785531
0.0022,-0.0915414
0.0022004,-0.103491
0.0022008,-0.113258
0.0022012,-0.122402
0.0022016,-0.129467
0.002202,-0.137987
0.0022024,-0.143391
0.0022028,-0.146508
0.0022032,-0.151288
0.0022036,-0.15108
0.002204,-0.152638
0.0022044,-0.152015
0.0022048,-0.148586
0.0022052,-0.14682
0.0022056,-0.142975
0.002206,-0.13913
0.0022064,-0.131441
0.0022068,-0.123233
0.0022072,-0.11492
0.0022076,-0.105569
0.002208,-0.0908141
0.0022084,-0.0810469
0.0022088,-0.0713836
0.0022092,-0.0569406
0.0022096,-0.0456148
0.00221,-0.0302367
0.0022104,-0.0131961
0.0022108,-0.000935156
0.0022112,0.0138195
0.0022116,0.0263922
0.002212,0.0384453
0.0022124,0.0504984
0.0022128,0.0651492
0.0022132,0.0763711
0.0022136,0.0881125
0.002214,0.0965289
0.0022144,0.108686
0.0022148,0.115544
0.0022152,0.123025
0.0022156,0.130195
0.002216,0.134559
0.0022164,0.137572
0.0022168,0.142871
0.0022172,0.141105
0.0022176,0.141416
0.002218,0.140689
0.0022184,0.141312
0.0022188,0.134766
0.0022192,0.132065
0.0022196,0.127909
0.00222,0.120012
0.0022204,0.110972
0.0022208,0.100997
0.0022212,0.0928922
0.0022216,0.0825016
0.002222,0.0706562
0.0022224,0.0549664
0.0022228,0.0444719
0.0022232,0.0328344
0.0022236,0.0172484
0.002224,0.00613047
0.0022244,-0.00893594
0.0022248,-0.0228594
0.0022252,-0.0368867
0.0022256,-0.0488359
0.002226,-0.0606813
0.0022264,-0.0743969
0.0022268,-0.0874891
0.0022272,-0.0965289
0.0022276,-0.107231
0.002228,-0.115232
0.0022284,-0.126246
0.0022288,-0.131545
0.0022292,-0.138091
0.0022296,-0.141001
0.00223,-0.142455
0.0022304,-0.144845
0.0022308,-0.146923
0.0022312,-0.147547
0.0022316,-0.14578
0.002232,-0.144118
0.0022324,-0.140481
0.0022328,-0.134766
0.0022332,-0.129571
0.0022336,-0.120843
0.002234,-0.112946
0.0022344,-0.103179
0.0022348,-0.0926844
0.0022352,-0.0807352
0.0022356,-0.0708641
0.002236,-0.0571484
0.0022364,-0.0489398
0.0022368,-0.0335617
0.0022372,-0.0181836
0.0022376,-0.00571484
0.002238,0.00768906
0.0022384,0.0222359
0.0022388,0.0339773
0.0022392,0.0459266
0.0022396,0.0579797
0.00224,0.0710719
0.0022404,0.0829172
0.0022408,0.0923727
0.0022412,0.10162
0.0022416,0.109725
0.002242,0.117206
0.0022424,0.123233
0.0022428,0.129155
0.0022432,0.134559
0.0022436,0.134974
0.002244,0.136429
0.0022444,0.137987
0.0022448,0.136013
0.0022452,0.134766
0.0022456,0.13248
0.002246,0.128948
0.0022464,0.12396
0.0022468,0.116998
0.0022472,0.10827
0.0022476,0.100166
0.002248,0.090918
0.0022484,0.0816703
0.0022488,0.0705523
0.0022492,0.0568367
0.0022496,0.0463422
0.00225,0.0342891
0.0022504,0.0198461
0.0022508,0.00945547
0.0022512,-0.00477969
0.0022516,-0.0176641
0.002252,-0.0336656
0.0022524,-0.045407
0.0022528,-0.057668
0.0022532,-0.0688898
0.0022536,-0.0813586
0.002254,-0.0894633
0.0022544,-0.097568
0.0022548,-0.109309
0.0022552,-0.119908
0.0022556,-0.125934
0.002256,-0.132273
0.0022564,-0.138299
0.0022568,-0.140689
0.0022572,-0.14152
0.0022576,-0.142871
0.002258,-0.142767
0.0022584,-0.141832
0.0022588,-0.141728
0.0022592,-0.139234
0.0022596,-0.133831
0.00226,-0.12874
0.0022604,-0.120116
0.0022608,-0.108166
0.0022612,-0.103075
0.0022616,-0.0931
0.002262,-0.0818781
0.0022624,-0.0694094
0.0022628,-0.0596422
0.0022632,-0.0483164
0.0022636,-0.0336656
0.002264,-0.0217164
0.0022644,-0.00779297
0.0022648,0.00550703
0.0022652,0.0183914
0.0022656,0.0294055
0.002266,0.0406273
0.0022664,0.0527844
0.0022668,0.0628633
0.0022672,0.0767867
0.0022676,0.0861383
0.002268,0.0961133
0.0022684,0.102244
0.0022688,0.111803
0.0022692,0.116687
0.0022696,0.123337
0.00227,0.12687
0.0022704,0.132688
0.0022708,0.131961
0.0022712,0.132377
0.0022716,0.132688
0.002272,0.132169
0.0022724,0.132584
0.0022728,0.125207
0.0022732,0.119908
0.0022736,0.115752
0.002274,0.105777
0.0022744,0.0999578
0.0022748,0.091957
0.0022752,0.081982
0.0022756,0.0711758
0.002276,0.0592266
0.0022764,0.0468617
0.0022768,0.034393
0.0022772,0.0251453
0.0022776,0.0112219
0.002278,-0.000519531
0.0022784,-0.0131961
0.0022788,-0.0272234
0.0022792,-0.0406273
0.0022796,-0.0535117
0.00228,-0.0644219
0.0022804,-0.0738773
0.0022808,-0.08645
0.0022812,-0.0951781
0.0022816,-0.102452
0.002282,-0.107959
0.0022824,-0.12157
0.0022828,-0.126142
0.0022832,-0.129571
0.0022836,-0.135078
0.002284,-0.135598
0.0022844,-0.140689
0.0022848,-0.140897
0.0022852,-0.138507
0.0022856,-0.135598
0.002286,-0.134766
0.0022864,-0.129779
0.0022868,-0.123856
0.0022872,-0.118141
0.0022876,-0.110037
0.002288,-0.0980875
0.0022884,-0.0913336
0.0022888,-0.083125
0.0022892,-0.0761633
0.0022896,-0.0624477
0.00229,-0.051018
0.0022904,-0.0386531
0.0022908,-0.0276391
0.0022912,-0.0128844
0.0022916,0.00145469
0.002292,0.0130922
0.0022924,0.0260805
0.0022928,0.0334578
0.0022932,0.0471734
0.0022936,0.0570445
0.002294,0.0704484
0.0022944,0.0815664
0.0022948,0.0914375
0.0022952,0.0958016
0.0022956,0.103802
0.002296,0.111907
0.0022964,0.115336
0.0022968,0.122713
0.0022972,0.125207
0.0022976,0.129259
0.002298,0.129259
0.0022984,0.127285
0.0022988,0.127701
0.0022992,0.124999
0.0022996,0.121986
0.0023,0.11783
0.0023004,0.110972
0.0023008,0.107959
0.0023012,0.0994383
0.0023016,0.0911258
0.002302,0.0818781
0.0023024,0.0723187
0.0023028,0.0590187
0.0023032,0.0488359
0.0023036,0.0366789
0.002304,0.0267039
0.0023044,0.014443
0.0023048,0.00322109
0.0023052,-0.0113258
0.0023056,-0.0220281
0.002306,-0.0367828
0.0023064,-0.0493555
0.0023068,-0.0593305
0.0023072,-0.0727344
0.0023076,-0.0800078
0.002308,-0.0885281
0.0023084,-0.0999578
0.0023088,-0.107335
0.0023092,-0.11305
0.0023096,-0.1197
0.00231,-0.12822
0.0023104,-0.130091
0.0023108,-0.13352
0.0023112,-0.133935
0.0023116,-0.135182
0.002312,-0.13487
0.0023124,-0.134039
0.0023128,-0.130714
0.0023132,-0.125727
0.0023136,-0.123337
0.002314,-0.112842
0.0023144,-0.10879
0.0023148,-0.098607
0.0023152,-0.0900867
0.0023156,-0.0859305
0.002316,-0.0734617
0.0023164,-0.0640062
0.0023168,-0.0522648
0.0023172,-0.0396922
0.0023176,-0.0263922
0.002318,-0.0133
0.0023184,-0.00322109
0.0023188,0.00945547
0.0023192,0.0201578
0.0023196,0.03325
0.00232,0.0438484
0.0023204,0.0564211
0.0023208,0.0665
0.0023212,0.0754359
0.0023216,0.0849953
0.002322,0.0953859
0.0023224,0.100373
0.0023228,0.105984
0.0023232,0.110764
0.0023236,0.114609
0.002324,0.1197
0.0023244,0.121466
0.0023248,0.12396
0.0023252,0.125934
0.0023256,0.125519
0.002326,0.120531
0.0023264,0.11783
0.0023268,0.113985
0.0023272,0.110037
0.0023276,0.103179
0.002328,0.0974641
0.0023284,0.0892555
0.0023288,0.0793844
0.0023292,0.0694094
0.0023296,0.062032
0.00233,0.0501867
0.0023304,0.0382375
0.0023308,0.0279508
0.0023312,0.0181836
0.0023316,0.00696172
0.002332,-0.00623438
0.0023324,-0.0187031
0.0023328,-0.0323148
0.0023332,-0.0437445
0.0023336,-0.0540312
0.002334,-0.0642141
0.0023344,-0.0768906
0.0023348,-0.0834367
0.0023352,-0.0939312
0.0023356,-0.101309
0.002336,-0.10692
0.0023364,-0.116687
0.0023368,-0.120947
0.0023372,-0.124687
0.0023376,-0.129467
0.002338,-0.129987
0.0023384,-0.130298
0.0023388,-0.130922
0.0023392,-0.130922
0.0023396,-0.125103
0.00234,-0.127285
0.0023404,-0.116479
0.0023408,-0.114816
0.0023412,-0.108478
0.0023416,-0.100477
0.002342,-0.0903984
0.0023424,-0.0843719
0.0023428,-0.0749164
0.0023432,-0.0675391
0.0023436,-0.0529922
0.002344,-0.0434328
0.0023444,-0.028782
0.0023448,-0.0130922
0.0023452,-0.00342891
0.0023456,0.00529922
0.002346,0.0191188
0.0023464,0.0307562
0.0023468,0.0394844
0.0023472,0.0499789
0.0023476,0.0593305
0.002348,0.0723187
0.0023484,0.0802156
0.0023488,0.0891516
0.0023492,0.0947625
0.0023496,0.102036
0.00235,0.107959
0.0023504,0.111387
0.0023508,0.116063
0.0023512,0.11783
0.0023516,0.120531
0.002352,0.12209
0.0023524,0.121259
0.0023528,0.118141
0.0023532,0.114089
0.0023536,0.113154
0.002354,0.107023
0.0023544,0.103179
0.0023548,0.0958016
0.0023552,0.0911258
0.0023556,0.0803195
0.002356,0.0708641
0.0023564,0.0626555
0.0023568,0.0486281
0.0023572,0.0385492
0.0023576,0.0272234
0.002358,0.0185992
0.0023584,0.00768906
0.0023588,-0.00228594
0.0023592,-0.0143391
0.0023596,-0.0266
0.00236,-0.0376141
0.0023604,-0.0516414
0.0023608,-0.0600578
0.0023612,-0.0707602
0.0023616,-0.0781375
0.002362,-0.0888398
0.0023624,-0.0941391
0.0023628,-0.103283
0.0023632,-0.109517
0.0023636,-0.115752
0.002364,-0.12209
0.0023644,-0.121674
0.0023648,-0.126142
0.0023652,-0.12822
0.0023656,-0.127493
0.002366,-0.127493
0.0023664,-0.123129
0.0023668,-0.118765
0.0023672,-0.117518
0.0023676,-0.113362
0.002368,-0.103595
0.0023684,-0.0972562
0.0023688,-0.0914375
0.0023692,-0.0823977
0.0023696,-0.0748125
0.00237,-0.0651492
0.0023704,-0.0561094
0.0023708,-0.0421859
0.0023712,-0.0330422
0.0023716,-0.0196383
0.002372,-0.0109102
0.0023724,0.00374063
0.0023728,0.0134039
0.0023732,0.023275
0.0023736,0.0329383
0.002374,0.0461344
0.0023744,0.0547586
0.0023748,0.0637984
0.0023752,0.0758516
0.0023756,0.0832289
0.002376,0.0896711
0.0023764,0.0972562
0.0023768,0.102659
0.0023772,0.106712
0.0023776,0.110868
0.002378,0.116375
0.0023784,0.116998
0.0023788,0.116583
0.0023792,0.117622
0.0023796,0.114401
0.00238,0.112634
0.0023804,0.107751
0.0023808,0.106816
0.0023812,0.100997
0.0023816,0.0944508
0.002382,0.0885281
0.0023824,0.0818781
0.0023828,0.0741891
0.0023832,0.0608891
0.0023836,0.0514336
0.002384,0.0417703
0.0023844,0.0333539
0.0023848,0.022132
0.0023852,0.00935156
0.0023856,-0.00280547
0.002386,-0.0128844
0.0023864,-0.022132
0.0023868,-0.0346008
0.0023872,-0.0448875
0.0023876,-0.0574602
0.002388,-0.0629672
0.0023884,-0.0760594
0.0023888,-0.0840602
0.0023892,-0.0882164
0.0023896,-0.0988148
0.00239,-0.102659
0.0023904,-0.109621
0.0023908,-0.114401
0.0023912,-0.118973
0.0023916,-0.121051
0.002392,-0.122298
0.0023924,-0.121778
0.0023928,-0.120739
0.0023932,-0.121362
0.0023936,-0.114816
0.002394,-0.114297
0.0023944,-0.108686
0.0023948,-0.103802
