"TIME","CH1","CH2","MATH"
1.5832,26,-8.4,-125
1.5836,48,-7.8,30.4688
1.584,69,-7,122.656
1.5844,89,-6.2,269.531
1.5848,108,-5.2,350
1.5852,125,-4.2,507.031
1.5856,141,-3,594.531
1.586,152,-2,610.156
1.5864,156,-0.8,510.156
1.5868,156,0.2,365.625
1.5872,154,0.8,178.125
1.5876,150,1.8,41.4063
1.588,146,2.4,-65.625
1.5884,141,3.6,-140.625
1.5888,124,4.8,-202.344
1.5892,109,5.6,-205.469
1.5896,88,5.8,-176.563
1.59,61,6,-71.875
1.5904,33,5.4,26.5625
1.5908,8,5.2,180.469
1.5912,-13,5,383.594
1.5916,-35,4,622.656
1.592,-56,3.6,707.813
1.5924,-79,2.6,863.281
1.5928,-98,1.8,935.938
1.5932,-119,0.6,1139.06
1.5936,-136,-0.2,1213.28
1.594,-151,-1.2,1151.56
1.5944,-160,-2.4,1096.88
1.5948,-164,-3.8,889.844
1.5952,-161,-4.4,625
1.5956,-160,-5.4,339.844
1.596,-156,-6,112.5
1.5964,-154,-7.4,-96.875
1.5968,-148,-8.2,-260.938
1.5972,-128,-9,-392.188
1.5976,-112,-9.8,-480.469
1.598,-89,-10,-521.094
1.5984,-59,-10.6,-538.281
1.5988,-34,-10,-478.906
1.5992,-12,-9.4,-382.813
1.5996,11,-8.8,-185.156
1.6,31,-8.4,-62.5
1.6004,53,-7.4,30.4688
1.6008,75,-6.4,214.063
1.6012,93,-5.6,327.344
1.6016,112,-4.8,440.625
1.602,133,-3.6,583.594
1.6024,147,-2.6,571.094
1.6028,154,-1.2,534.375
1.6032,156,-0.4,498.438
1.6036,153,0.2,285.156
1.604,153,1.4,143.75
1.6044,149,2.2,4.6875
1.6048,147,3,-106.25
1.6052,139,4.2,-147.656
1.6056,119,4.8,-202.344
1.606,99,5.4,-196.875
1.6064,78,6.4,-146.094
1.6068,51,5.6,-99.2188
1.6072,24,6,113.281
1.6076,1,5,309.375
1.608,-22,4.8,521.094
1.6084,-41,3.6,647.656
1.6088,-63,3.2,731.25
1.6092,-82,2.4,889.844
1.6096,-104,1.4,1017.19
1.61,-124,0.8,1154.69
1.6104,-142,-0.8,1257.81
1.6108,-155,-2,1189.84
1.6112,-163,-3.2,1029.69
1.6116,-162,-4,805.469
1.612,-159,-4.6,519.531
1.6124,-159,-5.6,268.75
1.6128,-159,-6.4,17.9688
1.6132,-152,-7.6,-164.063
1.6136,-143,-8.8,-353.125
1.614,-124,-9.6,-436.719
1.6144,-103,-10,-554.688
1.6148,-79,-10.2,-574.219
1.6152,-52,-10,-576.563
1.6156,-28,-9.6,-521.094
1.616,-2,-9.2,-330.469
1.6164,19,-8.6,-157.031
1.6168,41,-8.6,30.4688
1.6172,59,-7.4,30.4688
1.6176,84,-6.6,241.406
1.618,99,-5.8,325
1.6184,120,-4.8,528.906
1.6188,137,-3.8,557.813
1.6192,150,-2.2,643.75
1.6196,157,-1,588.281
1.62,154,0.2,427.344
1.6204,153,0.2,263.281
1.6208,151,1.6,82.8125
1.6212,148,2.2,-46.875
1.6216,147,3.6,-114.063
1.622,133,4.2,-173.438
1.6224,115,5.6,-207.031
1.6228,95,6.2,-182.031
1.6232,69,6.2,-132.031
1.6236,44,6,-26.5625
1.624,16,5.2,116.406
1.6244,-9,5.2,407.813
1.6248,-27,4.2,514.844
1.6252,-48,3.6,614.844
1.6256,-69,3,762.5
1.626,-91,2,953.906
1.6264,-110,1.2,1053.91
1.6268,-130,0.2,1132.03
1.6272,-146,-0.8,1205.47
1.6276,-157,-2.6,1067.19
1.628,-161,-3.2,978.906
1.6284,-162,-3.8,723.438
1.6288,-159,-4.8,429.688
1.6292,-159,-6,172.656
1.6296,-155,-6.8,-59.375
1.63,-149,-7.6,-215.625
1.6304,-134,-9,-359.375
1.6308,-116,-9.2,-469.531
1.6312,-96,-10.2,-558.594
1.6316,-71,-10.2,-545.313
1.632,-43,-10,-478.906
1.6324,-18,-9.6,-423.438
1.6328,6,-9.8,-274.219
1.6332,25,-8.6,-93.75
1.6336,46,-7.8,61.7188
1.634,69,-6.8,92.9688
1.6344,90,-6.2,239.844
1.6348,109,-5,382.031
1.6352,126,-3.8,535.156
1.6356,141,-3,594.531
1.636,152,-1.8,587.5
1.6364,156,-0.6,532.813
1.6368,156,0.4,347.656
1.6372,156,0.6,209.375
1.6376,150,1.6,46.0938
1.638,147,2.6,-77.3438
1.6384,141,3.8,-142.969
1.6388,124,4.8,-190.625
1.6392,105,5.6,-203.125
1.6396,86,6.2,-176.563
1.64,58,6,-95.3125
1.6404,35,6,27.3438
1.6408,9,5.2,180.469
1.6412,-16,4.8,417.969
1.6416,-34,4.2,618.75
1.642,-56,3.4,675.781
1.6424,-78,2.6,826.563
1.6428,-98,1.8,929.688
1.6432,-119,0.8,1077.34
1.6436,-138,-0.2,1175.78
1.644,-151,-1.2,1142.97
1.6444,-161,-2.6,1039.06
1.6448,-163,-3.8,889.844
1.6452,-161,-4.2,600
1.6456,-159,-5.2,332.813
1.646,-155,-6,87.5
1.6464,-154,-7,-103.906
1.6468,-147,-8,-287.5
1.6472,-127,-9,-400
1.6476,-113,-9.2,-480.469
1.648,-89,-10,-513.281
1.6484,-60,-10,-520.313
1.6488,-34,-9.8,-452.344
1.6492,-9,-9.8,-387.5
1.6496,12,-8.6,-246.875
1.65,35,-8.2,-31.25
1.6504,54,-7.4,92.1875
1.6508,75,-6.4,152.344
1.6512,95,-5.4,357.031
1.6516,113,-4.6,496.094
1.652,133,-3.4,578.906
1.6524,149,-2.6,623.438
1.6528,154,-1.6,605.469
1.6532,156,-0.2,452.344
1.6536,154,0.6,283.594
1.654,153,1,145.313
1.6544,149,2.4,9.375
1.6548,146,3.4,-92.9688
1.6552,138,4.2,-142.969
1.6556,120,5.2,-192.188
1.656,101,6,-172.656
1.6564,78,5.8,-187.5
1.6568,49,5.8,-25
1.6572,26,5.6,85.1563
1.6576,2,4.8,311.719
1.658,-22,4.2,553.906
1.6584,-42,3.4,749.219
1.6588,-64,3,739.844
1.6592,-86,2,933.594
1.6596,-104,1.8,1035.94
1.66,-125,0.2,1162.5
1.6604,-143,-0.6,1267.19
1.6608,-156,-2,1171.09
1.6612,-163,-3.4,988.281
1.6616,-163,-4.6,779.688
1.662,-161,-4.6,539.844
1.6624,-161,-5.8,264.063
1.6628,-157,-6.6,18.75
1.6632,-153,-7.6,-164.063
1.6636,-144,-8.8,-312.5
1.664,-122,-9.6,-434.375
1.6644,-103,-9.6,-502.344
1.6648,-78,-10,-510.156
1.6652,-54,-10,-512.5
1.6656,-27,-9.8,-469.531
1.666,-2,-9.4,-300
1.6664,19,-8.6,-155.469
1.6668,40,-7.8,-31.25
1.6672,62,-7,61.7188
1.6676,81,-6.2,210.938
1.668,102,-5,359.375
1.6684,122,-4.2,525
1.6688,138,-3.4,642.969
1.6692,150,-2,564.844
1.6696,155,-1,544.531
1.67,155,-0.2,407.813
1.6704,155,0.4,246.094
1.6708,151,1.4,106.25
1.6712,150,2.4,-35.1563
1.6716,146,3.6,-121.875
1.672,134,4.8,-176.563
1.6724,113,5,-230.469
1.6728,94,5.8,-184.375
1.6732,68,6,-112.5
1.6736,44,5.6,52.3438
1.674,19,5.6,205.469
1.6744,-7,5,413.281
1.6748,-29,4.2,550.781
1.6752,-49,3.6,679.688
1.6756,-72,3.2,826.563
1.676,-92,2,947.656
1.6764,-112,1,1067.19
1.6768,-131,-0.4,1161.72
1.6772,-147,-1.4,1152.34
1.6776,-159,-2.6,1189.84
1.678,-162,-3.4,969.531
1.6784,-162,-4.2,703.125
1.6788,-159,-5.2,436.719
1.6792,-158,-6,172.656
1.6796,-157,-6.8,-45.3125
1.68,-149,-7.8,-218.75
1.6804,-134,-8.6,-376.563
1.6808,-119,-10,-476.563
1.6812,-97,-10,-540.625
1.6816,-69,-10.2,-545.313
1.682,-42,-10.4,-450
1.6824,-18,-9.6,-426.563
1.6828,5,-9,-275.781
1.6832,26,-8.4,-93.75
1.6836,47,-8,30.4688
1.684,70,-6.8,155.469
1.6844,90,-6,269.531
1.6848,109,-5,410.938
1.6852,125,-3.6,510.938
1.6856,142,-3,589.844
1.686,153,-1.8,550.781
1.6864,156,-0.6,521.875
1.6868,155,0.2,342.188
1.6872,156,1,190.625
1.6876,150,1.8,46.0938
1.688,147,2.8,-72.6563
1.6884,142,3.6,-140.625
1.6888,123,4.8,-187.5
1.6892,106,5.2,-187.5
1.6896,87,6,-198.438
1.69,59,5.8,-47.6563
1.6904,33,5.8,82.0313
1.6908,9,5.2,239.844
1.6912,-15,4.8,482.813
1.6916,-35,4,614.844
1.692,-55,3.4,777.344
1.6924,-78,2.4,863.281
1.6928,-99,2,1010.94
1.6932,-119,0.4,1063.28
1.6936,-138,-0.6,1281.25
1.694,-150,-1.6,1193.75
1.6944,-161,-3,1119.53
1.6948,-162,-3.8,907.813
1.6952,-162,-4.8,597.656
1.6956,-160,-5.4,357.031
1.696,-158,-6.4,82.8125
1.6964,-152,-7,-106.25
1.6968,-149,-8.6,-256.25
1.6972,-127,-9.4,-421.875
1.6976,-112,-10,-499.219
1.698,-89,-10.2,-526.563
1.6984,-61,-9.8,-529.688
1.6988,-35,-10.2,-482.813
1.6992,-9,-9.2,-294.531
1.6996,12,-8.8,-214.844
1.7,32,-8,-93.75
1.7004,54,-7.8,60.9375
1.7008,78,-6.4,182.031
1.7012,94,-5.6,301.563
1.7016,115,-4.6,440.625
1.702,134,-3.6,610.938
1.7024,147,-2,594.531
1.7028,153,-1.4,576.563
1.7032,156,-0.6,477.344
1.7036,153,0.4,295.313
1.704,152,1.2,144.531
1.7044,151,2,4.6875
1.7048,147,3,-92.9688
1.7052,139,4.4,-168.75
1.7056,119,5,-202.344
1.706,103,5.6,-187.5
1.7064,77,6.2,-127.344
1.7068,51,5.8,0
1.7072,25,5.8,139.844
1.7076,1,5.4,278.906
1.708,-21,4.4,450.781
1.7084,-42,4,611.719
1.7088,-63,3.2,772.656
1.7092,-85,2.2,847.656
1.7096,-106,1.2,991.406
1.71,-126,0,1117.19
1.7104,-140,-1,1209.38
1.7108,-155,-1.8,1155.47
1.7112,-161,-2.8,999.219
1.7116,-161,-3.8,815.625
1.712,-161,-4.8,550.781
1.7124,-157,-5.4,244.531
1.7128,-155,-6.4,8.59375
1.7132,-151,-7.4,-176.563
1.7136,-144,-8.4,-312.5
1.714,-123,-9.4,-448.438
1.7144,-102,-9.8,-538.281
1.7148,-80,-10.2,-535.938
1.7152,-53,-10.4,-532.813
1.7156,-25,-9.8,-414.063
1.716,-1,-9.2,-298.438
1.7164,20,-8.8,-123.438
1.7168,40,-7.8,30.4688
1.7172,64,-7,90.625
1.7176,84,-6.4,150.781
1.718,103,-5.2,357.031
1.7184,121,-4.4,485.938
1.7188,138,-3,585.156
1.7192,149,-2,620.313
1.7196,154,-0.8,539.063
1.72,154,0.2,407.813
1.7204,152,0.6,235.156
1.7208,151,1,111.719
1.7212,149,2.4,-42.1875
1.7216,143,3.4,-128.125
1.722,133,4.4,-163.281
1.7224,115,5.4,-199.219
1.7228,93,5.8,-165.625
1.7232,68,6,-133.594
1.7236,42,5.6,-26.5625
1.724,20,5.6,143.75
1.7244,-8,5.2,381.25
1.7248,-29,4.4,517.969
1.7252,-48,3.4,707.813
1.7256,-71,2.8,794.531
1.726,-92,1.8,916.406
1.7264,-111,1.2,1053.91
1.7268,-131,0.2,1169.53
1.7272,-144,-1,1223.44
1.7276,-159,-2.4,1113.28
1.728,-162,-3.2,978.906
1.7284,-161,-4.4,703.125
1.7288,-159,-5,439.844
1.7292,-158,-5.8,162.5
1.7296,-155,-6.8,-37.5
1.73,-150,-7.8,-232.813
1.7304,-133,-9.2,-364.844
1.7308,-116,-9.6,-469.531
1.7312,-96,-10.2,-534.375
1.7316,-69,-10.2,-583.594
1.732,-44,-10,-508.594
1.7324,-17,-9.6,-395.313
1.7328,4,-9.2,-213.281
1.7332,27,-8.6,-157.031
1.7336,48,-7.6,-61.7188
1.734,69,-6.8,122.656
1.7344,89,-6,238.281
1.7348,108,-5.4,322.656
1.7352,127,-4,478.906
1.7356,141,-2.8,609.375
1.736,152,-1.4,556.25
1.7364,157,-1,515.625
1.7368,154,-0.4,318.75
1.7372,154,0.8,178.906
1.7376,149,1.6,37.5
1.738,147,2.2,-70.3125
1.7384,141,3.4,-151.563
1.7388,122,5,-190.625
1.7392,107,5.2,-215.625
1.7396,86,6,-176.563
1.74,57,5.6,-47.6563
1.7404,32,5.6,54.6875
1.7408,7,5.4,271.094
1.7412,-14,5,447.656
1.7416,-36,4.2,643.75
1.742,-56,3.4,772.656
1.7424,-77,2.8,853.125
1.7428,-98,1.8,941.406
1.7432,-119,0.4,1077.34
1.7436,-138,-0.4,1204.69
1.744,-151,-1.8,1160.94
1.7444,-160,-2.8,1075
1.7448,-161,-4,859.375
1.7452,-161,-4.8,642.188
1.7456,-158,-5.4,323.438
1.746,-157,-6,114.844
1.7464,-154,-7,-114.844
1.7468,-147,-8.2,-272.656
1.7472,-129,-9,-396.094
1.7476,-112,-9.6,-510.156
1.748,-86,-10,-538.281
1.7484,-63,-10.2,-575
1.7488,-33,-9.8,-478.906
1.7492,-12,-9.6,-382.813
1.7496,13,-8.8,-215.625
1.75,34,-8,-31.25
1.7504,55,-7.2,121.875
1.7508,75,-6.8,182.813
1.7512,96,-5.6,327.344
1.7516,115,-5,440.625
1.752,133,-3.6,555.469
1.7524,147,-2.6,607.813
1.7528,154,-1.4,539.844
1.7532,154,-0.2,455.469
1.7536,153,0.8,303.125
1.754,153,1.2,128.906
1.7544,149,2.2,-10.9375
1.7548,147,3,-96.875
1.7552,139,4,-176.563
1.7556,117,5.2,-202.344
1.756,100,5.4,-189.844
1.7564,76,6,-128.906
1.7568,49,6.2,-51.5625
1.7572,24,5.4,114.844
1.7576,-2,5.4,307.813
1.758,-22,4.4,485.938
1.7584,-44,4,655.469
1.7588,-63,3.2,809.375
1.7592,-86,2.2,826.563
1.7596,-107,1.2,1035.94
1.76,-128,0.4,1086.72
1.7604,-144,-0.8,1257.81
1.7608,-154,-2,1106.25
1.7612,-162,-3,1029.69
1.7616,-164,-4,779.688
1.762,-162,-5,508.594
1.7624,-159,-5.2,249.219
1.7628,-157,-6.6,17.9688
1.7632,-151,-7.2,-172.656
1.7636,-143,-8.8,-328.125
1.764,-123,-9,-441.406
1.7644,-103,-10,-521.094
1.7648,-78,-10,-597.656
1.7652,-53,-9.6,-537.5
1.7656,-26,-9.6,-417.188
1.766,-2,-9,-302.344
1.7664,20,-8.6,-155.469
1.7668,40,-8.2,0
1.7672,63,-7,122.656
1.7676,84,-6.2,210.938
1.768,103,-5.8,386.719
1.7684,122,-4.4,482.031
1.7688,139,-3,575.781
1.7692,151,-2,576.563
1.7696,155,-1,514.844
1.77,157,0,414.844
1.7704,154,0.8,237.5
1.7708,151,1.4,85.9375
1.7712,149,2.6,-45.3125
1.7716,142,3.4,-121.875
1.772,131,4.4,-176.563
1.7724,111,5.2,-185.156
1.7728,92,5.6,-186.719
1.7732,67,6.2,-114.063
1.7736,41,5.8,-27.3438
1.774,16,5.4,150
1.7744,-9,5,385.938
1.7748,-29,4.2,550.781
1.7752,-49,3.6,717.188
1.7756,-71,2.6,842.188
1.776,-93,2,916.406
1.7764,-114,1,1067.19
1.7768,-133,0.2,1215.63
1.7772,-150,-1,1178.91
1.7776,-161,-2.4,1099.22
1.778,-162,-3.4,979.688
1.7784,-163,-4.4,703.125
1.7788,-162,-5.2,448.438
1.7792,-158,-5.8,179.688
1.7796,-157,-6.8,-63.2813
1.78,-152,-8,-205.469
1.7804,-134,-8.8,-350
1.7808,-117,-9.4,-462.5
1.7812,-98,-10,-576.563
1.7816,-69,-10.2,-545.313
1.782,-44,-10.2,-516.406
1.7824,-18,-10,-395.313
1.7828,7,-9,-274.219
1.7832,25,-8.2,-93.75
1.7836,46,-7.6,30.4688
1.784,68,-6.8,216.406
1.7844,90,-6.4,239.844
1.7848,109,-5,382.031
1.7852,129,-4,567.188
1.7856,141,-2.8,604.688
1.786,152,-1.8,550.781
1.7864,156,-0.6,509.375
1.7868,153,0.2,342.188
1.7872,155,1.4,189.844
1.7876,150,1.6,37.5
1.788,147,2.6,-77.3438
1.7884,142,4,-144.531
1.7888,121,5,-194.531
1.7892,106,5.2,-205.469
1.7896,85,6,-196.094
1.79,59,5.8,-95.3125
1.7904,34,5.6,54.6875
1.7908,7,5.4,239.844
1.7912,-16,4.8,453.125
1.7916,-36,4,582.813
1.792,-57,3.4,739.844
1.7924,-79,2.6,921.875
1.7928,-98,2,941.406
1.7932,-119,0.8,1056.25
1.7936,-138,-0.4,1175.78
1.794,-150,-1.6,1167.97
1.7944,-162,-2.8,1075
1.7948,-162,-3.6,869.531
1.7952,-161,-4.6,609.375
1.7956,-159,-5.8,339.844
1.796,-157,-6,73.4375
1.7964,-151,-7,-96.875
1.7968,-147,-8,-257.813
1.7972,-127,-9.2,-414.844
1.7976,-112,-9.6,-465.625
1.798,-87,-10,-518.75
1.7984,-61,-10,-520.313
1.7988,-34,-10,-478.906
1.7992,-8,-9.2,-382.813
1.7996,11,-8.8,-214.844
1.8,33,-7.8,0
1.8004,56,-7.4,61.7188
1.8008,75,-6.2,182.031
1.8012,96,-5.4,386.719
1.8016,113,-4.6,400
1.802,133,-3.6,639.063
1.8024,147,-2.6,579.688
1.8028,153,-1.4,585.156
1.8032,156,0,425
1.8036,156,0.4,299.219
1.804,152,1.2,125.781
1.8044,149,2.6,0
1.8048,143,2.8,-115.625
1.8052,139,4.6,-185.156
1.8056,116,5,-195.313
1.806,101,5.8,-226.563
1.8064,76,5.6,-148.438
1.8068,50,6,-50.7813
1.8072,21,6,85.1563
1.8076,0,5.4,278.906
1.808,-24,4.8,524.219
1.8084,-44,4.2,684.375
1.8088,-65,3,744.531
1.8092,-87,2.6,921.875
1.8096,-106,1.4,1022.66
1.81,-126,0.4,1139.84
1.8104,-143,-0.6,1200.78
1.8108,-155,-1.8,1097.66
1.8112,-164,-3.2,1029.69
1.8116,-163,-4.2,785.156
1.812,-162,-4.6,500
1.8124,-159,-5.8,244.531
1.8128,-155,-6.6,28.125
1.8132,-150,-7.6,-164.063
1.8136,-143,-8.4,-304.688
1.814,-122,-9,-434.375
1.8144,-103,-10,-508.594
1.8148,-77,-10.2,-525.781
1.8152,-50,-10,-557.031
1.8156,-25,-9.8,-442.188
1.816,-3,-9.4,-300
1.8164,19,-8.6,-185.156
1.8168,39,-7.8,-62.5
1.8172,62,-7,150.781
1.8176,82,-6.2,179.688
1.818,101,-5.2,350
1.8184,121,-4.6,492.969
1.8188,138,-3.2,550
1.8192,150,-2,604.688
1.8196,154,-1.2,539.063
1.82,156,-0.4,407.813
1.8204,151,1,204.688
1.8208,150,1.2,85.9375
1.8212,146,2.4,-42.1875
1.8216,145,3.4,-128.125
1.822,131,4.2,-180.469
1.8224,112,5.4,-202.344
1.8228,93,5.8,-204.688
1.8232,68,6,-115.625
1.8236,38,5.4,25.7813
1.824,16,5.4,205.469
1.8244,-8,5.2,349.219
1.8248,-29,4.4,546.875
1.8252,-50,3.6,712.5
1.8256,-72,2.8,809.375
1.826,-93,2.2,947.656
1.8264,-115,1,1070.31
1.8268,-132,-0.2,1200
1.8272,-147,-1.4,1205.47
1.8276,-159,-2.2,1192.97
1.828,-161,-3.4,978.906
1.8284,-162,-4.4,713.281
1.8288,-162,-5,448.438
1.8292,-158,-6,162.5
1.8296,-153,-7,-63.2813
1.83,-150,-8,-216.406
1.8304,-134,-9,-368.75
1.8308,-117,-10.2,-490.625
1.8312,-96,-10.2,-552.344
1.8316,-70,-10.2,-555.469
1.832,-44,-10.2,-504.688
1.8324,-17,-9.6,-371.875
1.8328,7,-9,-275.781
1.8332,27,-8,-154.688
1.8336,46,-8,61.7188
1.834,70,-7,152.344
1.8344,89,-6.2,301.563
1.8348,111,-5,416.406
1.8352,126,-4,510.938
1.8356,143,-2.6,560.938
1.836,153,-1.8,571.875
1.8364,154,-1,481.25
1.8368,155,0.4,347.656
1.8372,153,1,178.906
1.8376,151,2,35.9375
1.838,149,2.8,-82.0313
1.8384,142,3.6,-129.688
1.8388,122,4.6,-197.656
1.8392,106,5.4,-156.25
1.8396,86,5.6,-157.031
1.84,60,5.8,-73.4375
1.8404,32,5.6,81.25
1.8408,7,5.2,209.375
1.8412,-17,4.8,482.813
1.8416,-34,3.8,582.813
1.842,-58,3.4,782.031
1.8424,-78,2,842.188
1.8428,-98,1.6,985.156
1.8432,-122,0.6,1070.31
1.8436,-136,-0.6,1213.28
1.844,-150,-1.4,1115.63
1.8444,-161,-3,1052.34
1.8448,-162,-3.6,842.188
1.8452,-163,-4.8,621.875
1.8456,-162,-5.2,346.094
1.846,-159,-6.2,93.75
1.8464,-153,-7,-106.25
1.8468,-148,-8.2,-287.5
1.8472,-124,-9,-407.031
1.8476,-112,-9.4,-508.594
1.848,-86,-9.8,-557.031
1.8484,-61,-10.2,-510.938
1.8488,-34,-10.2,-532.031
1.8492,-10,-9.4,-387.5
1.8496,12,-8.8,-187.5
1.85,35,-8.2,-32.0313
1.8504,55,-7.4,92.9688
1.8508,77,-6.6,182.813
1.8512,96,-5.8,327.344
1.8516,116,-4.4,443.75
1.852,133,-4,551.563
1.8524,149,-2.6,594.531
1.8528,156,-1.2,564.844
1.8532,157,-0.2,434.375
1.8536,155,0.6,299.219
1.854,153,1.2,118.75
1.8544,149,2.2,0
1.8548,148,3,-92.9688
1.8552,138,4,-155.469
1.8556,119,5,-225
1.856,101,5.6,-176.563
1.8564,75,5.8,-127.344
1.8568,50,6,-25.7813
1.8572,22,5.4,85.9375
1.8576,0,5.2,278.906
1.858,-21,4.4,517.969
1.8584,-43,3.6,684.375
1.8588,-66,3.4,772.656
1.8592,-88,2,901.563
1.8596,-106,1.2,991.406
1.86,-126,0.2,1132.03
1.8604,-144,-0.6,1221.09
1.8608,-155,-1.8,1189.84
1.8612,-162,-3.2,1039.84
1.8616,-163,-4.2,779.688
1.862,-161,-4.8,518.75
1.8624,-161,-5.6,259.375
1.8628,-155,-6.4,17.9688
1.8632,-153,-7.4,-168.75
1.8636,-142,-8.6,-319.531
1.864,-124,-9.6,-448.438
1.8644,-102,-10.2,-504.688
1.8648,-78,-10,-561.719
1.8652,-53,-9.8,-532.813
1.8656,-26,-10,-439.063
1.866,-2,-9,-304.688
1.8664,20,-8.4,-125
1.8668,42,-7.6,-31.25
1.8672,64,-7,122.656
1.8676,84,-6,241.406
1.868,104,-5.4,297.656
1.8684,121,-4.4,463.281
1.8688,137,-3.2,602.344
1.8692,152,-2,587.5
1.8696,156,-0.8,564.063
1.87,156,-0.2,401.563
1.8704,154,0.8,228.906
1.8708,151,1.6,80.4688
1.8712,149,2,-36.7188
1.8716,145,3.2,-116.406
1.872,131,4.6,-157.031
1.8724,113,5.2,-202.344
1.8728,91,6.2,-149.219
1.8732,67,6,-115.625
1.8736,41,5.6,0
1.874,15,5.4,178.125
1.8744,-7,5.2,381.25
1.8748,-29,4,524.219
1.8752,-49,3.2,675.781
1.8756,-72,2.8,777.344
1.876,-93,1.6,941.406
1.8764,-115,1,997.656
1.8768,-132,0,1200
1.8772,-149,-1.2,1187.5
1.8776,-159,-2.4,1113.28
1.878,-164,-3.2,978.906
1.8784,-161,-4.2,671.875
1.8788,-162,-4.8,409.375
1.8792,-157,-6,162.5
1.8796,-156,-6.4,-75.7813
1.88,-150,-8,-218.75
1.8804,-132,-9,-363.281
1.8808,-116,-9.6,-482.813
1.8812,-96,-10.2,-534.375
1.8816,-70,-9.6,-561.719
1.882,-41,-10,-464.844
1.8824,-17,-9.6,-369.531
1.8828,8,-9.4,-246.875
1.8832,26,-8.4,-93.75
1.8836,49,-7.4,92.1875
1.884,71,-6.8,182.813
1.8844,89,-6,299.219
1.8848,108,-5.2,476.563
1.8852,129,-3.6,571.875
1.8856,142,-2.6,594.531
1.886,154,-1.6,556.25
1.8864,156,-0.6,520.313
1.8868,154,0.6,324.219
1.8872,153,1.2,160.938
1.8876,150,2,32.8125
1.888,149,3.2,-67.9688
1.8884,143,4,-142.969
1.8888,119,5,-205.469
1.8892,107,5.2,-171.875
1.8896,84,6.2,-157.031
1.89,58,5.6,-71.875
1.8904,31,5.2,82.0313
1.8908,6,5.6,329.688
1.8912,-14,4.8,417.969
1.8916,-34,4.2,647.656
1.892,-57,3.6,739.844
1.8924,-78,2.2,800
1.8928,-98,1.6,953.906
1.8932,-119,0.6,1101.56
1.8936,-138,-0.6,1272.66
1.894,-150,-2.2,1133.59
1.8944,-161,-2.6,1067.97
1.8948,-162,-4,866.406
1.8952,-161,-4.6,623.438
1.8956,-160,-5,350
1.896,-159,-6,76.5625
1.8964,-153,-7.2,-114.844
1.8968,-148,-8.6,-272.656
1.8972,-126,-9,-425.781
1.8976,-109,-9.8,-508.594
1.898,-85,-10.2,-576.563
1.8984,-60,-10.4,-552.344
1.8988,-35,-10,-517.188
1.8992,-8,-9.6,-350.781
1.8996,13,-8.8,-218.75
1.9,34,-8,-62.5
1.9004,56,-7.6,92.1875
1.9008,77,-6.6,182.031
1.9012,96,-6,299.219
1.9016,115,-4.8,440.625
1.902,136,-3.8,607.031
1.9024,146,-2.4,603.125
1.9028,156,-1.4,591.406
1.9032,156,-0.4,443.75
1.9036,154,0.6,279.688
1.904,152,1.2,128.125
1.9044,150,2,4.6875
1.9048,147,3,-96.875
1.9052,138,4.4,-168.75
1.9056,116,5.2,-192.188
1.906,102,5.8,-193.75
1.9064,74,6,-128.906
1.9068,50,5.6,-103.125
1.9072,23,5.6,143.75
1.9076,1,5.2,313.281
1.908,-22,4.4,494.531
1.9084,-42,4,671.875
1.9088,-64,3,804.688
1.9092,-88,2.2,826.563
1.9096,-107,1.2,997.656
1.91,-128,0.8,1185.16
1.9104,-144,-1,1209.38
1.9108,-157,-2,1112.5
1.9112,-165,-3,1009.38
1.9116,-160,-4.2,785.156
1.912,-161,-5,519.531
1.9124,-159,-5.2,239.844
1.9128,-156,-6.4,18.75
1.9132,-152,-7.8,-189.844
1.9136,-144,-8.4,-320.313
1.914,-121,-9.2,-409.375
1.9144,-101,-10,-525
1.9148,-77,-10.2,-535.938
1.9152,-52,-10,-512.5
1.9156,-24,-10,-439.063
1.916,-2,-9.6,-271.875
1.9164,22,-8.6,-154.688
1.9168,41,-7.8,-31.25
1.9172,62,-6.6,121.094
1.9176,82,-6.4,210.938
1.918,103,-5.2,352.344
1.9184,122,-4.2,550.781
1.9188,137,-3.2,571.875
1.9192,151,-1.8,587.5
1.9196,154,-1,551.563
1.92,154,-0.2,382.031
1.9204,152,0.8,251.563
1.9208,151,1.4,86.7188
1.9212,147,2.4,-35.1563
1.9216,145,3.8,-110.938
1.922,130,4.4,-197.656
1.9224,113,5.2,-192.969
1.9228,92,6,-186.719
1.9232,66,5.8,-89.8438
1.9236,42,6,26.5625
1.924,15,5.8,205.469
1.9244,-7,5,444.531
1.9248,-29,3.8,589.844
1.9252,-52,3.8,712.5
1.9256,-74,2.6,836.719
1.926,-93,2,921.875
1.9264,-112,0.8,1009.38
1.9268,-133,-0.2,1177.34
1.9272,-147,-1.4,1126.56
1.9276,-159,-2.8,1146.09
1.928,-164,-3.6,978.906
1.9284,-162,-4.4,679.688
1.9288,-161,-5.2,417.969
1.9292,-159,-5.8,153.125
1.9296,-153,-6.6,-72.6563
1.93,-151,-7.8,-227.344
1.9304,-131,-8.6,-390.625
1.9308,-117,-9.8,-462.5
1.9312,-96,-10.2,-546.094
1.9316,-68,-10,-557.031
1.932,-41,-10.2,-490.625
1.9324,-16,-9.6,-361.719
1.9328,8,-9,-332.813
1.9332,27,-8.4,-124.219
1.9336,50,-7.8,30.4688
1.934,70,-6.6,152.344
