0.001958,-0.0849122
0.0019584,-0.0951981
0.0019588,-0.101583
0.0019592,-0.112436
0.0019596,-0.117614
0.00196,-0.124637
0.0019604,-0.129248
0.0019608,-0.131447
0.0019612,-0.134568
0.0019616,-0.135774
0.001962,-0.135136
0.0019624,-0.134498
0.0019628,-0.129816
0.0019632,-0.12939
0.0019636,-0.124921
0.001964,-0.118253
0.0019644,-0.110521
0.0019648,-0.103285
0.0019652,-0.0932828
0.0019656,-0.0837772
0.001966,-0.0746263
0.0019664,-0.0617866
0.0019668,-0.0494434
0.0019672,-0.0375969
0.0019676,-0.0246863
0.001968,-0.0107116
0.0019684,0.00205719
0.0019688,0.0156772
0.0019692,0.0283041
0.0019696,0.0410728
0.00197,0.0555441
0.0019704,0.0662556
0.0019708,0.0776056
0.0019712,0.0909419
0.0019716,0.100377
0.001972,0.108676
0.0019724,0.116338
0.0019728,0.12407
0.0019732,0.132015
0.0019736,0.13996
0.001974,0.143081
0.0019744,0.145138
0.0019748,0.147195
0.0019752,0.149253
0.0019756,0.148543
0.001976,0.147124
0.0019764,0.144713
0.0019768,0.138399
0.0019772,0.134568
0.0019776,0.127546
0.001978,0.119813
0.0019784,0.11428
0.0019788,0.104633
0.0019792,0.0946306
0.0019796,0.0826422
0.00198,0.0724272
0.0019804,0.0622831
0.0019808,0.04767
0.0019812,0.0346175
0.0019816,0.0216359
0.001982,0.0100731
0.0019824,-0.00454
0.0019828,-0.0168122
0.0019832,-0.0302194
0.0019836,-0.0428463
0.001984,-0.0551894
0.0019844,-0.066965
0.0019848,-0.0776056
0.0019852,-0.0864019
0.0019856,-0.09761
0.001986,-0.103498
0.0019864,-0.111088
0.0019868,-0.11726
0.0019872,-0.122013
0.0019876,-0.12563
0.001988,-0.129248
0.0019884,-0.129532
0.0019888,-0.131093
0.0019892,-0.130525
0.0019896,-0.129177
0.00199,-0.126765
0.0019904,-0.119955
0.0019908,-0.11499
0.0019912,-0.107754
0.0019916,-0.103001
0.001992,-0.0940631
0.0019924,-0.0847703
0.0019928,-0.0742716
0.0019932,-0.0622831
0.0019936,-0.0512878
0.001994,-0.0375259
0.0019944,-0.0284459
0.0019948,-0.0142584
0.0019952,0.000922188
0.0019956,0.0119175
0.001996,0.0245444
0.0019964,0.0371003
0.0019968,0.0506494
0.0019972,0.0622122
0.0019976,0.0728528
0.001998,0.0834225
0.0019984,0.0952691
0.0019988,0.102718
0.0019992,0.111088
0.0019996,0.119317
0.002,0.126978
0.0020004,0.132086
0.0020008,0.137264
0.0020012,0.142513
0.0020016,0.142726
0.002002,0.143932
0.0020024,0.145138
0.0020028,0.143294
0.0020032,0.139392
0.0020036,0.1362
0.002004,0.131589
0.0020044,0.124566
0.0020048,0.117685
0.0020052,0.111585
0.0020056,0.102008
0.002006,0.0949853
0.0020064,0.0836353
0.0020068,0.0732784
0.0020072,0.0629925
0.0020076,0.0490888
0.002008,0.0358944
0.0020084,0.0261759
0.0020088,0.0130525
0.0020092,0.00134781
0.0020096,-0.0112791
0.00201,-0.0247572
0.0020104,-0.0386609
0.0020108,-0.0498691
0.0020112,-0.0611481
0.0020116,-0.0707956
0.002012,-0.0824294
0.0020124,-0.0926444
0.0020128,-0.0998091
0.0020132,-0.107258
0.0020136,-0.111798
0.002014,-0.116338
0.0020144,-0.121729
0.0020148,-0.125914
0.0020152,-0.126623
0.0020156,-0.127617
0.002016,-0.126907
0.0020164,-0.125347
0.0020168,-0.121303
0.0020172,-0.117898
0.0020176,-0.113003
0.002018,-0.107399
0.0020184,-0.102079
0.0020188,-0.0944178
0.0020192,-0.0851959
0.0020196,-0.073775
0.00202,-0.0645531
0.0020204,-0.0512169
0.0020208,-0.0421369
0.0020212,-0.0304322
0.0020216,-0.0165994
0.002022,-0.00305031
0.0020224,0.0102859
0.0020228,0.0207138
0.0020232,0.0336953
0.0020236,0.0446197
0.002024,0.0573884
0.0020244,0.0685256
0.0020248,0.0799466
0.0020252,0.0903034
0.0020256,0.0997381
0.002026,0.10591
0.0020264,0.113287
0.0020268,0.119459
0.0020272,0.124992
0.0020276,0.131731
0.002028,0.136697
0.0020284,0.138399
0.0020288,0.139534
0.0020292,0.138683
0.0020296,0.140243
0.00203,0.137264
0.0020304,0.132511
0.0020308,0.130241
0.0020312,0.122154
0.0020316,0.116834
0.002032,0.110308
0.0020324,0.10293
0.0020328,0.0934247
0.0020332,0.0845575
0.0020336,0.0749809
0.002034,0.0641275
0.0020344,0.0527775
0.0020348,0.0371003
0.0020352,0.0266016
0.0020356,0.0171669
0.002036,0.00425625
0.0020364,-0.00723563
0.0020368,-0.0197916
0.0020372,-0.0334825
0.0020376,-0.0449744
0.002038,-0.0555441
0.0020384,-0.0651916
0.0020388,-0.0771091
0.0020392,-0.08626
0.0020396,-0.0925025
0.00204,-0.101795
0.0020404,-0.10669
0.0020408,-0.112152
0.0020412,-0.116408
0.0020416,-0.119813
0.002042,-0.120381
0.0020424,-0.122367
0.0020428,-0.122438
0.0020432,-0.120381
0.0020436,-0.117685
0.002044,-0.116054
0.0020444,-0.109173
0.0020448,-0.1052
0.0020452,-0.0993125
0.0020456,-0.0932119
0.002046,-0.0842028
0.0020464,-0.0744844
0.0020468,-0.0632763
0.0020472,-0.0531322
0.0020476,-0.0445488
0.002048,-0.0327731
0.0020484,-0.0196497
0.0020488,-0.00638438
0.0020492,0.00425625
0.0020496,0.0169541
0.00205,0.0294391
0.0020504,0.04086
0.0020508,0.053345
0.0020512,0.0649078
0.0020516,0.0746263
0.002052,0.0845575
0.0020524,0.09534
0.0020528,0.102576
0.0020532,0.108818
0.0020536,0.114493
0.002054,0.1218
0.0020544,0.12634
0.0020548,0.130525
0.0020552,0.134356
0.0020556,0.135633
0.002056,0.13698
0.0020564,0.135774
0.0020568,0.132724
0.0020572,0.130241
0.0020576,0.126269
0.002058,0.121303
0.0020584,0.115203
0.0020588,0.107754
0.0020592,0.101441
0.0020596,0.0941341
0.00206,0.0842028
0.0020604,0.0745553
0.0020608,0.0657591
0.0020612,0.0529903
0.0020616,0.0430591
0.002062,0.0303613
0.0020624,0.0188694
0.0020628,0.00716469
0.0020632,-0.00361781
0.0020636,-0.0180181
0.002064,-0.0286588
0.0020644,-0.0407891
0.0020648,-0.0500819
0.0020652,-0.0600841
0.0020656,-0.0700863
0.002066,-0.0800884
0.0020664,-0.0893103
0.0020668,-0.0956238
0.0020672,-0.102008
0.0020676,-0.10591
0.002068,-0.111088
0.0020684,-0.113997
0.0020688,-0.118182
0.0020692,-0.118962
0.0020696,-0.117473
0.00207,-0.117827
0.0020704,-0.116621
0.0020708,-0.113642
0.0020712,-0.106903
0.0020716,-0.10364
0.002072,-0.0971134
0.0020724,-0.0918641
0.0020728,-0.0812944
0.0020732,-0.0718597
0.0020736,-0.0642694
0.002074,-0.0546219
0.0020744,-0.0448325
0.0020748,-0.0324184
0.0020752,-0.0190822
0.0020756,-0.00787406
0.002076,0.00212813
0.0020764,0.0148969
0.0020768,0.0241188
0.0020772,0.0371713
0.0020776,0.0492306
0.002078,0.0608644
0.0020784,0.0710084
0.0020788,0.0783859
0.0020792,0.0876788
0.0020796,0.0946306
0.00208,0.10215
0.0020804,0.110095
0.0020808,0.115983
0.0020812,0.120665
0.0020816,0.124779
0.002082,0.129532
0.0020824,0.129958
0.0020828,0.130951
0.0020832,0.130454
0.0020836,0.130312
0.002084,0.127475
0.0020844,0.123857
0.0020848,0.119104
0.0020852,0.114068
0.0020856,0.106903
0.002086,0.101015
0.0020864,0.0925025
0.0020868,0.0849122
0.0020872,0.0755484
0.0020876,0.0661138
0.002088,0.0559697
0.0020884,0.0441231
0.0020888,0.0327731
0.0020892,0.0226291
0.0020896,0.0107825
0.00209,-0.00127687
0.0020904,-0.0119884
0.0020908,-0.0250409
0.0020912,-0.0354688
0.0020916,-0.0468188
0.002092,-0.0558988
0.0020924,-0.0656172
0.0020928,-0.0744844
0.0020932,-0.0830678
0.0020936,-0.0897359
0.002094,-0.0954819
0.0020944,-0.102008
0.0020948,-0.105484
0.0020952,-0.109528
0.0020956,-0.113003
0.002096,-0.113429
0.0020964,-0.113074
0.0020968,-0.113358
0.0020972,-0.110237
0.0020976,-0.110237
0.002098,-0.106761
0.0020984,-0.102363
0.0020988,-0.0956947
0.0020992,-0.0884591
0.0020996,-0.0820038
0.0021,-0.0732075
0.0021004,-0.0651206
0.0021008,-0.0544091
0.0021012,-0.04767
0.0021016,-0.0345466
0.002102,-0.0243316
0.0021024,-0.0109953
0.0021028,-0.00085125
0.0021032,0.0114919
0.0021036,0.0222034
0.002104,0.0303613
0.0021044,0.0433428
0.0021048,0.0572466
0.0021052,0.0652625
0.0021056,0.0744134
0.002106,0.0827841
0.0021064,0.0914384
0.0021068,0.09988
0.0021072,0.105839
0.0021076,0.110024
0.002108,0.116054
0.0021084,0.119955
0.0021088,0.123218
0.0021092,0.125701
0.0021096,0.127262
0.00211,0.126623
0.0021104,0.124424
0.0021108,0.122013
0.0021112,0.120097
0.0021116,0.117331
0.002112,0.111372
0.0021124,0.105555
0.0021128,0.0983903
0.0021132,0.0925025
0.0021136,0.0837063
0.002114,0.0770381
0.0021144,0.0659719
0.0021148,0.0582397
0.0021152,0.0454709
0.0021156,0.0351141
0.002116,0.0258213
0.0021164,0.0133363
0.0021168,0.00156063
0.0021172,-0.00844156
0.0021176,-0.0198625
0.002118,-0.0313544
0.0021184,-0.0422788
0.0021188,-0.0521391
0.0021192,-0.0613609
0.0021196,-0.0686675
0.00212,-0.0778894
0.0021204,-0.0848413
0.0021208,-0.09307
0.0021212,-0.09761
0.0021216,-0.102859
0.002122,-0.107258
0.0021224,-0.108889
0.0021228,-0.108676
0.0021232,-0.110237
0.0021236,-0.109953
0.002124,-0.109031
0.0021244,-0.107045
0.0021248,-0.103214
0.0021252,-0.0985322
0.0021256,-0.0947016
0.002126,-0.0882463
0.0021264,-0.0783859
0.0021268,-0.0725691
0.0021272,-0.0625669
0.0021276,-0.0557569
0.002128,-0.0479538
0.0021284,-0.035185
0.0021288,-0.0255375
0.0021292,-0.0148259
0.0021296,-0.00205719
0.00213,0.00865438
0.0021304,0.0175925
0.0021308,0.0295809
0.0021312,0.0394413
0.0021316,0.0497272
0.002132,0.0615738
0.0021324,0.0707956
0.0021328,0.07945
0.0021332,0.0881044
0.0021336,0.09534
0.002134,0.100589
0.0021344,0.106193
0.0021348,0.110592
0.0021352,0.114848
0.0021356,0.118253
0.002136,0.121729
0.0021364,0.122935
0.0021368,0.12258
0.0021372,0.120878
0.0021376,0.119884
0.002138,0.117118
0.0021384,0.113358
0.0021388,0.108605
0.0021392,0.104491
0.0021396,0.0973972
0.00214,0.0929281
0.0021404,0.0837772
0.0021408,0.0763997
0.0021412,0.0684547
0.0021416,0.0585944
0.002142,0.0490888
0.0021424,0.0358234
0.0021428,0.0256794
0.0021432,0.017025
0.0021436,0.00390156
0.002144,-0.00539125
0.0021444,-0.0148259
0.0021448,-0.0258922
0.0021452,-0.0378806
0.0021456,-0.0483794
0.002146,-0.0566791
0.0021464,-0.0645531
0.0021468,-0.0709375
0.0021472,-0.0780313
0.0021476,-0.0868984
0.002148,-0.0939213
0.0021484,-0.0974681
0.0021488,-0.100093
0.0021492,-0.104846
0.0021496,-0.104562
0.00215,-0.105768
0.0021504,-0.107258
0.0021508,-0.106548
0.0021512,-0.100873
0.0021516,-0.0999509
0.002152,-0.0959075
0.0021524,-0.0927153
0.0021528,-0.0866147
0.0021532,-0.0797338
0.0021536,-0.0700153
0.002154,-0.0643403
0.0021544,-0.0554022
0.0021548,-0.0475281
0.0021552,-0.0385191
0.0021556,-0.02724
0.002156,-0.0180891
0.0021564,-0.00602969
0.0021568,0.00553313
0.0021572,0.0153225
0.0021576,0.0258213
0.002158,0.0358234
0.0021584,0.0462513
0.0021588,0.0568209
0.0021592,0.0678872
0.0021596,0.0740588
0.00216,0.0820038
0.0021604,0.0903744
0.0021608,0.0969716
0.0021612,0.102292
0.0021616,0.106548
0.002162,0.111727
0.0021624,0.113713
0.0021628,0.117118
0.0021632,0.118395
0.0021636,0.118678
0.002164,0.119388
0.0021644,0.115699
0.0021648,0.114564
0.0021652,0.111301
0.0021656,0.10747
0.002166,0.103782
0.0021664,0.0956238
0.0021668,0.0905163
0.0021672,0.0832097
0.0021676,0.0763997
0.002168,0.0665394
0.0021684,0.0583816
0.0021688,0.0483084
0.0021692,0.03859
0.0021696,0.0291553
0.00217,0.0180891
0.0021704,0.00837063
0.0021708,-0.003405
0.0021712,-0.0122722
0.0021716,-0.0248991
0.002172,-0.0344756
0.0021724,-0.0448325
0.0021728,-0.0529194
0.0021732,-0.0595166
0.0021736,-0.0688094
0.002174,-0.0751938
0.0021744,-0.0815781
0.0021748,-0.0899488
0.0021752,-0.09307
0.0021756,-0.0975391
0.002176,-0.100518
0.0021764,-0.101441
0.0021768,-0.102647
0.0021772,-0.10293
0.0021776,-0.102363
0.002178,-0.100093
0.0021784,-0.0972553
0.0021788,-0.0962622
0.0021792,-0.0903744
0.0021796,-0.0858344
0.00218,-0.07945
0.0021804,-0.0704409
0.0021808,-0.0634181
0.0021812,-0.0564663
0.0021816,-0.0475991
0.002182,-0.0400088
0.0021824,-0.02951
0.0021828,-0.0184438
0.0021832,-0.00908
0.0021836,0.00227
0.002184,0.0121303
0.0021844,0.0232675
0.0021848,0.0329859
0.0021852,0.041995
0.0021856,0.0530613
0.002186,0.0621413
0.0021864,0.0710084
0.0021868,0.0785988
0.0021872,0.0845575
0.0021876,0.0913675
0.002188,0.098745
0.0021884,0.103072
0.0021888,0.106761
0.0021892,0.109102
0.0021896,0.112791
0.00219,0.113358
0.0021904,0.114351
0.0021908,0.114351
0.0021912,0.114493
0.0021916,0.112294
0.002192,0.109528
0.0021924,0.106335
0.0021928,0.10137
0.0021932,0.0965459
0.0021936,0.0905872
0.002194,0.082855
0.0021944,0.0746263
0.0021948,0.0688094
0.0021952,0.0609353
0.0021956,0.0510041
0.002196,0.0389447
0.0021964,0.0289425
0.0021968,0.0197916
0.0021972,0.0104278
0.0021976,0.00156063
0.002198,-0.0085125
0.0021984,-0.0187275
0.0021988,-0.0288006
0.0021992,-0.0397959
0.0021996,-0.0466769
0.0022,-0.0543381
0.0022004,-0.062425
0.0022008,-0.0701572
0.0022012,-0.0769672
0.0022016,-0.0843447
0.002202,-0.0880334
0.0022024,-0.0917222
0.0022028,-0.0955528
0.0022032,-0.0985322
0.0022036,-0.09988
0.002204,-0.0997381
0.0022044,-0.09988
0.0022048,-0.0980356
0.0022052,-0.0964041
0.0022056,-0.0927863
0.002206,-0.0895231
0.0022064,-0.0815072
0.0022068,-0.0766125
0.0022072,-0.0702991
0.0022076,-0.0641984
0.002208,-0.0576722
0.0022084,-0.0481666
0.0022088,-0.0394413
0.0022092,-0.0300066
0.0022096,-0.0212103
0.00221,-0.0100731
0.0022104,0.00028375
0.0022108,0.00893813
0.0022112,0.0196497
0.0022116,0.0287297
0.002212,0.0388028
0.0022124,0.0493016
0.0022128,0.0566791
0.0022132,0.0670359
0.0022136,0.0734203
0.002214,0.0807978
0.0022144,0.0891684
0.0022148,0.0929281
0.0022152,0.098745
0.0022156,0.102363
0.002216,0.106548
0.0022164,0.107896
0.0022168,0.109882
0.0022172,0.111939
0.0022176,0.112081
0.002218,0.110804
0.0022184,0.109528
0.0022188,0.107683
0.0022192,0.104988
0.0022196,0.100164
0.00222,0.0945597
0.0022204,0.0886009
0.0022208,0.0827841
0.0022212,0.0762578
0.0022216,0.0668231
0.002222,0.0585234
0.0022224,0.0505075
0.0022228,0.0414984
0.0022232,0.0316381
0.0022236,0.0239769
0.002224,0.0141875
0.0022244,0.00354688
0.0022248,-0.00702281
0.0022252,-0.0151097
0.0022256,-0.0263888
0.002226,-0.0353269
0.0022264,-0.0455419
0.0022268,-0.0524228
0.0022272,-0.0593747
0.0022276,-0.0659009
0.002228,-0.0727109
0.0022284,-0.0788825
0.0022288,-0.0846994
0.0022292,-0.0881044
0.0022296,-0.0934956
0.00223,-0.0951272
0.0022304,-0.0971844
0.0022308,-0.0962622
0.0022312,-0.0947016
0.0022316,-0.0943469
0.002232,-0.0942759
0.0022324,-0.0908
0.0022328,-0.0868275
0.0022332,-0.0805141
0.0022336,-0.0757613
0.002234,-0.0701572
0.0022344,-0.0639147
0.0022348,-0.0561825
0.0022352,-0.0483794
0.0022356,-0.0398669
0.002236,-0.0315672
0.0022364,-0.0206428
0.0022368,-0.0118466
0.0022372,-0.00269563
0.0022376,0.00780313
0.002238,0.0165994
0.0022384,0.0248991
0.0022388,0.0360363
0.0022392,0.0448325
0.0022396,0.0525647
0.00224,0.0624959
0.0022404,0.0696606
0.0022408,0.0771091
0.0022412,0.0826422
0.0022416,0.0883881
0.002242,0.0935666
0.0022424,0.0990997
0.0022428,0.104065
0.0022432,0.106406
0.0022436,0.105981
0.002244,0.107683
0.0022444,0.108251
0.0022448,0.109173
0.0022452,0.106052
0.0022456,0.105413
0.002246,0.101512
0.0022464,0.0992416
0.0022468,0.0944178
0.0022472,0.0895231
0.0022476,0.0807269
0.002248,0.0767544
0.0022484,0.0671778
0.0022488,0.0616447
0.0022492,0.0526356
0.0022496,0.04313
0.00225,0.0342628
0.0022504,0.0258922
0.0022508,0.0157481
0.0022512,0.00617156
0.0022516,-0.00319219
0.002252,-0.0138328
0.0022524,-0.02043
0.0022528,-0.0305741
0.0022532,-0.0410728
0.0022536,-0.0491597
0.002254,-0.0548347
0.0022544,-0.0607225
0.0022548,-0.0663975
0.0022552,-0.0744844
0.0022556,-0.0805141
0.002256,-0.0847703
0.0022564,-0.087395
0.0022568,-0.0902325
0.0022572,-0.09307
0.0022576,-0.0944888
0.002258,-0.0943469
0.0022584,-0.09307
0.0022588,-0.0917222
0.0022592,-0.0897359
0.0022596,-0.0834934
0.00226,-0.0787406
0.0022604,-0.0755484
0.0022608,-0.0696606
0.0022612,-0.0608644
0.0022616,-0.0566791
0.002262,-0.048805
0.0022624,-0.0418531
0.0022628,-0.0329859
0.0022632,-0.0231966
0.0022636,-0.0138328
0.002264,-0.00411438
0.0022644,0.00368875
0.0022648,0.0148969
0.0022652,0.0231966
0.0022656,0.0311416
0.002266,0.0421369
0.0022664,0.0480247
0.0022668,0.0579559
0.0022672,0.0668941
0.0022676,0.0736331
0.002268,0.0799466
0.0022684,0.0849122
0.0022688,0.0904453
0.0022692,0.0954819
0.0022696,0.0978938
0.00227,0.10215
0.0022704,0.104136
0.0022708,0.106406
0.0022712,0.105413
0.0022716,0.104065
0.002272,0.103427
0.0022724,0.101724
0.0022728,0.100518
0.0022732,0.0966169
0.0022736,0.0932828
0.002274,0.0898069
0.0022744,0.0807978
0.0022748,0.0749809
0.0022752,0.0681
0.0022756,0.0619994
0.002276,0.0527066
0.0022764,0.0439813
0.0022768,0.0358234
0.0022772,0.0274528
0.0022776,0.0174506
0.002278,0.00908
0.0022784,7.09375e-05
0.0022788,-0.00808687
0.0022792,-0.0195078
0.0022796,-0.0279494
0.00228,-0.0362491
0.0022804,-0.0441231
0.0022808,-0.0517844
0.0022812,-0.057885
0.0022816,-0.0627797
0.002282,-0.0676034
0.0022824,-0.0733494
0.0022828,-0.0798756
0.0022832,-0.0840609
0.0022836,-0.0861891
0.002284,-0.0881753
0.0022844,-0.0884591
0.0022848,-0.0895941
0.0022852,-0.08853
0.0022856,-0.0894522
0.002286,-0.0859763
0.0022864,-0.0832097
0.0022868,-0.0789534
0.0022872,-0.0721434
0.0022876,-0.0677453
0.002288,-0.0610063
0.0022884,-0.0561116
0.0022888,-0.0494434
0.0022892,-0.0403634
0.0022896,-0.0321347
0.00229,-0.0257503
0.0022904,-0.0159609
0.0022908,-0.00574594
0.0022912,0.00085125
0.0022916,0.0124141
0.002292,0.02043
0.0022924,0.0281622
0.0022928,0.0366747
0.0022932,0.0461094
0.0022936,0.0552603
0.002294,0.0621413
0.0022944,0.0676744
0.0022948,0.0763997
0.0022952,0.0808688
0.0022956,0.0873241
0.002296,0.0914384
0.0022964,0.0932828
0.0022968,0.0978228
0.0022972,0.0993834
0.0022976,0.100802
0.002298,0.10364
0.0022984,0.102788
0.0022988,0.101724
0.0022992,0.100377
0.0022996,0.0963331
0.0023,0.096475
0.0023004,0.0913675
0.0023008,0.0847703
0.0023012,0.0791663
0.0023016,0.0744134
0.002302,0.0685966
0.0023024,0.062425
0.0023028,0.0537706
0.0023032,0.0470316
0.0023036,0.0353978
0.002304,0.028375
0.0023044,0.0192241
0.0023048,0.0114209
0.0023052,0.00191531
0.0023056,-0.00560406
0.002306,-0.0146131
0.0023064,-0.0251828
0.0023068,-0.0327731
0.0023072,-0.0399378
0.0023076,-0.0492306
0.002308,-0.0549766
0.0023084,-0.0595875
0.0023088,-0.0666103
0.0023092,-0.0715759
0.0023096,-0.0761869
0.00231,-0.0782441
0.0023104,-0.0816491
0.0023108,-0.0846994
0.0023112,-0.0877497
0.0023116,-0.0871822
0.002312,-0.0876078
0.0023124,-0.0856216
0.0023128,-0.0823584
0.0023132,-0.0796628
0.0023136,-0.0773219
0.002314,-0.0724272
0.0023144,-0.0678163
0.0023148,-0.0616447
0.0023152,-0.0556859
0.0023156,-0.0485922
0.002316,-0.0419241
0.0023164,-0.0344756
0.0023168,-0.0263888
0.0023172,-0.0165284
0.0023176,-0.00879625
0.002318,0.00085125
0.0023184,0.00993125
0.0023188,0.0173088
0.0023192,0.0268853
0.0023196,0.0351141
0.00232,0.0415694
0.0023204,0.0515006
0.0023208,0.0580269
0.0023212,0.0654753
0.0023216,0.0710084
0.002322,0.0767544
0.0023224,0.0842028
0.0023228,0.0871822
0.0023232,0.0908
0.0023236,0.0950563
0.002324,0.09761
0.0023244,0.0989578
0.0023248,0.100377
0.0023252,0.0991706
0.0023256,0.0983194
0.002326,0.0984613
0.0023264,0.0958366
0.0023268,0.0944888
0.0023272,0.0897359
0.0023276,0.0846994
0.002328,0.0791663
0.0023284,0.0730656
0.0023288,0.0681709
0.0023292,0.05902
0.0023296,0.0563953
0.00233,0.0466059
0.0023304,0.0363909
0.0023308,0.0300066
0.0023312,0.0212103
0.0023316,0.0134072
0.002332,0.00553313
0.0023324,-0.00347594
0.0023328,-0.0120594
0.0023332,-0.0206428
0.0023336,-0.0290134
0.002334,-0.0357525
0.0023344,-0.0449034
0.0023348,-0.051075
0.0023352,-0.0581688
0.0023356,-0.0622831
0.002336,-0.0673906
0.0023364,-0.0712922
0.0023368,-0.0759031
0.0023372,-0.0792372
0.0023376,-0.0807978
0.002338,-0.0837063
0.0023384,-0.0837772
0.0023388,-0.0843447
0.0023392,-0.0833516
0.0023396,-0.0793791
0.00234,-0.0763288
0.0023404,-0.0746972
0.0023408,-0.0705119
0.0023412,-0.0638438
0.0023416,-0.0610772
0.002342,-0.0555441
0.0023424,-0.0495853
0.0023428,-0.0417113
0.0023432,-0.0331988
0.0023436,-0.0270981
0.002344,-0.0177344
0.0023444,-0.00893813
0.0023448,-0.00212813
0.0023452,0.00744844
0.0023456,0.0141166
0.002346,0.0217778
0.0023464,0.0307869
0.0023468,0.03859
0.0023472,0.0478828
0.0023476,0.0561825
0.002348,0.0621413
0.0023484,0.0688803
0.0023488,0.073775
0.0023492,0.0778184
0.0023496,0.0840609
0.00235,0.0874659
0.0023504,0.0912966
0.0023508,0.0934956
0.0023512,0.0951981
0.0023516,0.0964041
0.002352,0.0963331
0.0023524,0.0988159
0.0023528,0.0942759
0.0023532,0.0939922
0.0023536,0.0905163
0.002354,0.087395
0.0023544,0.0822875
0.0023548,0.07945
0.0023552,0.0712922
0.0023556,0.0672488
0.002356,0.0600131
0.0023564,0.0563953
0.0023568,0.048805
0.0023572,0.0385191
0.0023576,0.0309997
0.002358,0.026105
0.0023584,0.0148969
0.0023588,0.007945
0.0023592,-0.00184438
0.0023596,-0.0096475
0.00236,-0.0156772
0.0023604,-0.0253247
0.0023608,-0.0319219
0.0023612,-0.0402216
0.0023616,-0.0478119
0.002362,-0.0528484
0.0023624,-0.0591619
0.0023628,-0.06356
0.0023632,-0.0671069
0.0023636,-0.0717178
0.002364,-0.0746972
0.0023644,-0.0771091
0.0023648,-0.0792372
0.0023652,-0.0803722
0.0023656,-0.0808688
0.002366,-0.0781022
0.0023664,-0.0781022
0.0023668,-0.0765416
0.0023672,-0.0727819
0.0023676,-0.0695897
0.002368,-0.0637019
0.0023684,-0.0593038
0.0023688,-0.0551184
0.0023692,-0.0505075
0.0023696,-0.0412856
0.00237,-0.0349722
0.0023704,-0.0292972
0.0023708,-0.0205719
0.0023712,-0.0109953
0.0023716,-0.00269563
0.002372,0.00454
0.0023724,0.0144003
0.0023728,0.0202881
0.0023732,0.0283041
0.0023736,0.0362491
0.002374,0.0430591
0.0023744,0.0524228
0.0023748,0.0582397
0.0023752,0.0638438
0.0023756,0.0700863
0.002376,0.0754066
0.0023764,0.0805141
0.0023768,0.08399
0.0023772,0.0865438
0.0023776,0.0900197
0.002378,0.0931409
0.0023784,0.0929991
0.0023788,0.0947016
0.0023792,0.0945597
0.0023796,0.0932828
0.00238,0.0912256
0.0023804,0.0880334
0.0023808,0.087395
0.0023812,0.0825713
0.0023816,0.0774638
0.002382,0.0712213
0.0023824,0.0680291
0.0023828,0.0608644
0.0023832,0.0539834
0.0023836,0.0490888
0.002384,0.0402216
0.0023844,0.0309997
0.0023848,0.0245444
0.0023852,0.0168122
0.0023856,0.00773219
0.002386,0.00198625
0.0023864,-0.00617156
0.0023868,-0.0144713
0.0023872,-0.02043
0.0023876,-0.0299356
0.002388,-0.03632
0.0023884,-0.0459675
0.0023888,-0.0489469
0.0023892,-0.0558988
0.0023896,-0.0597294
0.00239,-0.0639856
0.0023904,-0.0674616
0.0023908,-0.0712922
0.0023912,-0.0736331
0.0023916,-0.0758322
0.002392,-0.0776056
0.0023924,-0.0768253
0.0023928,-0.0773928
0.0023932,-0.0759031
0.0023936,-0.0747681
0.002394,-0.0698025
0.0023944,-0.066965
0.0023948,-0.062425
0.0023952,-0.0585944
0.0023956,-0.0550475
0.002396,-0.0493725
0.0023964,-0.0432009
0.0023968,-0.0357525
0.0023972,-0.028375
0.0023976,-0.0214941
0.002398,-0.0126269
0.0023984,-0.00546219
0.0023988,0.00347594
0.0023992,0.0112081
0.0023996,0.0193659
0.0024,0.0248991
0.0024004,0.0331278
0.0024008,0.0401506
0.0024012,0.0471734
0.0024016,0.0545509
0.002402,0.0627797
0.0024024,0.0668231
0.0024028,0.0706538
0.0024032,0.0753356
0.0024036,0.0795919
0.002404,0.0843447
0.0024044,0.0861891
0.0024048,0.0866147
0.0024052,0.0900906
0.0024056,0.0921478
0.002406,0.0902325
0.0024064,0.0900906
0.0024068,0.0908
0.0024072,0.0854088
0.0024076,0.0835644
0.002408,0.0793081
0.0024084,0.0743425
0.0024088,0.0722144
0.0024092,0.0659719
0.0024096,0.0615028
0.00241,0.0562534
0.0024104,0.04767
0.0024108,0.0380934
0.0024112,0.0343338
0.0024116,0.0261759
0.002412,0.0180181
0.0024124,0.0126269
0.0024128,0.00489469
0.0024132,-0.00227
0.0024136,-0.0118466
0.002414,-0.0183728
0.0024144,-0.0256084
0.0024148,-0.0339791
0.0024152,-0.0407891
0.0024156,-0.0481666
0.002416,-0.0523519
0.0024164,-0.0573884
0.0024168,-0.062425
0.0024172,-0.0652625
0.0024176,-0.0679581
0.002418,-0.0695188
0.0024184,-0.0728528
0.0024188,-0.0733494
0.0024192,-0.0739169
0.0024196,-0.0745553
0.00242,-0.0720725
0.0024204,-0.0712213
0.0024208,-0.0693059
0.0024212,-0.0655463
0.0024216,-0.0617866
0.002422,-0.0583816
0.0024224,-0.0536997
0.0024228,-0.0494434
0.0024232,-0.0446197
0.0024236,-0.0365328
0.002424,-0.0297228
0.0024244,-0.0228419
0.0024248,-0.0155353
