0.0019436,0.0770062
0.001944,0.0900141
0.0019444,0.105884
0.0019448,0.11681
0.0019452,0.129124
0.0019456,0.13875
0.001946,0.151498
0.0019464,0.158175
0.0019468,0.165546
0.0019472,0.170576
0.0019476,0.173611
0.001948,0.175519
0.0019484,0.179248
0.0019488,0.177773
0.0019492,0.176126
0.0019496,0.170662
0.00195,0.163291
0.0019504,0.158695
0.0019508,0.147855
0.0019512,0.137796
0.0019516,0.127997
0.001952,0.116723
0.0019524,0.104756
0.0019528,0.0913148
0.0019532,0.0730172
0.0019536,0.0591422
0.001954,0.0426656
0.0019544,0.027143
0.0019548,0.0118805
0.0019552,-0.00711094
0.0019556,-0.0251484
0.001956,-0.039457
0.0019564,-0.0589688
0.0019568,-0.0710227
0.0019572,-0.0874125
0.0019576,-0.105277
0.001958,-0.116984
0.0019584,-0.130685
0.0019588,-0.140398
0.0019592,-0.149416
0.0019596,-0.16069
0.00196,-0.168581
0.0019604,-0.172744
0.0019608,-0.180982
0.0019612,-0.181936
0.0019616,-0.187139
0.001962,-0.18367
0.0019624,-0.183237
0.0019628,-0.179074
0.0019632,-0.175085
0.0019636,-0.170836
0.001964,-0.161817
0.0019644,-0.151845
0.0019648,-0.14352
0.0019652,-0.133894
0.0019656,-0.120886
0.001966,-0.105797
0.0019664,-0.0933961
0.0019668,-0.0788273
0.0019672,-0.0615703
0.0019676,-0.0456141
0.001968,-0.0306117
0.0019684,-0.0123141
0.0019688,0.00528984
0.0019692,0.0230672
0.0019696,0.0369422
0.00197,0.0544594
0.0019704,0.0695484
0.0019708,0.0862852
0.0019712,0.0966047
0.0019716,0.111173
0.001972,0.120886
0.0019724,0.132506
0.0019728,0.141872
0.0019732,0.151151
0.0019736,0.159302
0.001974,0.162251
0.0019744,0.170229
0.0019748,0.170576
0.0019752,0.17283
0.0019756,0.172657
0.001976,0.169969
0.0019764,0.165806
0.0019768,0.160603
0.0019772,0.154706
0.0019776,0.14482
0.001978,0.137363
0.0019784,0.126609
0.0019788,0.115683
0.0019792,0.10493
0.0019796,0.0932227
0.00198,0.0777
0.0019804,0.0614836
0.0019808,0.0446602
0.0019812,0.0306984
0.0019816,0.0169102
0.001982,-0.00173438
0.0019824,-0.0170836
0.0019828,-0.0357281
0.0019832,-0.0520313
0.0019836,-0.0665133
0.001984,-0.0778734
0.0019844,-0.0958242
0.0019848,-0.111087
0.0019852,-0.122707
0.0019856,-0.131899
0.001986,-0.144647
0.0019864,-0.152885
0.0019868,-0.161037
0.0019872,-0.166934
0.0019876,-0.173438
0.001988,-0.175692
0.0019884,-0.175779
0.0019888,-0.178641
0.0019892,-0.176126
0.0019896,-0.172657
0.00199,-0.171443
0.0019904,-0.165373
0.0019908,-0.159476
0.0019912,-0.150717
0.0019916,-0.140137
0.001992,-0.130598
0.0019924,-0.121146
0.0019928,-0.108572
0.0019932,-0.0946969
0.0019936,-0.0790875
0.001994,-0.0654727
0.0019944,-0.0514242
0.0019948,-0.0335602
0.0019952,-0.0167367
0.0019956,0.000953906
0.001996,0.0156961
0.0019964,0.0309586
0.0019968,0.047175
0.0019972,0.0636516
0.0019976,0.0790875
0.001998,0.0907945
0.0019984,0.102068
0.0019988,0.114555
0.0019992,0.126609
0.0019996,0.133894
0.002,0.143086
0.0020004,0.150023
0.0020008,0.158088
0.0020012,0.161037
0.0020016,0.164679
0.002002,0.16676
0.0020024,0.166847
0.0020028,0.164592
0.0020032,0.162771
0.0020036,0.158435
0.002004,0.14985
0.0020044,0.141612
0.0020048,0.136495
0.0020052,0.12687
0.0020056,0.117504
0.002006,0.104062
0.0020064,0.0933961
0.0020068,0.0799547
0.0020072,0.0653859
0.0020076,0.049343
0.002008,0.0318258
0.0020084,0.0185578
0.0020088,0.00312188
0.0020092,-0.011707
0.0020096,-0.0298312
0.00201,-0.0448336
0.0020104,-0.0622641
0.0020108,-0.0739711
0.0020112,-0.0916617
0.0020116,-0.101287
0.002012,-0.116637
0.0020124,-0.126956
0.0020128,-0.13927
0.0020132,-0.14482
0.0020136,-0.155227
0.002014,-0.16147
0.0020144,-0.16572
0.0020148,-0.169362
0.0020152,-0.171096
0.0020156,-0.172397
0.002016,-0.17257
0.0020164,-0.169188
0.0020168,-0.166673
0.0020172,-0.16121
0.0020176,-0.154012
0.002018,-0.150457
0.0020184,-0.139704
0.0020188,-0.129645
0.0020192,-0.119845
0.0020196,-0.107705
0.00202,-0.0947836
0.0020204,-0.0800414
0.0020208,-0.0654727
0.0020212,-0.0512508
0.0020216,-0.0384164
0.002022,-0.0205523
0.0020224,-0.00234141
0.0020228,0.0120539
0.0020232,0.0285305
0.0020236,0.0414516
0.002024,0.0600961
0.0020244,0.0705023
0.0020248,0.0839438
0.0020252,0.0976453
0.0020256,0.108485
0.002026,0.118545
0.0020264,0.129905
0.0020268,0.136755
0.0020272,0.144473
0.0020276,0.151671
0.002028,0.155053
0.0020284,0.161297
0.0020288,0.159389
0.0020292,0.161123
0.0020296,0.158695
0.00203,0.156614
0.0020304,0.152018
0.0020308,0.146902
0.0020312,0.139617
0.0020316,0.13294
0.002032,0.123141
0.0020324,0.115249
0.0020328,0.105103
0.0020332,0.0924422
0.0020336,0.0790875
0.002034,0.0677273
0.0020344,0.0510773
0.0020348,0.0357281
0.0020352,0.0226336
0.0020356,0.00555
0.002036,-0.00858516
0.0020364,-0.0236742
0.0020368,-0.0397172
0.0020372,-0.0551531
0.0020376,-0.0701555
0.002038,-0.0829031
0.0020384,-0.0961711
0.0020388,-0.111173
0.0020392,-0.119065
0.0020396,-0.129558
0.00204,-0.137796
0.0020404,-0.147422
0.0020408,-0.152885
0.0020412,-0.158782
0.0020416,-0.163898
0.002042,-0.164766
0.0020424,-0.165199
0.0020428,-0.166153
0.0020432,-0.164245
0.0020436,-0.162858
0.002044,-0.157048
0.0020444,-0.153059
0.0020448,-0.144734
0.0020452,-0.138923
0.0020456,-0.128257
0.002046,-0.119325
0.0020464,-0.107878
0.0020468,-0.0962578
0.0020472,-0.0797813
0.0020476,-0.0682477
0.002048,-0.0556734
0.0020484,-0.0391969
0.0020488,-0.0230672
0.0020492,-0.00815156
0.0020496,0.00563672
0.00205,0.0235875
0.0020504,0.0359883
0.0020508,0.0526383
0.0020512,0.0655594
0.0020516,0.0775266
0.002052,0.0919219
0.0020524,0.101374
0.0020528,0.113255
0.0020532,0.122534
0.0020536,0.129645
0.002054,0.136755
0.0020544,0.144127
0.0020548,0.149243
0.0020552,0.152105
0.0020556,0.155227
0.002056,0.155313
0.0020564,0.155227
0.0020568,0.151671
0.0020572,0.147942
0.0020576,0.14404
0.002058,0.138056
0.0020584,0.132159
0.0020588,0.125395
0.0020592,0.114469
0.0020596,0.102328
0.00206,0.0902742
0.0020604,0.0809086
0.0020608,0.0668602
0.0020612,0.0546328
0.0020616,0.0372891
0.002062,0.0233273
0.0020624,0.0097125
0.0020628,-0.00546328
0.0020632,-0.0187313
0.0020636,-0.0343406
0.002064,-0.0517711
0.0020644,-0.0635648
0.0020648,-0.0764859
0.0020652,-0.0888
0.0020656,-0.102415
0.002066,-0.113168
0.0020664,-0.123661
0.0020668,-0.131205
0.0020672,-0.140224
0.0020676,-0.146295
0.002068,-0.151845
0.0020684,-0.156441
0.0020688,-0.159129
0.0020692,-0.161384
0.0020696,-0.16095
0.00207,-0.163031
0.0020704,-0.158609
0.0020708,-0.155227
0.0020712,-0.150457
0.0020716,-0.143173
0.002072,-0.136669
0.0020724,-0.127303
0.0020728,-0.120799
0.0020732,-0.108572
0.0020736,-0.093743
0.002074,-0.0814289
0.0020744,-0.0694617
0.0020748,-0.0559336
0.0020752,-0.0417984
0.0020756,-0.0266227
0.002076,-0.0105797
0.0020764,0.000953906
0.0020768,0.0157828
0.0020772,0.033907
0.0020776,0.0430992
0.002078,0.060443
0.0020784,0.0740578
0.0020788,0.0844641
0.0020792,0.0961711
0.0020796,0.107358
0.00208,0.11603
0.0020804,0.123401
0.0020808,0.129124
0.0020812,0.134848
0.0020816,0.140398
0.002082,0.143693
0.0020824,0.147682
0.0020828,0.148983
0.0020832,0.150544
0.0020836,0.147595
0.002084,0.144647
0.0020844,0.139097
0.0020848,0.134414
0.0020852,0.129731
0.0020856,0.123054
0.002086,0.113602
0.0020864,0.0997266
0.0020868,0.0924422
0.0020872,0.0812555
0.0020876,0.0680742
0.002088,0.0575813
0.0020884,0.0415383
0.0020888,0.0291375
0.0020892,0.0146555
0.0020896,-8.67188e-05
0.00209,-0.0169102
0.0020904,-0.0294844
0.0020908,-0.0478688
0.0020912,-0.0572344
0.0020916,-0.0718898
0.002092,-0.0833367
0.0020924,-0.094957
0.0020928,-0.107184
0.0020932,-0.115683
0.0020936,-0.125135
0.002094,-0.13398
0.0020944,-0.141352
0.0020948,-0.144647
0.0020952,-0.151151
0.0020956,-0.154273
0.002096,-0.158088
0.0020964,-0.156007
0.0020968,-0.15592
0.0020972,-0.154533
0.0020976,-0.151238
0.002098,-0.146381
0.0020984,-0.140658
0.0020988,-0.134761
0.0020992,-0.127043
0.0020996,-0.117244
0.0021,-0.107098
0.0021004,-0.0955641
0.0021008,-0.0822961
0.0021012,-0.0705891
0.0021016,-0.0567141
0.002102,-0.0438797
0.0021024,-0.0313922
0.0021028,-0.0140484
0.0021032,-0.00173438
0.0021036,0.0134414
0.002104,0.02775
0.0021044,0.03885
0.0021048,0.0535922
0.0021052,0.0651258
0.0021056,0.0790875
0.002106,0.0899273
0.0021064,0.0991195
0.0021068,0.109786
0.0021072,0.118631
0.0021076,0.125916
0.002108,0.130685
0.0021084,0.13372
0.0021088,0.140137
0.0021092,0.142566
0.0021096,0.144127
0.00211,0.143953
0.0021104,0.140745
0.0021108,0.139791
0.0021112,0.135975
0.0021116,0.132333
0.002112,0.125916
0.0021124,0.119412
0.0021128,0.109526
0.0021132,0.100767
0.0021136,0.092182
0.002114,0.0809953
0.0021144,0.0714562
0.0021148,0.0567141
0.0021152,0.0429258
0.0021156,0.0296578
0.002116,0.0168234
0.0021164,0.00407578
0.0021168,-0.010493
0.0021172,-0.0240211
0.0021176,-0.0418852
0.002118,-0.0535922
0.0021184,-0.065993
0.0021188,-0.0779602
0.0021192,-0.0888867
0.0021196,-0.0997266
0.00212,-0.110566
0.0021204,-0.119845
0.0021208,-0.128257
0.0021212,-0.134154
0.0021216,-0.141698
0.002122,-0.144994
0.0021224,-0.150804
0.0021228,-0.151584
0.0021232,-0.153145
0.0021236,-0.151238
0.002124,-0.150804
0.0021244,-0.148896
0.0021248,-0.142045
0.0021252,-0.135975
0.0021256,-0.131812
0.002126,-0.123921
0.0021264,-0.116897
0.0021268,-0.107184
0.0021272,-0.0946102
0.0021276,-0.082643
0.002128,-0.0711961
0.0021284,-0.0597492
0.0021288,-0.0475219
0.0021292,-0.0353813
0.0021296,-0.0186445
0.00213,-0.00468281
0.0021304,0.0112734
0.0021308,0.0232406
0.0021312,0.0346875
0.0021316,0.0502102
0.002132,0.063218
0.0021324,0.0724102
0.0021328,0.0834234
0.0021332,0.0928758
0.0021336,0.103022
0.002134,0.112474
0.0021344,0.120105
0.0021348,0.123661
0.0021352,0.131726
0.0021356,0.134934
0.002136,0.136409
0.0021364,0.137276
0.0021368,0.13953
0.0021372,0.139704
0.0021376,0.137449
0.002138,0.132073
0.0021384,0.128344
0.0021388,0.124268
0.0021392,0.117764
0.0021396,0.109613
0.00214,0.102502
0.0021404,0.0901008
0.0021408,0.0793477
0.0021412,0.0692883
0.0021416,0.0584484
0.002142,0.0437063
0.0021424,0.0331266
0.0021428,0.019425
0.0021432,0.00555
0.0021436,-0.00598359
0.002144,-0.0205523
0.0021444,-0.0345141
0.0021448,-0.0498633
0.0021452,-0.0628711
0.0021456,-0.0713695
0.002146,-0.0835102
0.0021464,-0.0932227
0.0021468,-0.105797
0.0021472,-0.112734
0.0021476,-0.12132
0.002148,-0.129384
0.0021484,-0.134587
0.0021488,-0.13927
0.0021492,-0.142826
0.0021496,-0.143866
0.00215,-0.146815
0.0021504,-0.148202
0.0021508,-0.145687
0.0021512,-0.144907
0.0021516,-0.139184
0.002152,-0.132506
0.0021524,-0.128691
0.0021528,-0.123487
0.0021532,-0.114989
0.0021536,-0.105884
0.002154,-0.0946102
0.0021544,-0.0847242
0.0021548,-0.0728437
0.0021552,-0.0629578
0.0021556,-0.0485625
0.002156,-0.035468
0.0021564,-0.0226336
0.0021568,-0.00806484
0.0021572,0.00433594
0.0021576,0.0174305
0.002158,0.0293977
0.0021584,0.0428391
0.0021588,0.0555
0.0021592,0.0673805
0.0021596,0.0789141
0.00216,0.0897539
0.0021604,0.0967781
0.0021608,0.108052
0.0021612,0.114122
0.0021616,0.118891
0.002162,0.125395
0.0021624,0.128604
0.0021628,0.131552
0.0021632,0.13398
0.0021636,0.135195
0.002164,0.135975
0.0021644,0.130772
0.0021648,0.129991
0.0021652,0.128084
0.0021656,0.120886
0.002166,0.11707
0.0021664,0.107184
0.0021668,0.0985992
0.0021672,0.0905344
0.0021676,0.08325
0.002168,0.0708492
0.0021684,0.0612234
0.0021688,0.0461344
0.0021692,0.0357281
0.0021696,0.0241078
0.00217,0.00988594
0.0021704,-0.00173438
0.0021708,-0.0178641
0.0021712,-0.0317391
0.0021716,-0.0415383
0.002172,-0.0548062
0.0021724,-0.0660797
0.0021728,-0.0778734
0.0021732,-0.0884531
0.0021736,-0.0981656
0.002174,-0.107965
0.0021744,-0.114729
0.0021748,-0.123487
0.0021752,-0.130338
0.0021756,-0.133027
0.002176,-0.137623
0.0021764,-0.140571
0.0021768,-0.144127
0.0021772,-0.144387
0.0021776,-0.141785
0.002178,-0.139877
0.0021784,-0.136495
0.0021788,-0.133027
0.0021792,-0.127737
0.0021796,-0.122707
0.00218,-0.114209
0.0021804,-0.102848
0.0021808,-0.0948703
0.0021812,-0.0825563
0.0021816,-0.0722367
0.002182,-0.0642586
0.0021824,-0.0489094
0.0021828,-0.0373758
0.0021832,-0.027143
0.0021836,-0.0126609
0.002184,0.000173438
0.0021844,0.0136148
0.0021848,0.0263625
0.0021852,0.0385898
0.0021856,0.0489094
0.002186,0.0639117
0.0021864,0.0731906
0.0021868,0.0831633
0.0021872,0.0894938
0.0021876,0.100941
0.002188,0.108572
0.0021884,0.115336
0.0021888,0.118631
0.0021892,0.126262
0.0021896,0.129471
0.00219,0.129211
0.0021904,0.127563
0.0021908,0.129558
0.0021912,0.129558
0.0021916,0.127477
0.002192,0.125395
0.0021924,0.120019
0.0021928,0.113168
0.0021932,0.106577
0.0021936,0.0980789
0.002194,0.0896672
0.0021944,0.0829031
0.0021948,0.0718898
0.0021952,0.0593156
0.0021956,0.0470016
0.002196,0.0372891
0.0021964,0.0239344
0.0021968,0.0118805
0.0021972,0.00251484
0.0021976,-0.0119672
0.002198,-0.024368
0.0021984,-0.0376359
0.0021988,-0.0479555
0.0021992,-0.0609633
0.0021996,-0.0712828
0.0022,-0.0824695
0.0022004,-0.0920086
0.0022008,-0.104323
0.0022012,-0.111867
0.0022016,-0.118024
0.002202,-0.125222
0.0022024,-0.129731
0.0022028,-0.132246
0.0022032,-0.134501
0.0022036,-0.139357
0.002204,-0.136235
0.0022044,-0.136755
0.0022048,-0.137016
0.0022052,-0.133113
0.0022056,-0.128604
0.002206,-0.124008
0.0022064,-0.118024
0.0022068,-0.112041
0.0022072,-0.103629
0.0022076,-0.0934828
0.002208,-0.0855047
0.0022084,-0.0745781
0.0022088,-0.0639117
0.0022092,-0.0513375
0.0022096,-0.0409313
0.00221,-0.0279234
0.0022104,-0.0153492
0.0022108,-0.00294844
0.0022112,0.0111
0.0022116,0.0208992
0.002212,0.0338203
0.0022124,0.0426656
0.0022128,0.0562805
0.0022132,0.0685078
0.0022136,0.0777867
0.002214,0.0884531
0.0022144,0.0952172
0.0022148,0.101461
0.0022152,0.108659
0.0022156,0.115683
0.002216,0.119325
0.0022164,0.122273
0.0022168,0.124788
0.0022172,0.12262
0.0022176,0.125829
0.002218,0.125395
0.0022184,0.123748
0.0022188,0.119498
0.0022192,0.11655
0.0022196,0.109526
0.00222,0.10519
0.0022204,0.0981656
0.0022208,0.0891469
0.0022212,0.0806484
0.0022216,0.0720633
0.002222,0.0639117
0.0022224,0.0491695
0.0022228,0.0383297
0.0022232,0.0284438
0.0022236,0.0151758
0.002224,0.00329531
0.0022244,-0.00893203
0.0022248,-0.0222
0.0022252,-0.0334734
0.0022256,-0.0463078
0.002226,-0.0583617
0.0022264,-0.0678141
0.0022268,-0.0785672
0.0022272,-0.0856781
0.0022276,-0.0989461
0.002228,-0.106838
0.0022284,-0.112995
0.0022288,-0.118284
0.0022292,-0.124528
0.0022296,-0.12817
0.00223,-0.129905
0.0022304,-0.13346
0.0022308,-0.133027
0.0022312,-0.131292
0.0022316,-0.13242
0.002232,-0.130685
0.0022324,-0.128084
0.0022328,-0.123487
0.0022332,-0.117504
0.0022336,-0.11152
0.002234,-0.102848
0.0022344,-0.0933094
0.0022348,-0.085418
0.0022352,-0.0732773
0.0022356,-0.0642586
0.002236,-0.0552398
0.0022364,-0.0427523
0.0022368,-0.0318258
0.0022372,-0.0163898
0.0022376,-0.00546328
0.002238,0.00572344
0.0022384,0.0181242
0.0022388,0.0300914
0.0022392,0.0387633
0.0022396,0.0515109
0.00224,0.061657
0.0022404,0.0735375
0.0022408,0.0820359
0.0022412,0.0916617
0.0022416,0.0974719
0.002242,0.105884
0.0022424,0.111
0.0022428,0.114816
0.0022432,0.118891
0.0022436,0.121233
0.002244,0.121493
0.0022444,0.122013
0.0022448,0.123227
0.0022452,0.121059
0.0022456,0.119759
0.002246,0.114555
0.0022464,0.110306
0.0022468,0.103889
0.0022472,0.0990328
0.0022476,0.0893203
0.002248,0.080475
0.0022484,0.0744047
0.0022488,0.060443
0.0022492,0.0524648
0.0022496,0.0372891
0.00225,0.0284438
0.0022504,0.0180375
0.0022508,0.00771797
0.0022512,-0.00572344
0.0022516,-0.0151758
0.002252,-0.0306117
0.0022524,-0.0397172
0.0022528,-0.0537656
0.0022532,-0.0639117
0.0022536,-0.0711961
0.002254,-0.0812555
0.0022544,-0.0906211
0.0022548,-0.101634
0.0022552,-0.107271
0.0022556,-0.113255
0.002256,-0.117244
0.0022564,-0.123401
0.0022568,-0.124268
0.0022572,-0.128951
0.0022576,-0.128604
0.002258,-0.129818
0.0022584,-0.128951
0.0022588,-0.127823
0.0022592,-0.122447
0.0022596,-0.117851
0.00226,-0.114816
0.0022604,-0.108398
0.0022608,-0.100507
0.0022612,-0.0928758
0.0022616,-0.0840305
0.002262,-0.0737109
0.0022624,-0.0660797
0.0022628,-0.0580148
0.0022632,-0.0430992
0.0022636,-0.0334734
0.002264,-0.0197719
0.0022644,-0.00884531
0.0022648,0.00260156
0.0022652,0.0151758
0.0022656,0.0267094
0.002266,0.0378094
0.0022664,0.0419719
0.0022668,0.0569742
0.0022672,0.0662531
0.0022676,0.0750117
0.002268,0.0836836
0.0022684,0.0927891
0.0022688,0.0984258
0.0022692,0.103629
0.0022696,0.109092
0.00227,0.111954
0.0022704,0.114989
0.0022708,0.117851
0.0022712,0.119238
0.0022716,0.119325
0.002272,0.118978
0.0022724,0.114816
0.0022728,0.11022
0.0022732,0.107358
0.0022736,0.101808
0.002274,0.092182
0.0022744,0.0875859
0.0022748,0.081082
0.0022752,0.0711094
0.0022756,0.063218
0.002276,0.0523781
0.0022764,0.0419719
0.0022768,0.0313055
0.0022772,0.0187313
0.0022776,0.00953906
0.002278,-0.00156094
0.0022784,-0.0137016
0.0022788,-0.0232406
0.0022792,-0.0379828
0.0022796,-0.0474352
0.00228,-0.0591422
0.0022804,-0.0704156
0.0022808,-0.0759656
0.0022812,-0.0873258
0.0022816,-0.0948703
0.002282,-0.100767
0.0022824,-0.108659
0.0022828,-0.114122
0.0022832,-0.119759
0.0022836,-0.12236
0.002284,-0.124875
0.0022844,-0.123834
0.0022848,-0.127997
0.0022852,-0.124615
0.0022856,-0.12288
0.002286,-0.121493
0.0022864,-0.116637
0.0022868,-0.114469
0.0022872,-0.105363
0.0022876,-0.100854
0.002288,-0.0904477
0.0022884,-0.0813422
0.0022888,-0.0752719
0.0022892,-0.0660797
0.0022896,-0.0556734
0.00229,-0.0453539
0.0022904,-0.0344273
0.0022908,-0.0240211
0.0022912,-0.0111
0.0022916,0.000780469
0.002292,0.0112734
0.0022924,0.0223734
0.0022928,0.0319992
0.0022932,0.041018
0.0022936,0.052118
0.002294,0.0639117
0.0022944,0.07215
0.0022948,0.0803016
0.0022952,0.0868055
0.0022956,0.0938297
0.002296,0.101895
0.0022964,0.104496
0.0022968,0.109266
0.0022972,0.110653
0.0022976,0.115943
0.002298,0.115336
0.0022984,0.114555
0.0022988,0.111087
0.0022992,0.11022
0.0022996,0.106838
0.0023,0.105103
0.0023004,0.101287
0.0023008,0.0934828
0.0023012,0.0861984
0.0023016,0.0805617
0.002302,0.0745781
0.0023024,0.0624375
0.0023028,0.053332
0.0023032,0.0417984
0.0023036,0.0315656
0.002304,0.0237609
0.0023044,0.0131812
0.0023048,0.00156094
0.0023052,-0.0113602
0.0023056,-0.0226336
0.002306,-0.0318258
0.0023064,-0.0457875
0.0023068,-0.0553266
0.0023072,-0.0635648
0.0023076,-0.074318
0.002308,-0.0812555
0.0023084,-0.0899273
0.0023088,-0.0984258
0.0023092,-0.105103
0.0023096,-0.109092
0.00231,-0.113602
0.0023104,-0.116723
0.0023108,-0.120366
0.0023112,-0.121666
0.0023116,-0.123834
0.002312,-0.121233
0.0023124,-0.121059
0.0023128,-0.11655
0.0023132,-0.117504
0.0023136,-0.11074
0.002314,-0.10519
0.0023144,-0.0988594
0.0023148,-0.0906211
0.0023152,-0.0856781
0.0023156,-0.0757055
0.002316,-0.067207
0.0023164,-0.0587953
0.0023168,-0.0483891
0.0023172,-0.0361617
0.0023176,-0.0257555
0.002318,-0.013875
0.0023184,-0.00346875
0.0023188,0.00823828
0.0023192,0.0178641
0.0023196,0.0291375
0.00232,0.0398039
0.0023204,0.0476953
0.0023208,0.0561937
0.0023212,0.0679875
0.0023216,0.0775266
0.002322,0.0837703
0.0023224,0.0892336
0.0023228,0.0950437
0.0023232,0.0980789
0.0023236,0.10467
0.002324,0.10623
0.0023244,0.108659
0.0023248,0.11022
0.0023252,0.11152
0.0023256,0.111173
0.002326,0.106144
0.0023264,0.104583
0.0023268,0.102241
0.0023272,0.0979055
0.0023276,0.0931359
0.002328,0.0879328
0.0023284,0.0785672
0.0023288,0.0735375
0.0023292,0.063825
0.0023296,0.0559336
0.00233,0.0425789
0.0023304,0.0343406
0.0023308,0.0241078
0.0023312,0.0153492
0.0023316,0.00286172
0.002332,-0.00745781
0.0023324,-0.017257
0.0023328,-0.0303516
0.0023332,-0.0377227
0.0023336,-0.0496031
0.002334,-0.0603562
0.0023344,-0.067207
0.0023348,-0.0766594
0.0023352,-0.0846375
0.0023356,-0.0907078
0.002336,-0.096518
0.0023364,-0.106144
0.0023368,-0.111
0.0023372,-0.115249
0.0023376,-0.115249
0.002338,-0.116637
0.0023384,-0.118805
0.0023388,-0.11707
0.0023392,-0.115509
0.0023396,-0.11629
0.00234,-0.110913
0.0023404,-0.108919
0.0023408,-0.104236
0.0023412,-0.097125
0.0023416,-0.0901875
0.002342,-0.0839438
0.0023424,-0.0763992
0.0023428,-0.0657328
0.0023432,-0.0598359
0.0023436,-0.0501234
0.002344,-0.0381563
0.0023444,-0.0288773
0.0023448,-0.0168234
0.0023452,-0.00468281
0.0023456,0.0041625
0.002346,0.0150891
0.0023464,0.0250617
0.0023468,0.0336469
0.0023472,0.0438797
0.0023476,0.0536789
0.002348,0.0633914
0.0023484,0.0716297
0.0023488,0.0784805
0.0023492,0.0837703
0.0023496,0.0888
0.00235,0.0957375
0.0023504,0.10016
0.0023508,0.102675
0.0023512,0.10623
0.0023516,0.107445
0.002352,0.108572
0.0023524,0.107184
0.0023528,0.106751
0.0023532,0.102588
0.0023536,0.0999
0.002354,0.093743
0.0023544,0.0908813
0.0023548,0.0834234
0.0023552,0.0795211
0.0023556,0.0735375
0.002356,0.0620906
0.0023564,0.0530719
0.0023568,0.0453539
0.0023572,0.0344273
0.0023576,0.0270562
0.002358,0.0163898
0.0023584,0.00702422
0.0023588,-0.00476953
0.0023592,-0.0141352
0.0023596,-0.0268828
0.00236,-0.0371156
0.0023604,-0.0463078
0.0023608,-0.0541992
0.0023612,-0.0637383
0.0023616,-0.0696352
0.002362,-0.0790875
0.0023624,-0.0865453
0.0023628,-0.0953039
0.0023632,-0.0991195
0.0023636,-0.104149
0.002364,-0.109439
0.0023644,-0.113081
0.0023648,-0.112127
0.0023652,-0.114035
0.0023656,-0.115943
0.002366,-0.116203
0.0023664,-0.114555
0.0023668,-0.107445
0.0023672,-0.105537
0.0023676,-0.102502
0.002368,-0.096518
0.0023684,-0.0903609
0.0023688,-0.0814289
0.0023692,-0.0763992
0.0023696,-0.0666
0.00237,-0.0589688
0.0023704,-0.0500367
0.0023708,-0.0411914
0.0023712,-0.0302648
0.0023716,-0.0180375
0.002372,-0.00676406
0.0023724,0.00182109
0.0023728,0.0120539
0.0023732,0.0206391
0.0023736,0.0323461
0.002374,0.0380695
0.0023744,0.0470883
0.0023748,0.0579281
0.0023752,0.0664266
0.0023756,0.0732773
0.002376,0.0801281
0.0023764,0.0837703
0.0023768,0.0922688
0.0023772,0.0944367
0.0023776,0.0980789
0.002378,0.101634
0.0023784,0.103022
0.0023788,0.101721
0.0023792,0.103542
0.0023796,0.101895
0.00238,0.101114
0.0023804,0.0956508
0.0023808,0.0942633
0.0023812,0.0868055
0.0023816,0.0823828
0.002382,0.0781336
0.0023824,0.0720633
0.0023828,0.0618305
0.0023832,0.0553266
0.0023836,0.0436195
0.002384,0.0370289
0.0023844,0.0293109
0.0023848,0.0183844
0.0023852,0.00745781
0.0023856,-0.00147422
0.002386,-0.014482
0.0023864,-0.0220266
0.0023868,-0.0340805
0.0023872,-0.041625
0.0023876,-0.0528984
0.002388,-0.058882
0.0023884,-0.0669469
0.0023888,-0.0757922
0.0023892,-0.0822094
0.0023896,-0.0881062
0.00239,-0.0929625
0.0023904,-0.10016
0.0023908,-0.10545
0.0023912,-0.109352
0.0023916,-0.110913
0.002392,-0.112214
0.0023924,-0.113775
0.0023928,-0.112908
0.0023932,-0.109613
0.0023936,-0.106751
0.002394,-0.103455
0.0023944,-0.0995531
0.0023948,-0.0945234
0.0023952,-0.0883664
0.0023956,-0.0824695
0.002396,-0.0745781
0.0023964,-0.0673805
0.0023968,-0.060443
0.0023972,-0.0502969
0.0023976,-0.042232
0.002398,-0.0303516
0.0023984,-0.0226336
0.0023988,-0.0104062
0.0023992,-0.00294844
0.0023996,0.00780469
0.0024,0.0174305
0.0024004,0.0269695
0.0024008,0.0352078
0.0024012,0.0430125
0.0024016,0.0562805
0.002402,0.0627844
0.0024024,0.0679008
0.0024028,0.0769195
0.0024032,0.0816023
0.0024036,0.0873258
0.002404,0.0901875
0.0024044,0.0910547
0.0024048,0.0960844
0.0024052,0.0985125
0.0024056,0.10068
0.002406,0.102588
0.0024064,0.0979055
0.0024068,0.0966047
0.0024072,0.0948703
0.0024076,0.0913148
0.002408,0.0868055
0.0024084,0.0829898
0.0024088,0.0775266
0.0024092,0.0695484
0.0024096,0.0629578
0.00241,0.0569742
0.0024104,0.0453539
0.0024108,0.038243
0.0024112,0.0286172
0.0024116,0.0195117
0.002412,0.00745781
0.0024124,0.00190781
0.0024128,-0.0097125
0.0024132,-0.018818
0.0024136,-0.0286172
0.002414,-0.0385898
0.0024144,-0.0483891
0.0024148,-0.0572344
0.0024152,-0.0649523
0.0024156,-0.0716297
0.002416,-0.0763992
0.0024164,-0.0833367
0.0024168,-0.0889734
0.0024172,-0.0959109
0.0024176,-0.0986859
0.002418,-0.103629
