"TIME","CH1","CH2"
1.7372e-05,-4039.06,-18.0156
1.7376e-05,-4239.06,-18.0078
1.738e-05,-4280.63,-18.9922
1.7384e-05,-4400,-20.9922
1.7388e-05,-4439.38,-18.9844
1.7392e-05,-4559.06,-20.0391
1.7396e-05,-4719.06,-21
1.74e-05,-4439.06,-17.9766
1.7404e-05,-4480.63,-15
1.7408e-05,-4280,-14.0078
1.7412e-05,-4280.63,-13.0234
1.7416e-05,-4160.63,-12.0078
1.742e-05,-4120,-15
1.7424e-05,-4000,-15.9922
1.7428e-05,-4080.31,-14.9688
1.7432e-05,-3960,-14.0313
1.7436e-05,-3880,-16.9844
1.744e-05,-3880,-14.9844
1.7444e-05,-3959.69,-13.0078
1.7448e-05,-3880,-13.0156
1.7452e-05,-3960,-10.9922
1.7456e-05,-3920,-12
1.746e-05,-3840,-9.01563
1.7464e-05,-3641.25,-9.04688
1.7468e-05,-3560,-13
1.7472e-05,-3679.38,-12.0078
1.7476e-05,-3718.75,-15
1.748e-05,-3680.94,-11.9922
1.7484e-05,-3921.56,-12.0156
1.7488e-05,-4078.75,-11.0938
1.7492e-05,-4239.69,-9
1.7496e-05,-4160,-10
1.75e-05,-4279.38,-9.00781
1.7504e-05,-4359.38,-9
1.7508e-05,-4439.69,-9.00781
1.7512e-05,-4440,-10.0078
1.7516e-05,-4319.69,-10
1.752e-05,-4279.69,-9.99219
1.7524e-05,-4240,-8
1.7528e-05,-4239.38,-9.07031
1.7532e-05,-4280.31,-4.02344
1.7536e-05,-4200,-3
1.754e-05,-4239.38,-2
1.7544e-05,-4280,-4.01563
1.7548e-05,-4280.31,-3.98438
1.7552e-05,-4200,-4.01563
1.7556e-05,-4280.31,-6.98438
1.756e-05,-4079.06,-6.97656
1.7564e-05,-3999.06,-5
1.7568e-05,-3801.25,-6.03125
1.7572e-05,-3680.31,-3.01563
1.7576e-05,-3720,-3.00781
1.758e-05,-3720.31,-4.00781
1.7584e-05,-3680,-1.99219
1.7588e-05,-3680.31,-2.00781
1.7592e-05,-3639.69,-2
1.7596e-05,-3760,-3
1.76e-05,-3640.94,-3.00781
1.7604e-05,-3961.25,-4
1.7608e-05,-3921.25,-3.03125
1.7612e-05,-3682.5,-2.00781
1.7616e-05,-3320,-1
1.762e-05,-3116.88,-0.992188
1.7624e-05,-2523.44,2.00781
1.7628e-05,-2242.5,-0.0390625
1.7632e-05,-1920,-2.01563
1.7636e-05,-1479.38,-4.00781
1.764e-05,-1202.81,-0.953125
1.7644e-05,-989.063,-1
1.7648e-05,-750.625,-9.10938
1.7652e-05,-3382.19,8
1.7656e-05,-5330.63,10
1.766e-05,-6117.5,0.015625
1.7664e-05,-4642.5,14.0156
1.7668e-05,-5480,4.03125
1.7672e-05,-5280,16.9844
1.7676e-05,-5600.31,1
1.768e-05,-5308.75,-25.0781
1.7684e-05,-3434.38,-18.1641
1.7688e-05,-3880,16.6563
1.7692e-05,-5200,21
1.7696e-05,-4840,4.92969
1.77e-05,-4398.13,3.03125
1.7704e-05,-4317.81,-7.09375
1.7708e-05,-4960,-10.9375
1.7712e-05,-5880,0.0703125
1.7716e-05,-6156.88,8
1.772e-05,-5034.69,13
1.7724e-05,-4809.69,7.08594
1.7728e-05,-5322.19,-1.98438
1.7732e-05,-4254.06,0
1.7736e-05,-1704.38,-2.99219
1.774e-05,-233.125,-1.88281
1.7744e-05,80,25.1484
1.7748e-05,-710.313,24.8672
1.7752e-05,-2403.44,12.2109
1.7756e-05,-2883.75,5.04688
1.776e-05,-3365.63,-0.078125
1.7764e-05,-4280,-14.0703
1.7768e-05,-4280,5.76563
1.7772e-05,-3246.25,-1
1.7776e-05,-2680,-8.05469
1.778e-05,-3968.13,12.1797
1.7784e-05,-4718.13,32.0859
1.7788e-05,-4446.25,32.9922
1.7792e-05,-3148.75,32.1875
1.7796e-05,-2280.63,13.8906
1.78e-05,-3330.63,4.9375
1.7804e-05,-4240,-0.976563
1.7808e-05,-4408.13,-5.02344
1.7812e-05,-4680,1
1.7816e-05,-6280,5.98438
1.782e-05,-7480,3.9375
1.7824e-05,-7880,4.03125
1.7828e-05,-6440,12.0391
1.7832e-05,-5121.56,21.8828
1.7836e-05,-4353.13,30
1.784e-05,-3353.13,28.9219
1.7844e-05,-2605.63,10.2813
1.7848e-05,-1957.5,4.94531
1.7852e-05,-3240,6
1.7856e-05,-4240,4.01563
1.786e-05,-3606.88,8.01563
1.7864e-05,-2524.69,13.0391
1.7868e-05,-2400,19
1.7872e-05,-3610.31,26.9766
1.7876e-05,-4562.5,21.9531
1.788e-05,-4233.13,16
1.7884e-05,-3325.31,18.8359
1.7888e-05,-2921.56,18.1016
1.7892e-05,-2924.06,8.03125
1.7896e-05,-1928.44,9.97656
1.79e-05,-800,5.94531
1.7904e-05,-834.063,7.00781
1.7908e-05,-2347.81,15.0625
1.7912e-05,-4004.38,25.9609
1.7916e-05,-5125,28
1.792e-05,-5282.19,23.9609
1.7924e-05,-5680,18.2031
1.7928e-05,-6240.31,14
1.7932e-05,-5640,11
1.7936e-05,-4445.94,9.95313
1.794e-05,-4154.69,16.0156
1.7944e-05,-4995.31,17.9922
1.7948e-05,-5360,22
1.7952e-05,-4753.44,23.9844
1.7956e-05,-3674.38,25.9922
1.796e-05,-3283.44,22
1.7964e-05,-3915.63,24.0234
1.7968e-05,-4398.44,20.0078
1.7972e-05,-4360,19
1.7976e-05,-4755.63,15.0234
1.798e-05,-5477.19,15.0078
1.7984e-05,-5519.38,14.9844
1.7988e-05,-4610.63,17.0234
1.7992e-05,-2829.69,21.9922
1.7996e-05,-1960,26.0391
1.8e-05,-1720,31.9922
1.8004e-05,-1960,27.2422
1.8008e-05,-1725.63,22
1.8012e-05,-1960,18.9922
1.8016e-05,-3160,16
1.802e-05,-3763.13,12.9844
1.8024e-05,-3327.81,15.0391
1.8028e-05,-3038.75,20
1.8032e-05,-3680,26
1.8036e-05,-4645.31,28.0234
1.804e-05,-5040.31,32
1.8044e-05,-4724.06,28.0625
1.8048e-05,-4000,24
1.8052e-05,-3880,19.9844
1.8056e-05,-3998.13,20.0078
1.806e-05,-3400,20.0156
1.8064e-05,-3038.75,22
1.8068e-05,-3760,21.9844
1.8072e-05,-5169.06,27
1.8076e-05,-6084.69,33.0156
1.808e-05,-6359.06,35
1.8084e-05,-5800,33.0156
1.8088e-05,-5440,29.9609
1.8092e-05,-5275.31,22.9609
1.8096e-05,-4200,20.0156
1.81e-05,-3523.13,20
1.8104e-05,-3398.75,18.9609
1.8108e-05,-3839.38,19.0234
1.8112e-05,-3556.88,26.0313
1.8116e-05,-2995.94,27.9922
1.812e-05,-2397.5,31.9766
1.8124e-05,-2595.94,33.0156
1.8128e-05,-3435.63,31
1.8132e-05,-3760,28.9688
1.8136e-05,-3720,23.9844
1.814e-05,-3799.06,21.9922
1.8144e-05,-3960,20
1.8148e-05,-3838.44,21.9688
1.8152e-05,-2913.44,24
1.8156e-05,-2156.88,30.0078
1.816e-05,-2122.81,32.9922
1.8164e-05,-2835.63,36.9688
1.8168e-05,-3237.19,35.9766
1.8172e-05,-3604.06,31.0313
1.8176e-05,-4280,26.9453
1.818e-05,-4996.25,21.9844
1.8184e-05,-5280,22.9922
1.8188e-05,-4995.31,21.9844
1.8192e-05,-4801.25,28.0234
1.8196e-05,-5285.31,28.9688
1.82e-05,-5680,30.9766
1.8204e-05,-5444.06,34.9766
1.8208e-05,-4685,33.9922
1.8212e-05,-4160,33
1.8216e-05,-3920,30.9922
1.822e-05,-3841.25,27.9688
1.8224e-05,-3640,24.9453
1.8228e-05,-3600,21.9922
1.8232e-05,-4040,26.0234
1.8236e-05,-4683.44,28.9766
1.824e-05,-4880.94,29.9766
1.8244e-05,-4444.06,34.9688
1.8248e-05,-3840,38
1.8252e-05,-3560,37
1.8256e-05,-3124.38,37.9609
1.826e-05,-2483.75,30.9766
1.8264e-05,-2200,30
1.8268e-05,-2523.75,27
1.8272e-05,-2962.19,30.0078
1.8276e-05,-3039.38,29.9922
1.828e-05,-2799.69,34.7813
1.8284e-05,-3156.88,38.0234
1.8288e-05,-3635.31,35
1.8292e-05,-4396.56,36.9609
1.8296e-05,-4559.06,34.9688
1.83e-05,-4679.06,28.9453
1.8304e-05,-4840,27.0078
1.8308e-05,-4759.69,26.9922
1.8312e-05,-4316.25,28
1.8316e-05,-3757.5,30.0156
1.832e-05,-3638.13,32.9688
1.8324e-05,-4037.19,32.9766
1.8328e-05,-4400,38
1.8332e-05,-4800.94,37.0156
1.8336e-05,-4878.44,34
1.834e-05,-5238.75,32.9844
1.8344e-05,-5240.94,29.0078
1.8348e-05,-5038.75,30.0078
1.8352e-05,-4516.56,25.9766
1.8356e-05,-4118.75,29.0234
1.836e-05,-4160.31,32.9375
1.8364e-05,-4082.19,34.9688
1.8368e-05,-3640,40.0078
1.8372e-05,-3201.88,38.0469
1.8376e-05,-2800.31,37.0156
1.838e-05,-2839.38,38.0078
1.8384e-05,-2959.69,35
1.8388e-05,-2920.94,31.0313
1.8392e-05,-3163.44,26.9766
1.8396e-05,-3763.44,26
1.84e-05,-3999.06,27.9063
1.8404e-05,-4000.94,32.9688
1.8408e-05,-3760,36
1.8412e-05,-3518.44,37.0078
1.8416e-05,-3360.94,37.9844
1.842e-05,-3280.94,33.9688
1.8424e-05,-3120,33.9922
1.8428e-05,-3402.19,32.0156
1.8432e-05,-3878.44,29.9922
1.8436e-05,-4239.69,30
1.844e-05,-4359.38,30.9766
1.8444e-05,-4438.75,32
1.8448e-05,-4722.81,36
1.8452e-05,-5122.19,39
1.8456e-05,-5240,35.9844
1.846e-05,-5160,37.0078
1.8464e-05,-4800,33.9766
1.8468e-05,-4678.44,31
1.8472e-05,-4399.38,30.9844
1.8476e-05,-3997.19,27.9922
1.848e-05,-3640,32
1.8484e-05,-3520,30
1.8488e-05,-3840,37.0234
1.8492e-05,-4041.25,35.9844
1.8496e-05,-4159.38,38.0078
1.85e-05,-4240,35.9844
1.8504e-05,-4080,34.9766
1.8508e-05,-3958.13,31
1.8512e-05,-3597.19,30.0156
1.8516e-05,-3198.75,30.0078
1.852e-05,-3040.31,29
1.8524e-05,-3159.38,31
1.8528e-05,-3199.69,33.9844
1.8532e-05,-3039.06,34
1.8536e-05,-2920,37.0078
1.854e-05,-3118.13,37.0078
1.8544e-05,-3401.56,37.0625
1.8548e-05,-3802.19,32.0156
1.8552e-05,-3922.5,32.9922
1.8556e-05,-4400,31.0156
1.856e-05,-4600,30
1.8564e-05,-4760.31,31
1.8568e-05,-4520,33.9766
1.8572e-05,-4359.06,36.9844
1.8576e-05,-4280.94,34.9844
1.858e-05,-4120.63,37.0391
1.8584e-05,-4119.06,38.0469
1.8588e-05,-4081.25,32.9688
1.8592e-05,-4441.88,30.9922
1.8596e-05,-4640,31
1.86e-05,-4760.63,29.0156
1.8604e-05,-4600,30
1.8608e-05,-4480,31.9922
1.8612e-05,-4400,32.0156
1.8616e-05,-4440,37.0156
1.862e-05,-4160,35.9844
1.8624e-05,-3960.31,36.0156
1.8628e-05,-3637.81,33
1.8632e-05,-3357.81,31.9922
1.8636e-05,-3041.88,32.0547
1.864e-05,-2880.63,27.9922
1.8644e-05,-2880,32
1.8648e-05,-3120,30.9844
1.8652e-05,-3478.13,36
1.8656e-05,-3598.75,32.9766
1.866e-05,-3840,35.0156
1.8664e-05,-3839.06,33.0313
1.8668e-05,-3800,32
1.8672e-05,-3799.69,33
1.8676e-05,-3640.94,31.0547
1.868e-05,-3599.69,30.0234
1.8684e-05,-3719.38,28
1.8688e-05,-3759.06,29.9844
1.8692e-05,-4000,30
1.8696e-05,-4159.06,33.0156
1.87e-05,-4238.75,33.9844
1.8704e-05,-4480.63,32.9922
1.8708e-05,-4600.94,33
1.8712e-05,-4720.63,29.9688
1.8716e-05,-4760,26.0234
1.872e-05,-4840,27.0078
1.8724e-05,-4800,24
1.8728e-05,-4562.5,28.9453
1.8732e-05,-4200.94,28.9531
1.8736e-05,-3882.19,28.0156
1.874e-05,-3680,33
1.8744e-05,-3640,33.0234
1.8748e-05,-3640.31,31.9922
1.8752e-05,-3720.94,32
1.8756e-05,-3879.38,29.125
1.876e-05,-3880,25.9922
1.8764e-05,-3920,26
1.8768e-05,-3721.56,24.9766
1.8772e-05,-3521.25,28
1.8776e-05,-3438.44,26.9844
1.878e-05,-3600,30.0156
1.8784e-05,-3439.06,31.9766
1.8788e-05,-3320,32.9844
1.8792e-05,-3360.31,28.0156
1.8796e-05,-3400,29.0156
1.88e-05,-3360.63,26.0156
1.8804e-05,-3600,24.9922
1.8808e-05,-3880,25
1.8812e-05,-4000,25.9844
1.8816e-05,-4358.75,25.0078
1.882e-05,-4519.38,29
1.8824e-05,-4560,31
1.8828e-05,-4560,29.9922
1.8832e-05,-4519.06,30.0078
1.8836e-05,-4321.25,27.0391
1.884e-05,-4200,25
1.8844e-05,-4240,24.9922
1.8848e-05,-4240,24
1.8852e-05,-4240,25.0078
1.8856e-05,-4400.31,25.0078
1.886e-05,-4160,25.9922
1.8864e-05,-4280.31,26
1.8868e-05,-4240,27.9922
1.8872e-05,-4280,26
1.8876e-05,-4200,26.9922
1.888e-05,-4040,24.9844
1.8884e-05,-3878.75,23.9844
1.8888e-05,-3680,21.9922
1.8892e-05,-3521.56,20.9844
1.8896e-05,-3281.25,20.0078
1.89e-05,-3240,22
1.8904e-05,-3320.63,22.0078
1.8908e-05,-3359.69,25.0078
1.8912e-05,-3479.69,25
1.8916e-05,-3638.13,25.0313
1.892e-05,-3958.75,21
1.8924e-05,-4000,21
1.8928e-05,-3880,21.9844
1.8932e-05,-3800.31,18.9844
1.8936e-05,-3839.69,20.0078
1.894e-05,-3919.69,19.9766
1.8944e-05,-3920.63,23
1.8948e-05,-4040.63,25.9922
1.8952e-05,-4040.31,25
1.8956e-05,-4079.38,25.0078
1.896e-05,-4199.69,21.9766
1.8964e-05,-4160.63,20.0078
1.8968e-05,-4320,18.9609
1.8972e-05,-4398.44,14.9688
1.8976e-05,-4718.75,16.0469
1.898e-05,-4719.06,19
1.8984e-05,-4558.75,18
1.8988e-05,-4359.06,20.0156
1.8992e-05,-4120,21.9922
1.8996e-05,-4081.56,22
1.9e-05,-3760.94,20.9766
1.9004e-05,-3840,17
1.9008e-05,-3680,14.0078
1.9012e-05,-3759.69,15.0078
1.9016e-05,-3800,13.9766
1.902e-05,-3639.38,13.9766
1.9024e-05,-3680,17.0156
1.9028e-05,-3720,17.9609
1.9032e-05,-3720,15.9688
1.9036e-05,-3720.31,20.9688
1.904e-05,-3680,19
1.9044e-05,-3600,16.0156
1.9048e-05,-3640,14.0234
1.9052e-05,-3600.31,15.9922
1.9056e-05,-3560,11.9766
1.906e-05,-3600,13.9844
1.9064e-05,-3721.56,16.0078
1.9068e-05,-3961.56,16.9844
1.9072e-05,-4079.06,16.9297
1.9076e-05,-4198.75,19.0156
1.908e-05,-4399.06,16
1.9084e-05,-4440.31,17.9688
1.9088e-05,-4360.31,13.9297
1.9092e-05,-4360,8.01563
1.9096e-05,-4400,13.0234
1.91e-05,-4279.38,11
1.9104e-05,-4199.38,13.0078
1.9108e-05,-4119.69,12
1.9112e-05,-4078.44,12.9375
1.9116e-05,-4280,14.9922
1.912e-05,-4080,15
1.9124e-05,-4159.69,13.0234
1.9128e-05,-4040.31,7.99219
1.9132e-05,-4120,10.0391
1.9136e-05,-4040.63,9.97656
1.914e-05,-3960.63,7.02344
1.9144e-05,-3919.38,7.03125
1.9148e-05,-3758.44,11.0078
1.9152e-05,-3520.94,9.97656
1.9156e-05,-3560.63,12
1.916e-05,-3360,10
1.9164e-05,-3359.38,11.9688
1.9168e-05,-3478.75,10.9844
1.9172e-05,-3639.69,7.98438
1.9176e-05,-3599.38,5
1.918e-05,-3800.94,3.99219
1.9184e-05,-3840.31,6.01563
1.9188e-05,-3880.63,8
1.9192e-05,-3999.06,8.01563
1.9196e-05,-4120,8.98438
1.92e-05,-4040,12
1.9204e-05,-4080,5.97656
1.9208e-05,-4040,6.03906
1.9212e-05,-4079.69,6.98438
1.9216e-05,-4120,3.98438
1.922e-05,-3959.69,4
1.9224e-05,-4120,4.00781
1.9228e-05,-4160,5
1.9232e-05,-4359.06,3.96094
1.9236e-05,-4440,7
1.924e-05,-4359.69,6
1.9244e-05,-4359.38,5.99219
1.9248e-05,-4200.63,3.98438
1.9252e-05,-4200,4
1.9256e-05,-4040,2.99219
1.926e-05,-3758.75,2
1.9264e-05,-3720.63,2
1.9268e-05,-3680,3
1.9272e-05,-3720,1.02344
1.9276e-05,-3640,1
1.928e-05,-3640,3
1.9284e-05,-3680.31,0.992188
1.9288e-05,-3679.69,3.01563
1.9292e-05,-3760,1.97656
1.9296e-05,-3680,0.992188
1.93e-05,-3760.94,0
1.9304e-05,-3880,-2.00781
1.9308e-05,-3759.06,-3
1.9312e-05,-3720.31,-3.01563
1.9316e-05,-3719.69,-1
1.932e-05,-3800,-0.0078125
1.9324e-05,-3720.94,1.00781
1.9328e-05,-4000,0.984375
1.9332e-05,-4159.69,-1.00781
1.9336e-05,-4119.38,-1.00781
1.934e-05,-4281.25,-1.99219
1.9344e-05,-4400.63,-4.00781
1.9348e-05,-4400,-4.01563
1.9352e-05,-4280,-3
1.9356e-05,-4320,-4
1.936e-05,-4280,-4.00781
1.9364e-05,-4239.69,-1.98438
1.9368e-05,-4200.63,-2.03125
1.9372e-05,-4120.63,-4
1.9376e-05,-4078.75,-3.00781
1.938e-05,-4000.94,-5.01563
1.9384e-05,-4320.63,-7.00781
1.9388e-05,-4440,-7.01563
1.9392e-05,-4837.81,-6.98438
1.9396e-05,-5240,-8
1.94e-05,-5360,-6.02344
1.9404e-05,-5800,-2.01563
1.9408e-05,-6240,-7.01563
1.9412e-05,-6520,-5.98438
1.9416e-05,-6680,-4.03125
1.942e-05,-6921.56,-1
1.9424e-05,-7028.44,-0.0546875
1.9428e-05,-3945.63,-14.8047
1.9432e-05,-491.875,-14.1875
1.9436e-05,-920,-6
1.944e-05,-3760,-19.9922
1.9444e-05,-3722.5,-10.0078
1.9448e-05,-3166.88,-20.0781
1.9452e-05,-1960,-4.94531
1.9456e-05,-2374.69,13.8047
1.946e-05,-4528.44,9.84375
1.9464e-05,-4507.5,-25
1.9468e-05,-3245.94,-24.5469
1.9472e-05,-3039.69,-13.0781
1.9476e-05,-3358.75,-9.05469
1.948e-05,-3360.63,-0.171875
1.9484e-05,-3240,7.97656
1.9488e-05,-2524.38,-5.10156
1.9492e-05,-2158.44,-13.0078
1.9496e-05,-2925.63,-16.0156
1.95e-05,-2999.69,-12
1.9504e-05,-2804.69,-5.98438
1.9508e-05,-4200,-7
1.9512e-05,-6268.44,-3.08594
1.9516e-05,-7200,-8
1.952e-05,-7600.63,-28.7969
1.9524e-05,-7086.25,-28.875
1.9528e-05,-5688.44,-13.9531
1.9532e-05,-4920,-10
1.9536e-05,-4556.25,-4.10156
1.954e-05,-3916.88,5.98438
1.9544e-05,-3724.06,-8
1.9548e-05,-4754.38,-6.19531
1.9552e-05,-5201.88,-2.03125
1.9556e-05,-4320,-16
1.956e-05,-3522.81,-34.875
1.9564e-05,-3715.63,-36.9766
1.9568e-05,-4671.88,-31.9453
1.9572e-05,-5240.94,-16.9141
1.9576e-05,-4474.69,-10
1.958e-05,-3840,-2.97656
1.9584e-05,-3718.13,-3.99219
1.9588e-05,-3327.19,-5.86719
1.9592e-05,-1928.75,-10.0234
1.9596e-05,-520,-6.05469
1.96e-05,-320,-9
1.9604e-05,-1592.5,-18.0859
1.9608e-05,-2879.06,-25.1016
1.9612e-05,-3714.38,-32
1.9616e-05,-4320,-25
1.962e-05,-5286.56,-12.9375
1.9624e-05,-5998.13,-9.01563
1.9628e-05,-4808.44,-9.01563
1.9632e-05,-3880,-8
1.9636e-05,-4480,-14.0313
1.964e-05,-5404.38,-14.9922
1.9644e-05,-5560,-20.1172
1.9648e-05,-4527.81,-28.0547
1.9652e-05,-3560,-23.9063
1.9656e-05,-3924.38,-17
1.966e-05,-4684.69,-23.0547
1.9664e-05,-5121.25,-19
1.9668e-05,-5000,-14.0156
1.9672e-05,-5880,-12.9844
1.9676e-05,-7084.38,-8.98438
1.968e-05,-7000,-9.01563
1.9684e-05,-5691.56,-16.1016
1.9688e-05,-4050.63,-24.0859
1.9692e-05,-3005.31,-29.0078
1.9696e-05,-2677.81,-26.9688
1.97e-05,-2435.94,-19.9766
1.9704e-05,-1876.88,-16.0234
1.9708e-05,-2473.44,-14
1.9712e-05,-3595.31,-16
1.9716e-05,-3680,-19.0313
1.972e-05,-3000,-24.0078
1.9724e-05,-2719.06,-24.9844
1.9728e-05,-3233.75,-26.0391
1.9732e-05,-4325.63,-27.9922
1.9736e-05,-4599.06,-26
1.974e-05,-4035.94,-23.0078
1.9744e-05,-3518.75,-23
1.9748e-05,-3720.63,-20.0234
1.9752e-05,-3404.69,-20
1.9756e-05,-2556.56,-19.0078
1.976e-05,-2480,-19.0234
1.9764e-05,-3430,-22.0234
1.9768e-05,-5029.69,-24.0313
1.9772e-05,-6118.13,-28.9688
1.9776e-05,-6120,-32
1.978e-05,-6081.25,-28.9766
1.9784e-05,-6200,-24.0391
1.9788e-05,-6005,-19.0234
1.9792e-05,-4926.56,-17.9922
1.9796e-05,-4320,-16
1.98e-05,-4840,-17.0234
1.9804e-05,-5120.94,-23.0547
1.9808e-05,-4600,-27.0625
1.9812e-05,-3474.06,-32.9531
1.9816e-05,-3000,-31.9766
1.982e-05,-3484.69,-25.9922
1.9824e-05,-3917.5,-25
1.9828e-05,-4159.38,-22.0234
1.9832e-05,-4080,-19
1.9836e-05,-4600,-19.9844
1.984e-05,-4881.56,-23.0547
1.9844e-05,-4247.5,-27.9922
1.9848e-05,-3008.75,-29.0156
1.9852e-05,-2039.69,-34.9844
1.9856e-05,-1960.94,-34
1.986e-05,-2242.5,-35.0469
1.9864e-05,-2557.81,-33.3203
1.9868e-05,-2835.63,-22.0781
1.9872e-05,-3713.44,-22
1.9876e-05,-4557.19,-21.0156
1.988e-05,-4440.94,-19.9922
1.9884e-05,-4320,-22.0469
1.9888e-05,-4440,-27.0313
1.9892e-05,-5165.94,-30.9844
1.9896e-05,-5680.63,-31.0156
1.99e-05,-5276.56,-36.0078
1.9904e-05,-4761.25,-33.1484
1.9908e-05,-4481.56,-29.0313
1.9912e-05,-4360,-26
1.9916e-05,-4362.5,-25.0156
1.992e-05,-3960.31,-22.9922
1.9924e-05,-4316.25,-24
1.9928e-05,-4954.69,-26.0234
1.9932e-05,-5722.19,-31.9766
1.9936e-05,-5758.75,-33.9609
1.994e-05,-5356.56,-34.0234
1.9944e-05,-4884.06,-40
1.9948e-05,-4364.38,-33.0469
1.9952e-05,-3760,-27.9766
1.9956e-05,-2962.81,-26.0078
1.996e-05,-2796.56,-23.9922
1.9964e-05,-3158.44,-22.9922
1.9968e-05,-3240.94,-25
1.9972e-05,-2916.56,-29.9766
1.9976e-05,-2359.06,-32.0078
1.998e-05,-2683.44,-32
1.9984e-05,-3195.31,-35.9609
1.9988e-05,-3876.56,-33.0234
1.9992e-05,-4120,-30
1.9996e-05,-4161.25,-30.9922
2e-05,-4439.38,-26.9844
2.0004e-05,-4361.88,-27
2.0008e-05,-4000,-27.0156
2.0012e-05,-3317.5,-30.9844
2.0016e-05,-3320.94,-31
2.002e-05,-3681.88,-36
2.0024e-05,-4156.88,-38.0078
2.0028e-05,-4516.88,-36
2.0032e-05,-5004.06,-35
2.0036e-05,-5562.81,-31.9844
2.004e-05,-5720.31,-29.9531
2.0044e-05,-5480,-25.9844
2.0048e-05,-5120,-29.0313
2.0052e-05,-5000.31,-33
2.0056e-05,-5203.44,-31.0234
2.006e-05,-4996.25,-37.9922
2.0064e-05,-4240,-34.0547
2.0068e-05,-3800,-35
2.0072e-05,-3560,-34.9922
2.0076e-05,-3399.38,-31.9844
2.008e-05,-3360.31,-28.9844
2.0084e-05,-3320,-27.0078
2.0088e-05,-3640,-29.0156
2.0092e-05,-4042.81,-30
2.0096e-05,-4320,-30.0156
2.01e-05,-4037.5,-34.9766
2.0104e-05,-3563.44,-36.0156
2.0108e-05,-3201.88,-36
2.0112e-05,-3078.44,-37.0156
2.0116e-05,-2798.75,-32.9688
2.012e-05,-2760,-30.0078
2.0124e-05,-3076.56,-30.0078
2.0128e-05,-3641.88,-29.9766
2.0132e-05,-3840.63,-31.9922
2.0136e-05,-3800.63,-32.0156
2.014e-05,-4000,-35.9688
2.0144e-05,-4280,-39
2.0148e-05,-4957.19,-38
2.0152e-05,-5040,-39.0156
2.0156e-05,-5080.31,-33.9609
2.016e-05,-5120,-31.0234
2.0164e-05,-5081.25,-31.9844
2.0168e-05,-4798.75,-27.0234
2.0172e-05,-4357.19,-30.0078
2.0176e-05,-4039.38,-29.0078
2.018e-05,-4000,-30.9766
2.0184e-05,-4278.75,-35.9453
2.0188e-05,-4520,-38
2.0192e-05,-4720,-36.0156
2.0196e-05,-4800,-35
2.02e-05,-4840,-31.9844
2.0204e-05,-4680,-31.0078
2.0208e-05,-4038.13,-30.0078
2.0212e-05,-3798.44,-30
2.0216e-05,-3599.06,-31.0156
2.022e-05,-3560.94,-32.9609
2.0224e-05,-3362.5,-35.0078
2.0228e-05,-2920,-35
2.0232e-05,-2840,-37.9766
2.0236e-05,-2958.75,-38.9844
2.024e-05,-3158.75,-35.9844
2.0244e-05,-3320,-35.0078
2.0248e-05,-3640.31,-31.0234
2.0252e-05,-4003.13,-32.0078
2.0256e-05,-4441.56,-33
2.026e-05,-4480.94,-34.0156
2.0264e-05,-4201.88,-33.0078
2.0268e-05,-4001.25,-34.9844
2.0272e-05,-3920.63,-36.9844
2.0276e-05,-3840,-36.9922
2.028e-05,-3919.38,-35
2.0284e-05,-3997.81,-32.9844
2.0288e-05,-4522.5,-28.9922
2.0292e-05,-4841.88,-30
2.0296e-05,-4960.31,-27
2.03e-05,-4880,-28.7734
2.0304e-05,-4880,-35.9844
2.0308e-05,-4920,-36
2.0312e-05,-5000.31,-37
2.0316e-05,-4882.19,-36.0078
2.032e-05,-4442.19,-35.9922
2.0324e-05,-4360,-33
2.0328e-05,-4117.81,-33.0078
2.0332e-05,-3757.5,-30
2.0336e-05,-3439.06,-32
2.034e-05,-3320,-33.0234
2.0344e-05,-3478.75,-32.0078
2.0348e-05,-3680,-35
2.0352e-05,-3760.63,-38.0078
2.0356e-05,-3799.69,-36
2.036e-05,-3840,-37.0156
2.0364e-05,-3760.94,-33.9766
2.0368e-05,-3638.75,-29.9922
2.0372e-05,-3400,-32
2.0376e-05,-3200.31,-30
2.038e-05,-3438.75,-31.9141
2.0384e-05,-3560.63,-33.0078
2.0388e-05,-3640,-33.0156
2.0392e-05,-3760,-33
2.0396e-05,-3839.69,-36.0156
2.04e-05,-4198.44,-35
2.0404e-05,-4438.75,-35
2.0408e-05,-4560,-31
2.0412e-05,-4881.88,-29.9844
2.0416e-05,-5041.25,-26.9922
2.042e-05,-5160.31,-31.9922
2.0424e-05,-5000,-29
2.0428e-05,-4600,-34.0156
2.0432e-05,-4358.13,-31.9844
2.0436e-05,-4120,-35.0547
2.044e-05,-4120.31,-35.9453
2.0444e-05,-4080,-32.0078
2.0448e-05,-4241.25,-35
2.0452e-05,-4360.63,-30.9766
2.0456e-05,-4400,-30
2.046e-05,-4360,-29.0234
2.0464e-05,-4160,-28.0078
2.0468e-05,-3918.75,-30.0156
2.0472e-05,-3840,-32.0156
2.0476e-05,-3761.25,-34
2.048e-05,-3521.25,-32.9922
2.0484e-05,-3480.94,-33.0156
2.0488e-05,-3279.06,-31.9844
2.0492e-05,-3240.63,-28.9922
2.0496e-05,-3239.38,-28.0078
2.05e-05,-3239.06,-28.0078
2.0504e-05,-3477.81,-27
2.0508e-05,-3840,-28.0078
