0.0018864,-0.0416503
0.0018868,-0.0321366
0.0018872,-0.0204103
0.0018876,-0.00851812
0.001888,0.00282094
0.0018884,0.0139387
0.0018888,0.0241716
0.0018892,0.0354
0.0018896,0.0450244
0.00189,0.0560316
0.0018904,0.0645497
0.0018908,0.0736763
0.0018912,0.0802584
0.0018916,0.0871172
0.001892,0.0941972
0.0018924,0.0994519
0.0018928,0.106477
0.0018932,0.109353
0.0018936,0.112561
0.001894,0.115271
0.0018944,0.114442
0.0018948,0.115769
0.0018952,0.113999
0.0018956,0.111731
0.001896,0.108081
0.0018964,0.105038
0.0018968,0.10006
0.0018972,0.0932569
0.0018976,0.0882234
0.001898,0.0808116
0.0018984,0.0735656
0.0018988,0.0636094
0.0018992,0.0555337
0.0018996,0.0466284
0.0019,0.0354
0.0019004,0.0246141
0.0019008,0.0158747
0.0019012,0.00448031
0.0019016,-0.00746719
0.001902,-0.0183084
0.0019024,-0.0298687
0.0019028,-0.0398803
0.0019032,-0.0484537
0.0019036,-0.0577463
0.001904,-0.0688087
0.0019044,-0.0765525
0.0019048,-0.0841303
0.0019052,-0.0912656
0.0019056,-0.0979031
0.001906,-0.103324
0.0019064,-0.1062
0.0019068,-0.110348
0.0019072,-0.112284
0.0019076,-0.113225
0.001908,-0.115769
0.0019084,-0.113888
0.0019088,-0.112782
0.0019092,-0.111731
0.0019096,-0.107583
0.00191,-0.103932
0.0019104,-0.0986222
0.0019108,-0.0929803
0.0019112,-0.0843516
0.0019116,-0.0799266
0.001912,-0.0712425
0.0019124,-0.0606225
0.0019128,-0.0524916
0.0019132,-0.0427012
0.0019136,-0.0328556
0.001914,-0.0231759
0.0019144,-0.0109519
0.0019148,0.000608437
0.0019152,0.00984562
0.0019156,0.0196912
0.001916,0.0306431
0.0019164,0.0418716
0.0019168,0.0512747
0.0019172,0.0595716
0.0019176,0.0688087
0.001918,0.0751144
0.0019184,0.0824156
0.0019188,0.089385
0.0019192,0.0965203
0.0019196,0.0985116
0.00192,0.105204
0.0019204,0.107306
0.0019208,0.109851
0.0019212,0.11151
0.0019216,0.112561
0.001922,0.111344
0.0019224,0.109187
0.0019228,0.106698
0.0019232,0.103822
0.0019236,0.0986775
0.001924,0.0915975
0.0019244,0.0866747
0.0019248,0.0800372
0.0019252,0.073455
0.0019256,0.0642178
0.001926,0.0562528
0.0019264,0.0474581
0.0019268,0.0384975
0.0019272,0.0257203
0.0019276,0.0174234
0.001928,0.00525469
0.0019284,-0.00392719
0.0019288,-0.0136622
0.0019292,-0.0261075
0.0019296,-0.0347916
0.00193,-0.0452456
0.0019304,-0.0532106
0.0019308,-0.0634987
0.0019312,-0.0735103
0.0019316,-0.0802584
0.001932,-0.0873384
0.0019324,-0.0923719
0.0019328,-0.0993412
0.0019332,-0.102273
0.0019336,-0.105592
0.001934,-0.110182
0.0019344,-0.110514
0.0019348,-0.111233
0.0019352,-0.111178
0.0019356,-0.110127
0.001936,-0.107638
0.0019364,-0.103379
0.0019368,-0.102383
0.0019372,-0.0967416
0.0019376,-0.0919847
0.001938,-0.0846834
0.0019384,-0.0790416
0.0019388,-0.0722934
0.0019392,-0.0618394
0.0019396,-0.0529341
0.00194,-0.0429778
0.0019404,-0.0336853
0.0019408,-0.0243928
0.0019412,-0.0134409
0.0019416,-0.00315281
0.001942,0.00735656
0.0019424,0.0168703
0.0019428,0.025665
0.0019432,0.0377784
0.0019436,0.0464625
0.001944,0.0545381
0.0019444,0.0634434
0.0019448,0.0716297
0.0019452,0.0792075
0.0019456,0.0846281
0.001946,0.0916528
0.0019464,0.094695
0.0019468,0.100835
0.0019472,0.10266
0.0019476,0.106532
0.001948,0.10714
0.0019484,0.107251
0.0019488,0.10703
0.0019492,0.105038
0.0019496,0.104209
0.00195,0.101222
0.0019504,0.0960225
0.0019508,0.0904913
0.0019512,0.0847941
0.0019516,0.0789862
0.001952,0.0717403
0.0019524,0.0639966
0.0019528,0.0564741
0.0019532,0.0486197
0.0019536,0.0376125
0.001954,0.0283753
0.0019544,0.0187509
0.0019548,0.00757781
0.0019552,-0.000608437
0.0019556,-0.0117263
0.001956,-0.0213506
0.0019564,-0.03186
0.0019568,-0.0416503
0.0019572,-0.0511087
0.0019576,-0.0585759
0.001958,-0.0675919
0.0019584,-0.0759441
0.0019588,-0.0825816
0.0019592,-0.0870066
0.0019596,-0.092925
0.00196,-0.0986222
0.0019604,-0.101001
0.0019608,-0.103987
0.0019612,-0.106587
0.0019616,-0.10703
0.001962,-0.107638
0.0019624,-0.106808
0.0019628,-0.105702
0.0019632,-0.101941
0.0019636,-0.0988987
0.001964,-0.0965756
0.0019644,-0.0898275
0.0019648,-0.0839091
0.0019652,-0.0788203
0.0019656,-0.0709106
0.001966,-0.0616181
0.0019664,-0.0537084
0.0019668,-0.0449137
0.0019672,-0.0351787
0.0019676,-0.0274903
0.001968,-0.0149344
0.0019684,-0.00508875
0.0019688,0.00370594
0.0019692,0.0139941
0.0019696,0.0240609
0.00197,0.0328556
0.0019704,0.0438075
0.0019708,0.0513853
0.0019712,0.0589631
0.0019716,0.0669834
0.001972,0.0740081
0.0019724,0.0808669
0.0019728,0.0857897
0.0019732,0.0921506
0.0019736,0.0949162
0.001974,0.0989541
0.0019744,0.101388
0.0019748,0.104098
0.0019752,0.104098
0.0019756,0.104707
0.001976,0.102605
0.0019764,0.100779
0.0019768,0.0962991
0.0019772,0.0932569
0.0019776,0.0890531
0.001978,0.0828581
0.0019784,0.0780459
0.0019788,0.0731231
0.0019792,0.0653241
0.0019796,0.0567506
0.00198,0.0488409
0.0019804,0.0399909
0.0019808,0.0292603
0.0019812,0.02124
0.0019816,0.0108412
0.001982,0.00182531
0.0019824,-0.00757781
0.0019828,-0.0180872
0.0019832,-0.0278222
0.0019836,-0.0369487
0.001984,-0.0456328
0.0019844,-0.0544828
0.0019848,-0.0636094
0.0019852,-0.0728466
0.0019856,-0.0779353
0.001986,-0.0836878
0.0019864,-0.0885
0.0019868,-0.0936994
0.0019872,-0.0983456
0.0019876,-0.101388
0.001988,-0.102771
0.0019884,-0.102992
0.0019888,-0.104596
0.0019892,-0.103932
0.0019896,-0.102937
0.00199,-0.100116
0.0019904,-0.0981244
0.0019908,-0.092925
0.0019912,-0.0882787
0.0019916,-0.0836878
0.001992,-0.0780459
0.0019924,-0.0711872
0.0019928,-0.0643284
0.0019932,-0.0544828
0.0019936,-0.0459647
0.001994,-0.0383316
0.0019944,-0.0279328
0.0019948,-0.018585
0.0019952,-0.00890531
0.0019956,0.00116156
0.001996,0.0115603
0.0019964,0.0202444
0.0019968,0.0294816
0.0019972,0.0404334
0.0019976,0.0476241
0.001998,0.0556444
0.0019984,0.0642731
0.0019988,0.0698044
0.0019992,0.076995
0.0019996,0.0819731
0.002,0.0871725
0.0020004,0.0906019
0.0020008,0.0953587
0.0020012,0.0968522
0.0020016,0.0998391
0.002002,0.10006
0.0020024,0.10172
0.0020028,0.0996178
0.0020032,0.0986222
0.0020036,0.0949716
0.002004,0.0929803
0.0020044,0.0876703
0.0020048,0.0831347
0.0020052,0.0773269
0.0020056,0.0718509
0.002006,0.0643284
0.0020064,0.0573037
0.0020068,0.0491728
0.0020072,0.041595
0.0020076,0.0299241
0.002008,0.0227334
0.0020084,0.0141047
0.0020088,0.00392719
0.0020092,-0.0048675
0.0020096,-0.0138281
0.00201,-0.0248906
0.0020104,-0.0350681
0.0020108,-0.0430884
0.0020112,-0.0510534
0.0020116,-0.0596822
0.002012,-0.0664303
0.0020124,-0.0731784
0.0020128,-0.0797053
0.0020132,-0.0859556
0.0020136,-0.0901041
0.002014,-0.0931462
0.0020144,-0.0976266
0.0020148,-0.0987881
0.0020152,-0.0996731
0.0020156,-0.102217
0.002016,-0.100503
0.0020164,-0.0977925
0.0020168,-0.0972947
0.0020172,-0.0954694
0.0020176,-0.0914316
0.002018,-0.0877256
0.0020184,-0.0827475
0.0020188,-0.0770503
0.0020192,-0.0706341
0.0020196,-0.0626691
0.00202,-0.0540403
0.0020204,-0.0470709
0.0020208,-0.0388847
0.0020212,-0.0309197
0.0020216,-0.020355
0.002022,-0.0111178
0.0020224,-0.00182531
0.0020228,0.00868406
0.0020232,0.0177
0.0020236,0.0253331
0.002024,0.0361191
0.0020244,0.0445819
0.0020248,0.0522703
0.0020252,0.0605672
0.0020256,0.0652134
0.002026,0.0714084
0.0020264,0.0777694
0.0020268,0.0826369
0.0020272,0.0870619
0.0020276,0.0910444
0.002028,0.0930909
0.0020284,0.0953034
0.0020288,0.0969075
0.0020292,0.0980138
0.0020296,0.0967969
0.00203,0.0949162
0.0020304,0.0914869
0.0020308,0.0896063
0.0020312,0.0855684
0.0020316,0.0810881
0.002032,0.0776587
0.0020324,0.0704128
0.0020328,0.06372
0.0020332,0.0564187
0.0020336,0.04956
0.002034,0.0410419
0.0020344,0.0320259
0.0020348,0.0235631
0.0020352,0.0146025
0.0020356,0.00730125
0.002036,-0.00182531
0.0020364,-0.0113391
0.0020368,-0.0216825
0.0020372,-0.0305878
0.0020376,-0.0393272
0.002038,-0.0467944
0.0020384,-0.0548147
0.0020388,-0.0620053
0.0020392,-0.0704128
0.0020396,-0.0764972
0.00204,-0.0819178
0.0020404,-0.0860662
0.0020408,-0.0896616
0.0020412,-0.0943631
0.0020416,-0.0951375
0.002042,-0.0978478
0.0020424,-0.0986775
0.0020428,-0.0975713
0.0020432,-0.0984009
0.0020436,-0.0962991
0.002044,-0.0934781
0.0020444,-0.0900488
0.0020448,-0.0842962
0.0020452,-0.082305
0.0020456,-0.0769397
0.002046,-0.0699703
0.0020464,-0.0617841
0.0020468,-0.0550359
0.0020472,-0.0478453
0.0020476,-0.0402122
0.002048,-0.0310856
0.0020484,-0.0222909
0.0020488,-0.0121134
0.0020492,-0.00326344
0.0020496,0.00586313
0.00205,0.0137175
0.0020504,0.02301
0.0020508,0.0299794
0.0020512,0.0405441
0.0020516,0.0478453
0.002052,0.0554231
0.0020524,0.0622266
0.0020528,0.0689194
0.0020532,0.0738975
0.0020536,0.0781013
0.002054,0.0825816
0.0020544,0.0871725
0.0020548,0.0894956
0.0020552,0.0921506
0.0020556,0.0929803
0.002056,0.0944184
0.0020564,0.0944184
0.0020568,0.0923166
0.0020572,0.0899381
0.0020576,0.0872278
0.002058,0.0848494
0.0020584,0.0795947
0.0020588,0.0754462
0.0020592,0.0703575
0.0020596,0.0645497
0.00206,0.0569719
0.0020604,0.0512194
0.0020608,0.0422588
0.0020612,0.0349022
0.0020616,0.025665
0.002062,0.0183084
0.0020624,0.0084075
0.0020628,-0.000774375
0.0020632,-0.00907125
0.0020636,-0.0174234
0.002064,-0.0271584
0.0020644,-0.0357872
0.0020648,-0.0439181
0.0020652,-0.0498366
0.0020656,-0.0594609
0.002066,-0.0658772
0.0020664,-0.0721275
0.0020668,-0.0768291
0.0020672,-0.0827475
0.0020676,-0.0854578
0.002068,-0.0890531
0.0020684,-0.0906019
0.0020688,-0.0939206
0.0020692,-0.0945291
0.0020696,-0.0953034
0.00207,-0.09381
0.0020704,-0.0920953
0.0020708,-0.0908231
0.0020712,-0.087615
0.0020716,-0.0839644
0.002072,-0.0788203
0.0020724,-0.0753909
0.0020728,-0.0700809
0.0020732,-0.0638306
0.0020736,-0.0542063
0.002074,-0.0476794
0.0020744,-0.0399909
0.0020748,-0.0324131
0.0020752,-0.0239503
0.0020756,-0.0154322
0.002076,-0.00558656
0.0020764,0.00276563
0.0020768,0.0112837
0.0020772,0.0204656
0.0020776,0.0269925
0.002078,0.0369487
0.0020784,0.045135
0.0020788,0.0521597
0.0020792,0.0582994
0.0020796,0.0644391
0.00208,0.069915
0.0020804,0.0767737
0.0020808,0.07965
0.0020812,0.0836325
0.0020816,0.0866194
0.002082,0.0888319
0.0020824,0.09027
0.0020828,0.0914869
0.0020832,0.0907678
0.0020836,0.0895509
0.002084,0.0880022
0.0020844,0.0855131
0.0020848,0.0832453
0.0020852,0.0787097
0.0020856,0.0742847
0.002086,0.06903
0.0020864,0.0638306
0.0020868,0.0571931
0.0020872,0.0505003
0.0020876,0.0431437
0.002088,0.0360084
0.0020884,0.0276009
0.0020888,0.0187509
0.0020892,0.0100116
0.0020896,0.00215719
0.00209,-0.00708
0.0020904,-0.0152109
0.0020908,-0.0235631
0.0020912,-0.0322472
0.0020916,-0.0403781
0.002092,-0.0481219
0.0020924,-0.0554231
0.0020928,-0.0603459
0.0020932,-0.0682556
0.0020936,-0.0739528
0.002094,-0.0771609
0.0020944,-0.0829134
0.0020948,-0.0868406
0.0020952,-0.0872278
0.0020956,-0.0899381
0.002096,-0.0903253
0.0020964,-0.0912656
0.0020968,-0.0919847
0.0020972,-0.0897169
0.0020976,-0.0893297
0.002098,-0.0868406
0.0020984,-0.0815306
0.0020988,-0.0777694
0.0020992,-0.0740634
0.0020996,-0.0679791
0.0021,-0.0623372
0.0021004,-0.0555891
0.0021008,-0.0482325
0.0021012,-0.0423694
0.0021016,-0.0328003
0.002102,-0.0259969
0.0021024,-0.0161512
0.0021028,-0.00735656
0.0021032,-0.0004425
0.0021036,0.0100669
0.002104,0.016815
0.0021044,0.0235631
0.0021048,0.032745
0.0021052,0.0418163
0.0021056,0.0488962
0.002106,0.0552572
0.0021064,0.0607331
0.0021068,0.0667622
0.0021072,0.0717403
0.0021076,0.075225
0.002108,0.0794841
0.0021084,0.0823603
0.0021088,0.0846834
0.0021092,0.0875044
0.0021096,0.0875597
0.00211,0.0873384
0.0021104,0.0866747
0.0021108,0.0854025
0.0021112,0.0825263
0.0021116,0.08142
0.002112,0.0776587
0.0021124,0.0737316
0.0021128,0.0678131
0.0021132,0.0617287
0.0021136,0.0574697
0.002114,0.0506663
0.0021144,0.0456881
0.0021148,0.0372253
0.0021152,0.0279881
0.0021156,0.0201891
0.002116,0.0123347
0.0021164,0.0039825
0.0021168,-0.00376125
0.0021172,-0.0128325
0.0021176,-0.0220144
0.002118,-0.0287072
0.0021184,-0.0378891
0.0021188,-0.0443606
0.0021192,-0.0519384
0.0021196,-0.0576909
0.00212,-0.06372
0.0021204,-0.0705234
0.0021208,-0.0744506
0.0021212,-0.0783778
0.0021216,-0.0820838
0.002122,-0.0852919
0.0021224,-0.0862875
0.0021228,-0.0884447
0.0021232,-0.0893297
0.0021236,-0.0870619
0.002124,-0.0878362
0.0021244,-0.0862322
0.0021248,-0.0841856
0.0021252,-0.0814753
0.0021256,-0.0765525
0.002126,-0.0729572
0.0021264,-0.0662644
0.0021268,-0.0611756
0.0021272,-0.0544275
0.0021276,-0.0475687
0.002128,-0.0415397
0.0021284,-0.0344597
0.0021288,-0.0262734
0.0021292,-0.0188063
0.0021296,-0.0101775
0.00213,-0.002655
0.0021304,0.00602906
0.0021308,0.0142706
0.0021312,0.0211847
0.0021316,0.0284306
0.002132,0.0373912
0.0021324,0.0446925
0.0021328,0.0514406
0.0021332,0.05841
0.0021336,0.0636094
0.002134,0.0685875
0.0021344,0.0722381
0.0021348,0.0764972
0.0021352,0.0795394
0.0021356,0.0808669
0.002136,0.0828028
0.0021364,0.0838537
0.0021368,0.0847941
0.0021372,0.0845175
0.0021376,0.0831347
0.002138,0.0809775
0.0021384,0.0793734
0.0021388,0.076995
0.0021392,0.0721275
0.0021396,0.0671494
0.00214,0.0622266
0.0021404,0.0560316
0.0021408,0.0524362
0.0021412,0.0451903
0.0021416,0.0363956
0.002142,0.0293709
0.0021424,0.0210741
0.0021428,0.0153216
0.0021432,0.00553125
0.0021436,-0.00293156
0.002144,-0.00912656
0.0021444,-0.0188063
0.0021448,-0.0271584
0.0021452,-0.0332428
0.0021456,-0.0410419
0.002146,-0.0469603
0.0021464,-0.0543169
0.0021468,-0.0611756
0.0021472,-0.06549
0.0021476,-0.0714637
0.002148,-0.075225
0.0021484,-0.0782672
0.0021488,-0.0809222
0.0021492,-0.0830241
0.0021496,-0.0857344
0.00215,-0.0860662
0.0021504,-0.0868959
0.0021508,-0.0849047
0.0021512,-0.0839644
0.0021516,-0.0832453
0.002152,-0.0786544
0.0021524,-0.0757228
0.0021528,-0.0728466
0.0021532,-0.0682003
0.0021536,-0.0595162
0.002154,-0.0553678
0.0021544,-0.04956
0.0021548,-0.04248
0.0021552,-0.0352894
0.0021556,-0.0274903
0.002156,-0.0201891
0.0021564,-0.0114497
0.0021568,-0.00376125
0.0021572,0.00425906
0.0021576,0.0124453
0.002158,0.0181978
0.0021584,0.0264394
0.0021588,0.0335747
0.0021592,0.0418163
0.0021596,0.0487303
0.00216,0.05487
0.0021604,0.0597375
0.0021608,0.06549
0.0021612,0.0682556
0.0021616,0.0746719
0.002162,0.0759994
0.0021624,0.0793734
0.0021628,0.0804244
0.0021632,0.0823603
0.0021636,0.0834112
0.002164,0.0808116
0.0021644,0.0812541
0.0021648,0.0797606
0.0021652,0.0780459
0.0021656,0.0737869
0.002166,0.0706894
0.0021664,0.0673706
0.0021668,0.0617841
0.0021672,0.0560316
0.0021676,0.0503897
0.002168,0.0445266
0.0021684,0.0386081
0.0021688,0.0298134
0.0021692,0.0217378
0.0021696,0.0151003
0.00217,0.00907125
0.0021704,0
0.0021708,-0.00790969
0.0021712,-0.0142153
0.0021716,-0.0245034
0.002172,-0.0308091
0.0021724,-0.0372806
0.0021728,-0.0446925
0.0021732,-0.0507216
0.0021736,-0.0558656
0.002174,-0.0636094
0.0021744,-0.0674259
0.0021748,-0.0713531
0.0021752,-0.0753909
0.0021756,-0.0782672
0.002176,-0.0807009
0.0021764,-0.0824709
0.0021768,-0.0830794
0.0021772,-0.0832453
0.0021776,-0.0826922
0.002178,-0.0820838
0.0021784,-0.0798712
0.0021788,-0.0767184
0.0021792,-0.0741741
0.0021796,-0.0721275
0.00218,-0.0650475
0.0021804,-0.0592397
0.0021808,-0.0538744
0.0021812,-0.0481772
0.0021816,-0.0430331
0.002182,-0.0361744
0.0021824,-0.0284859
0.0021828,-0.0220144
0.0021832,-0.0139387
0.0021836,-0.00536531
0.002184,0.00210188
0.0021844,0.00967969
0.0021848,0.0170362
0.0021852,0.0237291
0.0021856,0.0315281
0.002186,0.0391612
0.0021864,0.0449137
0.0021868,0.050445
0.0021872,0.055755
0.0021876,0.0607884
0.002188,0.0662644
0.0021884,0.0708
0.0021888,0.0737316
0.0021892,0.0747825
0.0021896,0.0768844
0.00219,0.0785991
0.0021904,0.0802584
0.0021908,0.080535
0.0021912,0.0797053
0.0021916,0.0782672
0.002192,0.0747825
0.0021924,0.0733444
0.0021928,0.0706894
0.0021932,0.0651581
0.0021936,0.0617841
0.002194,0.0550912
0.0021944,0.0512747
0.0021948,0.0465178
0.0021952,0.0387741
0.0021956,0.0313069
0.002196,0.0237291
0.0021964,0.0173681
0.0021968,0.00951375
0.0021972,0.00138281
0.0021976,-0.00497813
0.002198,-0.0125006
0.0021984,-0.0205209
0.0021988,-0.0292603
0.0021992,-0.0352894
0.0021996,-0.0416503
0.0022,-0.0465178
0.0022004,-0.0528787
0.0022008,-0.0590184
0.0022012,-0.0637753
0.0022016,-0.0688641
0.002202,-0.0717956
0.0022024,-0.0751144
0.0022028,-0.0786544
0.0022032,-0.0794841
0.0022036,-0.0807009
0.002204,-0.0819178
0.0022044,-0.0804244
0.0022048,-0.0790969
0.0022052,-0.0786544
0.0022056,-0.0751697
0.002206,-0.0742294
0.0022064,-0.0699703
0.0022068,-0.0661538
0.0022072,-0.0603459
0.0022076,-0.0555891
0.002208,-0.0477347
0.0022084,-0.0428119
0.0022088,-0.0377231
0.0022092,-0.0295922
0.0022096,-0.0240609
0.00221,-0.0154322
0.0022104,-0.00785438
0.0022108,0.000387187
0.0022112,0.00685875
0.0022116,0.0153769
0.002212,0.0207975
0.0022124,0.029205
0.0022128,0.0346809
0.0022132,0.0416503
0.0022136,0.0480666
0.002214,0.052215
0.0022144,0.0580781
0.0022148,0.0634987
0.0022152,0.0665409
0.0022156,0.0705234
0.002216,0.0724594
0.0022164,0.0759441
0.0022168,0.0766078
0.0022172,0.0762206
0.0022176,0.0779353
0.002218,0.0762759
0.0022184,0.0759994
0.0022188,0.07434
0.0022192,0.0722934
0.0022196,0.0695831
0.00222,0.0652687
0.0022204,0.0604566
0.0022208,0.0560869
0.0022212,0.0505003
0.0022216,0.0459094
0.002222,0.0386081
0.0022224,0.0303666
0.0022228,0.0258309
0.0022232,0.0177
0.0022236,0.01239
0.002224,0.00459094
0.0022244,-0.00259969
0.0022248,-0.00979031
0.0022252,-0.0172575
0.0022256,-0.0237844
0.002226,-0.0334641
0.0022264,-0.0382209
0.0022268,-0.0446372
0.0022272,-0.0498919
0.0022276,-0.0544828
0.002228,-0.0605672
0.0022284,-0.0644391
0.0022288,-0.0694172
0.0022292,-0.0726253
0.0022296,-0.0756675
0.00223,-0.0767737
0.0022304,-0.07788
0.0022308,-0.076995
0.0022312,-0.0787097
0.0022316,-0.0780459
0.002232,-0.0762206
0.0022324,-0.0741188
0.0022328,-0.0724594
0.0022332,-0.0683109
0.0022336,-0.0641072
0.002234,-0.0591291
0.0022344,-0.0527681
0.0022348,-0.0495047
0.0022352,-0.0433097
0.0022356,-0.0386081
0.002236,-0.0310856
0.0022364,-0.0241162
0.0022368,-0.0157641
0.0022372,-0.00807562
0.0022376,-0.000940312
0.002238,0.00531
0.0022384,0.0112837
0.0022388,0.0190828
0.0022392,0.0250012
0.0022396,0.0318047
0.00224,0.0392719
0.0022404,0.0457987
0.0022408,0.0511087
0.0022412,0.0548147
0.0022416,0.0598481
0.002242,0.0633328
0.0022424,0.0670941
0.0022428,0.0701916
0.0022432,0.0725147
0.0022436,0.0735103
0.002244,0.075225
0.0022444,0.0751697
0.0022448,0.0747825
0.0022452,0.0742847
0.0022456,0.0727912
0.002246,0.0703575
0.0022464,0.0660984
0.0022468,0.0635541
0.0022472,0.0604566
0.0022476,0.0545934
0.002248,0.0508322
0.0022484,0.0449691
0.0022488,0.0393272
0.0022492,0.0308091
0.0022496,0.0257203
0.00225,0.0196912
0.0022504,0.0128325
0.0022508,0.00674812
0.0022512,-0.000387187
0.0022516,-0.00862875
0.002252,-0.0153769
0.0022524,-0.0215166
0.0022528,-0.027435
0.0022532,-0.0360084
0.0022536,-0.0422034
0.002254,-0.0462413
0.0022544,-0.0521597
0.0022548,-0.0579122
0.0022552,-0.0618947
0.0022556,-0.0664856
0.002256,-0.06903
0.0022564,-0.0719062
0.0022568,-0.07434
0.0022572,-0.0754462
0.0022576,-0.0769397
0.002258,-0.0770503
0.0022584,-0.075225
0.0022588,-0.0745613
0.0022592,-0.0727912
0.0022596,-0.0712425
0.00226,-0.0678684
0.0022604,-0.0637753
0.0022608,-0.0576909
0.0022612,-0.0534319
0.0022616,-0.0485091
0.002262,-0.0435862
0.0022624,-0.0383869
0.0022628,-0.0311962
0.0022632,-0.0260522
0.0022636,-0.0168703
0.002264,-0.00940312
0.0022644,-0.00365062
0.0022648,0.00409312
0.0022652,0.0101222
0.0022656,0.0165937
0.002266,0.0228994
0.0022664,0.0285966
0.0022668,0.0372806
0.0022672,0.0416503
0.0022676,0.0475134
0.002268,0.052215
0.0022684,0.0549253
0.0022688,0.0597928
0.0022692,0.0636094
0.0022696,0.0672047
0.00227,0.0690853
0.0022704,0.0707447
0.0022708,0.0713531
0.0022712,0.0721275
0.0022716,0.0721275
0.002272,0.0715744
0.0022724,0.0701363
0.0022728,0.0677578
0.0022732,0.0663197
0.0022736,0.0620606
0.002274,0.05841
0.0022744,0.0547041
0.0022748,0.0503897
0.0022752,0.0456328
0.0022756,0.0397144
0.002276,0.0326344
0.0022764,0.0257203
0.0022768,0.0211294
0.0022772,0.0145472
0.0022776,0.00680344
0.002278,0.000387187
0.0022784,-0.00580781
0.0022788,-0.0137175
0.0022792,-0.0195806
0.0022796,-0.0274903
0.00228,-0.0325791
0.0022804,-0.0384975
0.0022808,-0.0435309
0.0022812,-0.0496153
0.0022816,-0.0533766
0.002282,-0.0578016
0.0022824,-0.0627244
0.0022828,-0.0680897
0.0022832,-0.0690853
0.0022836,-0.0714084
0.002284,-0.0722934
0.0022844,-0.0740634
0.0022848,-0.0737869
0.0022852,-0.0735103
0.0022856,-0.0727359
0.002286,-0.0710212
0.0022864,-0.0683109
0.0022868,-0.0663197
0.0022872,-0.0605119
0.0022876,-0.0569166
0.002288,-0.0539297
0.0022884,-0.0491175
0.0022888,-0.0429225
0.0022892,-0.0375019
0.0022896,-0.0319706
0.00229,-0.0257756
0.0022904,-0.0191934
0.0022908,-0.0109519
0.0022912,-0.00431437
0.0022916,0.00226781
0.002292,0.00890531
0.0022924,0.0142153
0.0022928,0.0213506
0.0022932,0.0264394
0.0022936,0.0331875
0.002294,0.0394378
0.0022944,0.0456881
0.0022948,0.0496706
0.0022952,0.0526575
0.0022956,0.0588525
0.002296,0.061065
0.0022964,0.06372
0.0022968,0.0672047
0.0022972,0.0684216
0.0022976,0.0698044
0.002298,0.0704128
0.0022984,0.0700809
0.0022988,0.0691406
0.0022992,0.0683109
0.0022996,0.0666516
0.0023,0.0653794
0.0023004,0.0609544
0.0023008,0.0585206
0.0023012,0.0538744
0.0023016,0.0497813
0.002302,0.0453009
0.0023024,0.0394378
0.0023028,0.0332428
0.0023032,0.0272137
0.0023036,0.0207422
0.002304,0.0156534
0.0023044,0.00979031
0.0023048,0.00298687
0.0023052,-0.00298687
0.0023056,-0.0112284
0.002306,-0.0183637
0.0023064,-0.0242822
0.0023068,-0.0308091
0.0023072,-0.0362297
0.0023076,-0.0409312
0.002308,-0.0454669
0.0023084,-0.0512194
0.0023088,-0.0564741
0.0023092,-0.0593503
0.0023096,-0.0642178
0.00231,-0.0668728
0.0023104,-0.0675919
0.0023108,-0.0703022
0.0023112,-0.0706341
0.0023116,-0.0730678
0.002312,-0.0704681
0.0023124,-0.0711319
0.0023128,-0.0685875
0.0023132,-0.0682003
0.0023136,-0.0653794
0.002314,-0.0601247
0.0023144,-0.0561975
0.0023148,-0.0517172
0.0023152,-0.0482878
0.0023156,-0.0427012
0.002316,-0.0385528
0.0023164,-0.0319706
0.0023168,-0.0272691
0.0023172,-0.0200784
0.0023176,-0.0137175
0.002318,-0.00608437
0.0023184,0.000110625
0.0023188,0.00569719
0.0023192,0.0130537
0.0023196,0.0193594
0.00232,0.023895
0.0023204,0.0300347
0.0023208,0.0371147
0.0023212,0.0410972
0.0023216,0.0471816
0.002322,0.050445
0.0023224,0.0544275
0.0023228,0.0596269
0.0023232,0.0608991
0.0023236,0.0642178
0.002324,0.0663197
0.0023244,0.0670387
0.0023248,0.06726
0.0023252,0.0683109
0.0023256,0.0682003
0.002326,0.0667622
0.0023264,0.0658772
0.0023268,0.0634987
0.0023272,0.0594609
0.0023276,0.0563081
0.002328,0.0532106
0.0023284,0.0494494
0.0023288,0.0453562
0.0023292,0.0399909
0.0023296,0.0335194
0.00233,0.0280987
0.0023304,0.0231759
0.0023308,0.0162066
0.0023312,0.0108412
0.0023316,0.00531
0.002332,-0.00193594
0.0023324,-0.00940312
0.0023328,-0.0144919
0.0023332,-0.0215166
0.0023336,-0.0278222
0.002334,-0.0324131
0.0023344,-0.0381656
0.0023348,-0.0443606
0.0023352,-0.0483984
0.0023356,-0.0532106
0.002336,-0.057525
0.0023364,-0.0597375
0.0023368,-0.0640519
0.0023372,-0.0643284
0.0023376,-0.0695831
0.002338,-0.0695278
0.0023384,-0.0691959
0.0023388,-0.0697491
0.0023392,-0.0677578
0.0023396,-0.0675919
0.00234,-0.0657666
0.0023404,-0.0625584
0.0023408,-0.0602906
0.0023412,-0.05664
0.0023416,-0.0518831
0.002342,-0.0487856
0.0023424,-0.0448031
0.0023428,-0.0387187
0.0023432,-0.0330216
0.0023436,-0.0280434
0.002344,-0.0216825
0.0023444,-0.0155981
0.0023448,-0.00802031
0.0023452,-0.00271031
0.0023456,0.00354
0.002346,0.0100116
