0.0019176,0.0360625
0.001918,0.0410938
0.0019184,0.045875
0.0019188,0.0505
0.0019192,0.0555625
0.0019196,0.0591563
0.00192,0.0627187
0.0019204,0.064625
0.0019208,0.0675938
0.0019212,0.0693125
0.0019216,0.0698437
0.001922,0.07025
0.0019224,0.070625
0.0019228,0.0693437
0.0019232,0.068125
0.0019236,0.0660312
0.001924,0.0625312
0.0019244,0.0595313
0.0019248,0.0560625
0.0019252,0.0511875
0.0019256,0.0475
0.001926,0.0424062
0.0019264,0.037
0.0019268,0.0309375
0.0019272,0.0245938
0.0019276,0.018
0.001928,0.012
0.0019284,0.00490625
0.0019288,-0.002375
0.0019292,-0.00903125
0.0019296,-0.015375
0.00193,-0.0218438
0.0019304,-0.0277813
0.0019308,-0.033625
0.0019312,-0.0410938
0.0019316,-0.0454375
0.001932,-0.0504688
0.0019324,-0.0544062
0.0019328,-0.0593125
0.0019332,-0.0624063
0.0019336,-0.0659375
0.001934,-0.0682813
0.0019344,-0.07
0.0019348,-0.0722187
0.0019352,-0.0725625
0.0019356,-0.0727813
0.001936,-0.0728125
0.0019364,-0.0710625
0.0019368,-0.0691563
0.0019372,-0.0659688
0.0019376,-0.0635312
0.001938,-0.0600313
0.0019384,-0.0574063
0.0019388,-0.0528125
0.0019392,-0.0475938
0.0019396,-0.0423125
0.00194,-0.0374375
0.0019404,-0.0305
0.0019408,-0.0252188
0.0019412,-0.0182813
0.0019416,-0.0122813
0.001942,-0.0060625
0.0019424,0.00103125
0.0019428,0.0075
0.0019432,0.0147188
0.0019436,0.0212188
0.001944,0.0264063
0.0019444,0.0333125
0.0019448,0.0379063
0.0019452,0.0432813
0.0019456,0.047375
0.001946,0.051625
0.0019464,0.055375
0.0019468,0.0589688
0.0019472,0.0626875
0.0019476,0.0637812
0.001948,0.0659375
0.0019484,0.0673125
0.0019488,0.0682813
0.0019492,0.0685313
0.0019496,0.0670625
0.00195,0.0666562
0.0019504,0.063125
0.0019508,0.0625938
0.0019512,0.0586875
0.0019516,0.0547813
0.001952,0.0507813
0.0019524,0.0466563
0.0019528,0.041875
0.0019532,0.036625
0.0019536,0.0315625
0.001954,0.02575
0.0019544,0.0188438
0.0019548,0.0128438
0.0019552,0.00675
0.0019556,0.00071875
0.001956,-0.00628125
0.0019564,-0.0124063
0.0019568,-0.0182188
0.0019572,-0.0250625
0.0019576,-0.0304688
0.001958,-0.0367188
0.0019584,-0.042
0.0019588,-0.0475313
0.0019592,-0.0517188
0.0019596,-0.0565625
0.00196,-0.05925
0.0019604,-0.0625938
0.0019608,-0.0657813
0.0019612,-0.0668125
0.0019616,-0.0693125
0.001962,-0.0695
0.0019624,-0.0698125
0.0019628,-0.0697187
0.0019632,-0.0698437
0.0019636,-0.0674062
0.001964,-0.0654063
0.0019644,-0.0618437
0.0019648,-0.059125
0.0019652,-0.056
0.0019656,-0.0525313
0.001966,-0.0475313
0.0019664,-0.0424062
0.0019668,-0.0377813
0.0019672,-0.0319063
0.0019676,-0.0255
0.001968,-0.01975
0.0019684,-0.0136563
0.0019688,-0.00665625
0.0019692,0.0001875
0.0019696,0.00590625
0.00197,0.012
0.0019704,0.0180625
0.0019708,0.0241875
0.0019712,0.0299063
0.0019716,0.0361875
0.001972,0.040625
0.0019724,0.0454375
0.0019728,0.0488125
0.0019732,0.0534063
0.0019736,0.0563438
0.001974,0.0595
0.0019744,0.0615625
0.0019748,0.0635625
0.0019752,0.0655625
0.0019756,0.0647188
0.001976,0.0664063
0.0019764,0.0649375
0.0019768,0.0640625
0.0019772,0.0633125
0.0019776,0.0609063
0.001978,0.0571875
0.0019784,0.0544688
0.0019788,0.0502187
0.0019792,0.0461563
0.0019796,0.0417188
0.00198,0.0371875
0.0019804,0.0319063
0.0019808,0.0269062
0.0019812,0.0205
0.0019816,0.0137187
0.001982,0.00821875
0.0019824,0.00125
0.0019828,-0.00396875
0.0019832,-0.0107188
0.0019836,-0.0166562
0.001984,-0.022875
0.0019844,-0.02925
0.0019848,-0.0342188
0.0019852,-0.0398125
0.0019856,-0.0459063
0.001986,-0.0496875
0.0019864,-0.0530938
0.0019868,-0.057
0.0019872,-0.0601563
0.0019876,-0.06275
0.001988,-0.0636875
0.0019884,-0.0668438
0.0019888,-0.0672813
0.0019892,-0.0681563
0.0019896,-0.067375
0.00199,-0.06675
0.0019904,-0.0658437
0.0019908,-0.0634688
0.0019912,-0.0613125
0.0019916,-0.0589375
0.001992,-0.055375
0.0019924,-0.0512188
0.0019928,-0.0471875
0.0019932,-0.0432813
0.0019936,-0.0380313
0.001994,-0.032375
0.0019944,-0.0259688
0.0019948,-0.0210313
0.0019952,-0.0155312
0.0019956,-0.0085625
0.001996,-0.0020625
0.0019964,0.0028125
0.0019968,0.0106563
0.0019972,0.0156875
0.0019976,0.0219063
0.001998,0.0275313
0.0019984,0.0329062
0.0019988,0.0370313
0.0019992,0.0430937
0.0019996,0.0468438
0.002,0.0492812
0.0020004,0.0533437
0.0020008,0.0569375
0.0020012,0.0601875
0.0020016,0.0610938
0.002002,0.0623125
0.0020024,0.0635312
0.0020028,0.0644062
0.0020032,0.0628437
0.0020036,0.062
0.002004,0.0614375
0.0020044,0.0599688
0.0020048,0.0556875
0.0020052,0.0532188
0.0020056,0.0495313
0.002006,0.046375
0.0020064,0.0412812
0.0020068,0.0366875
0.0020072,0.0320313
0.0020076,0.0269375
0.002008,0.0215313
0.0020084,0.015375
0.0020088,0.00978125
0.0020092,0.00340625
0.0020096,-0.00178125
0.00201,-0.00853125
0.0020104,-0.0147188
0.0020108,-0.0206875
0.0020112,-0.0260312
0.0020116,-0.0315
0.002012,-0.037875
0.0020124,-0.0421563
0.0020128,-0.0464688
0.0020132,-0.0502187
0.0020136,-0.054375
0.002014,-0.0573125
0.0020144,-0.0602187
0.0020148,-0.06175
0.0020152,-0.0634062
0.0020156,-0.0655625
0.002016,-0.065125
0.0020164,-0.066125
0.0020168,-0.064875
0.0020172,-0.06375
0.0020176,-0.063
0.002018,-0.06125
0.0020184,-0.0575625
0.0020188,-0.0550938
0.0020192,-0.0510312
0.0020196,-0.0471875
0.00202,-0.0433125
0.0020204,-0.0383125
0.0020208,-0.032875
0.0020212,-0.0265937
0.0020216,-0.0220313
0.002022,-0.0163125
0.0020224,-0.010125
0.0020228,-0.00409375
0.0020232,0.0014375
0.0020236,0.008
0.002024,0.014
0.0020244,0.0202813
0.0020248,0.025625
0.0020252,0.0305312
0.0020256,0.0348438
0.002026,0.0397813
0.0020264,0.043875
0.0020268,0.0466875
0.0020272,0.0514063
0.0020276,0.0544375
0.002028,0.0564375
0.0020284,0.0589375
0.0020288,0.0599688
0.0020292,0.0620625
0.0020296,0.0610938
0.00203,0.0619688
0.0020304,0.0612812
0.0020308,0.06
0.0020312,0.0570313
0.0020316,0.0550938
0.002032,0.0529375
0.0020324,0.0489375
0.0020328,0.0453438
0.0020332,0.0424688
0.0020336,0.0374688
0.002034,0.0319375
0.0020344,0.0279375
0.0020348,0.0209688
0.0020352,0.0163438
0.0020356,0.010875
0.002036,0.0056875
0.0020364,-0.00109375
0.0020368,-0.0063125
0.0020372,-0.011875
0.0020376,-0.0181562
0.002038,-0.0246875
0.0020384,-0.0290625
0.0020388,-0.0341875
0.0020392,-0.0397813
0.0020396,-0.0434687
0.00204,-0.047625
0.0020404,-0.0514375
0.0020408,-0.0540938
0.0020412,-0.0570313
0.0020416,-0.05925
0.002042,-0.0620313
0.0020424,-0.0625
0.0020428,-0.0630312
0.0020432,-0.0630938
0.0020436,-0.0637812
0.002044,-0.0617812
0.0020444,-0.0604063
0.0020448,-0.0585
0.0020452,-0.0560938
0.0020456,-0.0538125
0.002046,-0.0501875
0.0020464,-0.0463438
0.0020468,-0.0434375
0.0020472,-0.0384375
0.0020476,-0.0338125
0.002048,-0.027625
0.0020484,-0.021375
0.0020488,-0.0174063
0.0020492,-0.0109063
0.0020496,-0.00571875
0.00205,0.001125
0.0020504,0.00565625
0.0020508,0.01125
0.0020512,0.0171875
0.0020516,0.0226875
0.002052,0.0281562
0.0020524,0.0327187
0.0020528,0.0379375
0.0020532,0.04125
0.0020536,0.0444688
0.002054,0.048625
0.0020544,0.0518438
0.0020548,0.0534063
0.0020552,0.056
0.0020556,0.057875
0.002056,0.0585
0.0020564,0.0589688
0.0020568,0.05925
0.0020572,0.0596875
0.0020576,0.0577812
0.002058,0.0553125
0.0020584,0.0545625
0.0020588,0.0514063
0.0020592,0.04875
0.0020596,0.0451563
0.00206,0.0414375
0.0020604,0.0370938
0.0020608,0.0325937
0.0020612,0.0278125
0.0020616,0.0232187
0.002062,0.0175625
0.0020624,0.012125
0.0020628,0.0065
0.0020632,0.0009375
0.0020636,-0.00471875
0.002064,-0.011125
0.0020644,-0.0165
0.0020648,-0.02225
0.0020652,-0.0265313
0.0020656,-0.03225
0.002066,-0.0367188
0.0020664,-0.0417812
0.0020668,-0.0453125
0.0020672,-0.0485938
0.0020676,-0.0515313
0.002068,-0.0546875
0.0020684,-0.0573438
0.0020688,-0.059
0.0020692,-0.0606562
0.0020696,-0.0612812
0.00207,-0.0611562
0.0020704,-0.0615313
0.0020708,-0.0605938
0.0020712,-0.0590313
0.0020716,-0.0571875
0.002072,-0.0555313
0.0020724,-0.0531875
0.0020728,-0.0490625
0.0020732,-0.0465313
0.0020736,-0.0430937
0.002074,-0.0385625
0.0020744,-0.0336562
0.0020748,-0.0281875
0.0020752,-0.0231875
0.0020756,-0.0183437
0.002076,-0.0125625
0.0020764,-0.00725
0.0020768,-0.00153125
0.0020772,0.00375
0.0020776,0.0105
0.002078,0.015125
0.0020784,0.0208125
0.0020788,0.0256563
0.0020792,0.0303125
0.0020796,0.0344062
0.00208,0.039625
0.0020804,0.0430937
0.0020808,0.0455938
0.0020812,0.0483125
0.0020816,0.051125
0.002082,0.0535938
0.0020824,0.05525
0.0020828,0.0560938
0.0020832,0.0565313
0.0020836,0.0576563
0.002084,0.0570313
0.0020844,0.055375
0.0020848,0.0550625
0.0020852,0.0535938
0.0020856,0.0504688
0.002086,0.047875
0.0020864,0.0445313
0.0020868,0.041125
0.0020872,0.0372812
0.0020876,0.0325937
0.002088,0.0279375
0.0020884,0.0238125
0.0020888,0.0189063
0.0020892,0.0136563
0.0020896,0.008125
0.00209,0.00209375
0.0020904,-0.0036875
0.0020908,-0.0080625
0.0020912,-0.0145313
0.0020916,-0.0193437
0.002092,-0.0250625
0.0020924,-0.0291875
0.0020928,-0.0342188
0.0020932,-0.04
0.0020936,-0.0430312
0.002094,-0.0468438
0.0020944,-0.049875
0.0020948,-0.0521563
0.0020952,-0.055375
0.0020956,-0.0565313
0.002096,-0.0584688
0.0020964,-0.06025
0.0020968,-0.0590937
0.0020972,-0.0594688
0.0020976,-0.058625
0.002098,-0.0591875
0.0020984,-0.057125
0.0020988,-0.0544375
0.0020992,-0.0511875
0.0020996,-0.0484062
0.0021,-0.04625
0.0021004,-0.0430937
0.0021008,-0.0388125
0.0021012,-0.033
0.0021016,-0.0287813
0.002102,-0.0243125
0.0021024,-0.0196875
0.0021028,-0.0134062
0.0021032,-0.0081875
0.0021036,-0.00221875
0.002104,0.0030625
0.0021044,0.0083125
0.0021048,0.0136875
0.0021052,0.0182813
0.0021056,0.0225937
0.002106,0.028875
0.0021064,0.0326875
0.0021068,0.0364688
0.0021072,0.0401563
0.0021076,0.0436563
0.002108,0.0462188
0.0021084,0.0494375
0.0021088,0.052
0.0021092,0.0544688
0.0021096,0.0537188
0.00211,0.0555625
0.0021104,0.055
0.0021108,0.055625
0.0021112,0.0547188
0.0021116,0.0532813
0.002112,0.0505
0.0021124,0.0499062
0.0021128,0.0468438
0.0021132,0.0438125
0.0021136,0.0409687
0.002114,0.0372812
0.0021144,0.0330625
0.0021148,0.0289063
0.0021152,0.0245
0.0021156,0.018625
0.002116,0.0139375
0.0021164,0.0094375
0.0021168,0.0029375
0.0021172,-0.00071875
0.0021176,-0.00659375
0.002118,-0.0124063
0.0021184,-0.0185
0.0021188,-0.0229688
0.0021192,-0.026875
0.0021196,-0.0322812
0.00212,-0.037
0.0021204,-0.0409687
0.0021208,-0.0444375
0.0021212,-0.0476563
0.0021216,-0.050875
0.002122,-0.0524062
0.0021224,-0.0547188
0.0021228,-0.0565
0.0021232,-0.0575625
0.0021236,-0.057875
0.002124,-0.057125
0.0021244,-0.057375
0.0021248,-0.0573438
0.0021252,-0.0550625
0.0021256,-0.0537188
0.002126,-0.0508437
0.0021264,-0.0486875
0.0021268,-0.045125
0.0021272,-0.0419375
0.0021276,-0.0383438
0.002128,-0.0337187
0.0021284,-0.0290625
0.0021288,-0.0249688
0.0021292,-0.0195313
0.0021296,-0.0144063
0.00213,-0.0091875
0.0021304,-0.00378125
0.0021308,0.00084375
0.0021312,0.00646875
0.0021316,0.0118125
0.002132,0.0154062
0.0021324,0.0209688
0.0021328,0.0259375
0.0021332,0.0314375
0.0021336,0.0350625
0.002134,0.0378125
0.0021344,0.0414063
0.0021348,0.0450312
0.0021352,0.0471563
0.0021356,0.0502187
0.002136,0.0506875
0.0021364,0.0516563
0.0021368,0.0527813
0.0021372,0.0537188
0.0021376,0.0527813
0.002138,0.0531875
0.0021384,0.0514063
0.0021388,0.0498438
0.0021392,0.0483125
0.0021396,0.0455938
0.00214,0.0429375
0.0021404,0.040625
0.0021408,0.0363438
0.0021412,0.03325
0.0021416,0.029125
0.002142,0.0247813
0.0021424,0.02
0.0021428,0.0147188
0.0021432,0.00990625
0.0021436,0.0049375
0.002144,-3.125e-05
0.0021444,-0.0050625
0.0021448,-0.0101875
0.0021452,-0.01625
0.0021456,-0.0209063
0.002146,-0.0258438
0.0021464,-0.030125
0.0021468,-0.0339063
0.0021472,-0.0384688
0.0021476,-0.0419375
0.002148,-0.0449375
0.0021484,-0.048
0.0021488,-0.0507188
0.0021492,-0.05225
0.0021496,-0.0540625
0.00215,-0.0555938
0.0021504,-0.055375
0.0021508,-0.0555313
0.0021512,-0.0552188
0.0021516,-0.05525
0.002152,-0.0544062
0.0021524,-0.0517188
0.0021528,-0.05075
0.0021532,-0.048
0.0021536,-0.044625
0.002154,-0.0420937
0.0021544,-0.0379375
0.0021548,-0.034125
0.0021552,-0.0294375
0.0021556,-0.025375
0.002156,-0.0207188
0.0021564,-0.0158125
0.0021568,-0.0118125
0.0021572,-0.00584375
0.0021576,0.00028125
0.002158,0.0050625
0.0021584,0.00971875
0.0021588,0.0144375
0.0021592,0.0193437
0.0021596,0.0236875
0.00216,0.0279375
0.0021604,0.0324062
0.0021608,0.03525
0.0021612,0.0394063
0.0021616,0.0419375
0.002162,0.0445937
0.0021624,0.046875
0.0021628,0.0484062
0.0021632,0.0494688
0.0021636,0.0510938
0.002164,0.0515625
0.0021644,0.0514687
0.0021648,0.0512188
0.0021652,0.0509687
0.0021656,0.049
0.002166,0.0468125
0.0021664,0.044625
0.0021668,0.0428125
0.0021672,0.0397188
0.0021676,0.0367188
0.002168,0.0334687
0.0021684,0.0289063
0.0021688,0.0251563
0.0021692,0.02075
0.0021696,0.0144375
0.00217,0.0112187
0.0021704,0.006
0.0021708,0.001375
0.0021712,-0.0039375
0.0021716,-0.00871875
0.002172,-0.0144375
0.0021724,-0.0194063
0.0021728,-0.0230625
0.0021732,-0.0269687
0.0021736,-0.0317188
0.002174,-0.0357187
0.0021744,-0.04
0.0021748,-0.0430937
0.0021752,-0.0457188
0.0021756,-0.0485312
0.002176,-0.0498125
0.0021764,-0.0519375
0.0021768,-0.053375
0.0021772,-0.0544688
0.0021776,-0.0538438
0.002178,-0.054125
0.0021784,-0.0529375
0.0021788,-0.0526875
0.0021792,-0.0501563
0.0021796,-0.0485
0.00218,-0.047375
0.0021804,-0.0448125
0.0021808,-0.042125
0.0021812,-0.038375
0.0021816,-0.0334375
0.002182,-0.030125
0.0021824,-0.0258438
0.0021828,-0.0205625
0.0021832,-0.017625
0.0021836,-0.0127812
0.002184,-0.00734375
0.0021844,-0.0013125
0.0021848,0.0029375
0.0021852,0.0085
0.0021856,0.0123438
0.002186,0.0170625
0.0021864,0.02175
0.0021868,0.0270313
0.0021872,0.03075
0.0021876,0.03425
0.002188,0.0369375
0.0021884,0.0396563
0.0021888,0.042375
0.0021892,0.0455312
0.0021896,0.0467813
0.00219,0.0485312
0.0021904,0.0490313
0.0021908,0.0496875
0.0021912,0.0498438
0.0021916,0.0500625
0.002192,0.0490937
0.0021924,0.0474688
0.0021928,0.0464688
0.0021932,0.0447187
0.0021936,0.0425312
0.002194,0.0400937
0.0021944,0.0363125
0.0021948,0.0323438
0.0021952,0.02925
0.0021956,0.025
0.002196,0.0217813
0.0021964,0.0167188
0.0021968,0.0115625
0.0021972,0.00725
0.0021976,0.00128125
0.002198,-0.00146875
0.0021984,-0.00759375
0.0021988,-0.0124063
0.0021992,-0.01725
0.0021996,-0.0220313
0.0022,-0.0253438
0.0022004,-0.02925
0.0022008,-0.0339687
0.0022012,-0.0380938
0.0022016,-0.04125
0.002202,-0.0430937
0.0022024,-0.0466563
0.0022028,-0.0491563
0.0022032,-0.048875
0.0022036,-0.0516875
0.002204,-0.0519375
0.0022044,-0.052125
0.0022048,-0.0528437
0.0022052,-0.0525938
0.0022056,-0.0515938
0.002206,-0.0500938
0.0022064,-0.0485312
0.0022068,-0.046
0.0022072,-0.0438125
0.0022076,-0.0408125
0.002208,-0.0378438
0.0022084,-0.0349375
0.0022088,-0.0293125
0.0022092,-0.02575
0.0022096,-0.022125
0.00221,-0.0179688
0.0022104,-0.0134375
0.0022108,-0.008625
0.0022112,-0.0029375
0.0022116,0.00153125
0.002212,0.00571875
0.0022124,0.011625
0.0022128,0.0159688
0.0022132,0.0201875
0.0022136,0.02475
0.002214,0.0283438
0.0022144,0.031125
0.0022148,0.0359687
0.0022152,0.0384375
0.0022156,0.0405937
0.002216,0.0431875
0.0022164,0.0450938
0.0022168,0.0463125
0.0022172,0.0481562
0.0022176,0.0474063
0.002218,0.0478438
0.0022184,0.0480625
0.0022188,0.0475313
0.0022192,0.0464688
0.0022196,0.0451875
0.00222,0.043625
0.0022204,0.041625
0.0022208,0.03875
0.0022212,0.0368438
0.0022216,0.0328437
0.002222,0.0301563
0.0022224,0.026125
0.0022228,0.0219375
0.0022232,0.0164063
0.0022236,0.0124688
0.002224,0.0085625
0.0022244,0.00421875
0.0022248,-0.00125
0.0022252,-0.00534375
0.0022256,-0.00971875
0.002226,-0.0149375
0.0022264,-0.0194063
0.0022268,-0.0240313
0.0022272,-0.0274375
0.0022276,-0.0330938
0.002228,-0.0349063
0.0022284,-0.0390625
0.0022288,-0.0424062
0.0022292,-0.0444688
0.0022296,-0.0464375
0.00223,-0.0485625
0.0022304,-0.0491875
0.0022308,-0.0508437
0.0022312,-0.0503125
0.0022316,-0.0504688
0.002232,-0.0509687
0.0022324,-0.0500312
0.0022328,-0.048125
0.0022332,-0.047125
0.0022336,-0.0450625
0.002234,-0.0425
0.0022344,-0.0405937
0.0022348,-0.0377188
0.0022352,-0.0340625
0.0022356,-0.0297813
0.002236,-0.0263125
0.0022364,-0.0216875
0.0022368,-0.0179063
0.0022372,-0.0143438
0.0022376,-0.00865625
0.002238,-0.0041875
0.0022384,0.00096875
0.0022388,0.00475
0.0022392,0.00928125
0.0022396,0.0130313
0.00224,0.016875
0.0022404,0.0229375
0.0022408,0.0260312
0.0022412,0.03025
0.0022416,0.0330313
0.002242,0.0358125
0.0022424,0.0385313
0.0022428,0.0406562
0.0022432,0.0420937
0.0022436,0.0448125
0.002244,0.0455
0.0022444,0.0466563
0.0022448,0.046625
0.0022452,0.0472813
0.0022456,0.0466875
0.002246,0.0452813
0.0022464,0.0444688
0.0022468,0.042875
0.0022472,0.0409063
0.0022476,0.0377188
0.002248,0.035
0.0022484,0.0326563
0.0022488,0.0291563
0.0022492,0.0259375
0.0022496,0.0221563
0.00225,0.0179375
0.0022504,0.0129063
0.0022508,0.00909375
0.0022512,0.00496875
0.0022516,6.25e-05
0.002252,-0.00428125
0.0022524,-0.00896875
0.0022528,-0.0139375
0.0022532,-0.0180312
0.0022536,-0.0228125
0.002254,-0.0256563
0.0022544,-0.029
0.0022548,-0.0338125
0.0022552,-0.0368438
0.0022556,-0.039875
0.002256,-0.0427813
0.0022564,-0.0444688
0.0022568,-0.0459375
0.0022572,-0.047375
0.0022576,-0.0480625
0.002258,-0.0495625
0.0022584,-0.0490937
0.0022588,-0.0499062
0.0022592,-0.047875
0.0022596,-0.0478438
0.00226,-0.0458125
0.0022604,-0.044875
0.0022608,-0.0424688
0.0022612,-0.0404063
0.0022616,-0.0371875
0.002262,-0.0344062
0.0022624,-0.0306563
0.0022628,-0.0259063
0.0022632,-0.0230313
0.0022636,-0.019125
0.002264,-0.0152188
0.0022644,-0.00990625
0.0022648,-0.00565625
0.0022652,-0.0015
0.0022656,0.00365625
0.002266,0.00746875
0.0022664,0.012125
0.0022668,0.0160938
0.0022672,0.0203125
0.0022676,0.024375
0.002268,0.027875
0.0022684,0.0313438
0.0022688,0.0336562
0.0022692,0.0363125
0.0022696,0.0394688
0.00227,0.0409375
0.0022704,0.043
0.0022708,0.043875
0.0022712,0.0446875
0.0022716,0.045875
0.002272,0.0457188
0.0022724,0.0446875
0.0022728,0.0444688
0.0022732,0.0435625
0.0022736,0.042125
0.002274,0.0397813
0.0022744,0.0383438
0.0022748,0.0354688
0.0022752,0.0330625
0.0022756,0.0291563
0.002276,0.0254375
0.0022764,0.0224687
0.0022768,0.0184063
0.0022772,0.0130625
0.0022776,0.00946875
0.002278,0.00628125
0.0022784,0.001125
0.0022788,-0.00265625
0.0022792,-0.00725
0.0022796,-0.011125
0.00228,-0.0166562
0.0022804,-0.0203437
0.0022808,-0.0244375
0.0022812,-0.0274687
0.0022816,-0.0310312
0.002282,-0.0347187
0.0022824,-0.0379063
0.0022828,-0.0399375
0.0022832,-0.0422812
0.0022836,-0.0435938
0.002284,-0.04525
0.0022844,-0.0471563
0.0022848,-0.047625
0.0022852,-0.0471875
0.0022856,-0.0475938
0.002286,-0.047625
0.0022864,-0.0470937
0.0022868,-0.0450625
0.0022872,-0.0441875
0.0022876,-0.0420313
0.002288,-0.0390313
0.0022884,-0.0376875
0.0022888,-0.0337812
0.0022892,-0.0308437
0.0022896,-0.0265937
0.00229,-0.0226563
0.0022904,-0.0204688
0.0022908,-0.0158438
0.0022912,-0.0111875
0.0022916,-0.0064375
0.002292,-0.00209375
0.0022924,0.003
0.0022928,0.00609375
0.0022932,0.0109688
0.0022936,0.0139375
0.002294,0.0181562
0.0022944,0.0220625
0.0022948,0.0261875
0.0022952,0.0289375
0.0022956,0.0321562
0.002296,0.0338125
0.0022964,0.0374375
0.0022968,0.0394688
0.0022972,0.04025
0.0022976,0.0415937
0.002298,0.0426563
0.0022984,0.0435625
0.0022988,0.0438125
0.0022992,0.0434063
0.0022996,0.0429375
0.0023,0.0423438
0.0023004,0.0414375
0.0023008,0.04
0.0023012,0.0381563
0.0023016,0.0344687
0.002302,0.0317188
0.0023024,0.0291563
0.0023028,0.0260312
0.0023032,0.0221875
0.0023036,0.0184688
0.002304,0.0146875
0.0023044,0.0106875
0.0023048,0.007
0.0023052,0.00221875
0.0023056,-0.0018125
0.002306,-0.0064375
0.0023064,-0.01075
0.0023068,-0.0140625
0.0023072,-0.018625
0.0023076,-0.021875
0.002308,-0.0252188
0.0023084,-0.0297813
0.0023088,-0.0322812
0.0023092,-0.0358125
0.0023096,-0.0385938
0.00231,-0.04
0.0023104,-0.0424062
0.0023108,-0.0450312
0.0023112,-0.046125
0.0023116,-0.0460625
0.002312,-0.04675
0.0023124,-0.0465313
0.0023128,-0.0458438
0.0023132,-0.0455
0.0023136,-0.044
0.002314,-0.0431875
0.0023144,-0.0414687
0.0023148,-0.0385938
0.0023152,-0.0355625
0.0023156,-0.03275
0.002316,-0.0300625
0.0023164,-0.0272188
0.0023168,-0.0231562
0.0023172,-0.0203437
0.0023176,-0.016875
0.002318,-0.0119375
0.0023184,-0.0081875
0.0023188,-0.00321875
0.0023192,0.00053125
0.0023196,0.00515625
0.00232,0.00809375
0.0023204,0.0130625
0.0023208,0.016625
0.0023212,0.020625
0.0023216,0.0243438
0.002322,0.0269375
0.0023224,0.0305
0.0023228,0.0330625
0.0023232,0.0352812
0.0023236,0.0377188
0.002324,0.0389063
0.0023244,0.0410312
0.0023248,0.0415
0.0023252,0.0424062
0.0023256,0.0424688
0.002326,0.0418438
0.0023264,0.0423438
0.0023268,0.0409687
0.0023272,0.03975
0.0023276,0.0391563
0.002328,0.0370625
0.0023284,0.0343438
0.0023288,0.0320937
0.0023292,0.0288125
0.0023296,0.0264063
0.00233,0.0228437
0.0023304,0.0185
0.0023308,0.015125
0.0023312,0.0115625
0.0023316,0.00778125
0.002332,0.0023125
0.0023324,-0.001
0.0023328,-0.00478125
0.0023332,-0.00884375
0.0023336,-0.0133125
0.002334,-0.017125
0.0023344,-0.0206563
0.0023348,-0.024125
0.0023352,-0.0268125
0.0023356,-0.0304063
0.002336,-0.0336562
0.0023364,-0.0366875
0.0023368,-0.0385313
0.0023372,-0.0414063
0.0023376,-0.0427813
0.002338,-0.0436563
0.0023384,-0.0445937
0.0023388,-0.0444688
0.0023392,-0.0452188
0.0023396,-0.0446875
0.00234,-0.0441563
0.0023404,-0.0429688
0.0023408,-0.0419688
0.0023412,-0.04
0.0023416,-0.0390938
0.002342,-0.0370938
0.0023424,-0.033
0.0023428,-0.0311875
0.0023432,-0.0275313
0.0023436,-0.024
0.002344,-0.020125
0.0023444,-0.0168125
0.0023448,-0.0124063
0.0023452,-0.00928125
0.0023456,-0.00503125
0.002346,0.00109375
0.0023464,0.004
0.0023468,0.00703125
0.0023472,0.01125
0.0023476,0.015375
0.002348,0.0185625
0.0023484,0.0219063
0.0023488,0.0259688
0.0023492,0.0288438
0.0023496,0.0307187
0.00235,0.0341875
0.0023504,0.0353438
0.0023508,0.0368125
0.0023512,0.0394375
0.0023516,0.04
0.002352,0.0407813
0.0023524,0.0408437
0.0023528,0.04125
0.0023532,0.041
0.0023536,0.0405625
0.002354,0.03925
0.0023544,0.038
0.0023548,0.0358438
0.0023552,0.0339375
0.0023556,0.031375
0.002356,0.0287813
0.0023564,0.0260625
0.0023568,0.0229062
0.0023572,0.0192188
0.0023576,0.0146875
0.002358,0.0125312
0.0023584,0.0086875
0.0023588,0.004
0.0023592,0.0001875
0.0023596,-0.00334375
0.00236,-0.00821875
0.0023604,-0.0112187
0.0023608,-0.0153438
0.0023612,-0.0197813
0.0023616,-0.0219688
0.002362,-0.0258125
0.0023624,-0.0281875
0.0023628,-0.0321875
0.0023632,-0.034625
0.0023636,-0.0374375
0.002364,-0.0394063
0.0023644,-0.040875
0.0023648,-0.042
0.0023652,-0.0433125
0.0023656,-0.0438125
0.002366,-0.0436875
0.0023664,-0.0440625
0.0023668,-0.0429063
0.0023672,-0.0424688
0.0023676,-0.0414687
0.002368,-0.0408437
0.0023684,-0.0378125
0.0023688,-0.0353125
0.0023692,-0.0339375
0.0023696,-0.0304688
0.00237,-0.026625
0.0023704,-0.0241875
0.0023708,-0.0209375
0.0023712,-0.0178438
0.0023716,-0.01325
0.002372,-0.0100625
0.0023724,-0.00596875
0.0023728,-0.0016875
0.0023732,0.002625
0.0023736,0.00634375
0.002374,0.0096875
0.0023744,0.0127188
0.0023748,0.0173125
0.0023752,0.0204062
0.0023756,0.024375
0.002376,0.0268438
0.0023764,0.0289375
0.0023768,0.0310938
0.0023772,0.034375
0.0023776,0.036
0.002378,0.0371563
0.0023784,0.0390938
0.0023788,0.0396563
0.0023792,0.0399375
0.0023796,0.039875
0.00238,0.0403437
0.0023804,0.0392188
0.0023808,0.0393125
0.0023812,0.0362812
0.0023816,0.0342188
0.002382,0.0334375
0.0023824,0.030875
