0.00016384,-34.6484
0.00016388,-34.5547
0.00016392,-34.0781
0.00016396,-34.4609
0.000164,-34.4766
0.00016404,-35
0.00016408,-35.4531
0.00016412,-33.0234
0.00016416,-34.75
0.0001642,-34.9766
0.00016424,-34.8281
0.00016428,-34.3125
0.00016432,-35.1484
0.00016436,-34.8281
0.0001644,-34.0703
0.00016444,-34.9141
0.00016448,-34.3438
0.00016452,-34.7969
0.00016456,-34.4219
0.0001646,-33.3203
0.00016464,-34.1172
0.00016468,-34.5313
0.00016472,-33.3203
0.00016476,-34.5859
0.0001648,-34.125
0.00016484,-34.9375
0.00016488,-34.7266
0.00016492,-33.25
0.00016496,-34.25
0.000165,-34.25
0.00016504,-34.3203
0.00016508,-34.5859
0.00016512,-34.1328
0.00016516,-34.1094
0.0001652,-33.2578
0.00016524,-34.5
0.00016528,-34.875
0.00016532,-33.5703
0.00016536,-34.4844
0.0001654,-34.5469
0.00016544,-33.9297
0.00016548,-34.7188
0.00016552,-33.7188
0.00016556,-33.9531
0.0001656,-34.125
0.00016564,-34.0859
0.00016568,-33.9844
0.00016572,-33
0.00016576,-34.1406
0.0001658,-33.625
0.00016584,-33.5078
0.00016588,-33.7969
0.00016592,-33.4141
0.00016596,-34.0938
0.000166,-34.9766
0.00016604,-33.7891
0.00016608,-34.0625
0.00016612,-34.3359
0.00016616,-33.9688
0.0001662,-33.8047
0.00016624,-33.0859
0.00016628,-34.2344
0.00016632,-34.0391
0.00016636,-33.6484
0.0001664,-33.6016
0.00016644,-33.4688
0.00016648,-33.0938
0.00016652,-33.5
0.00016656,-34.6016
0.0001666,-34.5781
0.00016664,-33.875
0.00016668,-34.4219
0.00016672,-32.8984
0.00016676,-35.2344
0.0001668,-34.7266
0.00016684,-33.6953
0.00016688,-33.9844
0.00016692,-33.1094
0.00016696,-33.9297
0.000167,-33.7344
0.00016704,-33.8594
0.00016708,-34.625
0.00016712,-33.3359
0.00016716,-33.0469
0.0001672,-34.6016
0.00016724,-34.5625
0.00016728,-33.5
0.00016732,-34.125
0.00016736,-33.8438
0.0001674,-33.0859
0.00016744,-33.9297
0.00016748,-33.5156
0.00016752,-33.8359
0.00016756,-34.0938
0.0001676,-34.6172
0.00016764,-33.5234
0.00016768,-34
0.00016772,-33.5156
0.00016776,-33.4453
0.0001678,-33.8594
0.00016784,-33.8047
0.00016788,-35.0078
0.00016792,-33.4375
0.00016796,-33.5859
0.000168,-33.0703
0.00016804,-33.0391
0.00016808,-34.0625
0.00016812,-34.3516
0.00016816,-33.8125
0.0001682,-33.9453
0.00016824,-34.5469
0.00016828,-33.1719
0.00016832,-32.6719
0.00016836,-34.8047
0.0001684,-34.1719
0.00016844,-34.125
0.00016848,-34.3359
0.00016852,-33.6094
0.00016856,-34.4063
0.0001686,-34.1484
0.00016864,-34.0391
0.00016868,-34.4297
0.00016872,-33.5313
0.00016876,-34.0859
0.0001688,-33.6328
0.00016884,-34.7656
0.00016888,-33.125
0.00016892,-33.8359
0.00016896,-33.2813
0.000169,-34.0547
0.00016904,-34.3594
0.00016908,-33.9141
0.00016912,-34.6016
0.00016916,-33.2578
0.0001692,-34.1563
0.00016924,-34.1172
0.00016928,-34.9766
0.00016932,-34.6172
0.00016936,-33.8594
0.0001694,-33.8516
0.00016944,-33.3984
0.00016948,-32.9375
0.00016952,-33.3672
0.00016956,-34.2266
0.0001696,-33.9375
0.00016964,-34
0.00016968,-34.8906
0.00016972,-34.2969
0.00016976,-34.5078
0.0001698,-35.0859
0.00016984,-34.1016
0.00016988,-35.7578
0.00016992,-34.7813
0.00016996,-35.2891
0.00017,-35.1016
0.00017004,-35.4453
0.00017008,-35.7422
0.00017012,-34.8594
0.00017016,-34.7188
0.0001702,-34.8281
0.00017024,-35.1563
0.00017028,-35.5078
0.00017032,-34.6719
0.00017036,-35.1094
0.0001704,-36.0859
0.00017044,-35.1406
0.00017048,-35.5156
0.00017052,-34.7891
0.00017056,-35.7891
0.0001706,-35.5156
0.00017064,-36.6328
0.00017068,-34.9375
0.00017072,-35
0.00017076,-35.1328
0.0001708,-34.7891
0.00017084,-34.5859
0.00017088,-34.6484
0.00017092,-35.8125
0.00017096,-35.6797
0.000171,-34.9375
0.00017104,-34.7344
0.00017108,-35.1563
0.00017112,-35.0234
0.00017116,-35.5234
0.0001712,-35.0703
0.00017124,-34.9063
0.00017128,-35.0781
0.00017132,-35.1797
0.00017136,-35.4609
0.0001714,-35.5469
0.00017144,-34.4063
0.00017148,-36.1719
0.00017152,-34.3359
0.00017156,-35.2109
0.0001716,-35.3047
0.00017164,-35.875
0.00017168,-35.7578
0.00017172,-35.5
0.00017176,-35.3906
0.0001718,-34.6719
0.00017184,-35.2734
0.00017188,-34.6484
0.00017192,-35.7109
0.00017196,-35.6328
0.000172,-35.0313
0.00017204,-34.4922
0.00017208,-36.0625
0.00017212,-35.6172
0.00017216,-34.8047
0.0001722,-36.125
0.00017224,-35.0859
0.00017228,-34.9609
0.00017232,-34.7813
0.00017236,-35.6953
0.0001724,-34.9531
0.00017244,-36.1094
0.00017248,-35.1563
0.00017252,-34.7188
0.00017256,-35.7734
0.0001726,-34.4922
0.00017264,-34.7188
0.00017268,-35.625
0.00017272,-34.7188
0.00017276,-34.9688
0.0001728,-34.7109
0.00017284,-34.6719
0.00017288,-35.5156
0.00017292,-36.0391
0.00017296,-34.6953
0.000173,-34.6406
0.00017304,-35.5
0.00017308,-34.75
0.00017312,-34.9922
0.00017316,-35.4609
0.0001732,-34.4609
0.00017324,-35.3047
0.00017328,-35.1328
0.00017332,-35.5859
0.00017336,-34.2578
0.0001734,-34.5938
0.00017344,-35.1484
0.00017348,-34.75
0.00017352,-34.8594
0.00017356,-34.9531
0.0001736,-36.4844
0.00017364,-35.4609
0.00017368,-35.0078
0.00017372,-34.5234
0.00017376,-34.6094
0.0001738,-34.9063
0.00017384,-34.8359
0.00017388,-35.1719
0.00017392,-35.6563
0.00017396,-35.9453
0.000174,-35.5156
0.00017404,-35.0391
0.00017408,-34.3125
0.00017412,-34.2344
0.00017416,-35.7734
0.0001742,-35.7656
0.00017424,-34.7188
0.00017428,-35.0391
0.00017432,-35.5391
0.00017436,-35.3281
0.0001744,-35.1719
0.00017444,-34.9688
0.00017448,-34.3203
0.00017452,-35.6719
0.00017456,-34.8594
0.0001746,-34.5156
0.00017464,-35.3281
0.00017468,-35.5156
0.00017472,-35.1563
0.00017476,-35.7109
0.0001748,-35.7656
0.00017484,-34.6641
0.00017488,-34.5938
0.00017492,-34.5938
0.00017496,-35.6563
0.000175,-34.5078
0.00017504,-35.4375
0.00017508,-34.9063
0.00017512,-34.7109
0.00017516,-34.9531
0.0001752,-35.0625
0.00017524,-35.4531
0.00017528,-34.9844
0.00017532,-35.3438
0.00017536,-34.4688
0.0001754,-35.1094
0.00017544,-34.6953
0.00017548,-34.9453
0.00017552,-35.4531
0.00017556,-35.8828
0.0001756,-34.5156
0.00017564,-35.375
0.00017568,-35.0078
0.00017572,-35.0078
0.00017576,-35.9375
0.0001758,-35.1875
0.00017584,-34.3984
0.00017588,-34.2578
0.00017592,-34.7813
0.00017596,-34.8281
0.000176,-35.4844
0.00017604,-35.1328
0.00017608,-35.0625
0.00017612,-34.7969
0.00017616,-35.2734
0.0001762,-36.2266
0.00017624,-35.5469
0.00017628,-35.3125
0.00017632,-35.8281
0.00017636,-34.8828
0.0001764,-35.875
0.00017644,-34.3828
0.00017648,-34.6406
0.00017652,-34.6484
0.00017656,-35.2344
0.0001766,-35.7188
0.00017664,-35.3438
0.00017668,-35.1328
0.00017672,-35.0469
0.00017676,-36.0938
0.0001768,-35.6719
0.00017684,-35.4219
0.00017688,-35.1563
0.00017692,-36.2031
0.00017696,-34.8828
0.000177,-35.7031
0.00017704,-34.3125
0.00017708,-35.2422
0.00017712,-35.3516
0.00017716,-34.7266
0.0001772,-36.0781
0.00017724,-35.875
0.00017728,-34.7578
0.00017732,-35.0078
0.00017736,-34.7109
0.0001774,-35.1797
0.00017744,-34.6953
0.00017748,-35.3125
0.00017752,-35.2578
0.00017756,-35.1484
0.0001776,-35.4375
0.00017764,-35.2031
0.00017768,-34.6719
0.00017772,-35.8438
0.00017776,-34.8438
0.0001778,-34.7109
0.00017784,-35.2188
0.00017788,-34.9063
0.00017792,-34.8828
0.00017796,-34.8594
0.000178,-34.2656
0.00017804,-35.6719
0.00017808,-34.7891
0.00017812,-35.5469
0.00017816,-35.7578
0.0001782,-35.7422
0.00017824,-34.5234
0.00017828,-35.0859
0.00017832,-35.625
0.00017836,-35.7656
0.0001784,-35.7734
0.00017844,-34.7266
0.00017848,-34.1563
0.00017852,-34.9453
0.00017856,-34.7891
0.0001786,-35.1953
0.00017864,-35.4453
0.00017868,-35.4688
0.00017872,-35.8125
0.00017876,-35.2188
0.0001788,-34.6094
0.00017884,-35.4844
0.00017888,-35.1328
0.00017892,-34.6172
0.00017896,-35.1406
0.000179,-35.4844
0.00017904,-34.9844
0.00017908,-34.5703
0.00017912,-35.3516
0.00017916,-34.9219
0.0001792,-35.0625
0.00017924,-35.2734
0.00017928,-35.1953
0.00017932,-35.8828
0.00017936,-33.8516
0.0001794,-35.2109
0.00017944,-35.3906
0.00017948,-35.2891
0.00017952,-35.2813
0.00017956,-35.1875
0.0001796,-35.0391
0.00017964,-34.8672
0.00017968,-34.6094
0.00017972,-35.1328
0.00017976,-34.4531
0.0001798,-35.1328
0.00017984,-35.1094
0.00017988,-35.7813
0.00017992,-35.6406
0.00017996,-34.6328
0.00018,-34.6172
0.00018004,-34.9063
0.00018008,-35.8125
0.00018012,-35.4219
0.00018016,-35.2891
0.0001802,-34.8125
0.00018024,-35.2266
0.00018028,-34.8516
0.00018032,-34.9688
0.00018036,-35.1016
0.0001804,-34.9141
0.00018044,-34.8984
0.00018048,-35.7656
0.00018052,-34.9688
0.00018056,-35.1406
0.0001806,-35.3516
0.00018064,-35.5156
0.00018068,-35.3906
0.00018072,-35.2266
0.00018076,-35.4609
0.0001808,-34.6875
0.00018084,-35.0703
0.00018088,-35.9141
0.00018092,-34.9219
0.00018096,-35.0625
0.000181,-34.9375
0.00018104,-35.2734
0.00018108,-35.0625
0.00018112,-35.5625
0.00018116,-35.2656
0.0001812,-34.3906
0.00018124,-35.6484
0.00018128,-34.4531
0.00018132,-35.3281
0.00018136,-35.1094
0.0001814,-34.3516
0.00018144,-35.1328
0.00018148,-34.7891
0.00018152,-35.3203
0.00018156,-35.1641
0.0001816,-34.8125
0.00018164,-35.7344
0.00018168,-34.9922
0.00018172,-35.2969
0.00018176,-34.875
0.0001818,-34.2031
0.00018184,-34.9063
0.00018188,-35.8594
0.00018192,-34.875
0.00018196,-35.0234
0.000182,-35.5313
0.00018204,-34.9531
0.00018208,-35.125
0.00018212,-34.7891
0.00018216,-34.4688
0.0001822,-34.9063
0.00018224,-34.8906
0.00018228,-35.0391
0.00018232,-35.2969
0.00018236,-35.4453
0.0001824,-34.6016
0.00018244,-35.4922
0.00018248,-35.1641
0.00018252,-35.6719
0.00018256,-34.4063
0.0001826,-34.7891
0.00018264,-35.6172
0.00018268,-35.875
0.00018272,-35.4219
0.00018276,-34.5469
0.0001828,-35.3516
0.00018284,-35.4766
0.00018288,-35.1172
0.00018292,-35.3359
0.00018296,-35.2969
0.000183,-35.3828
0.00018304,-34.0859
0.00018308,-35.2344
0.00018312,-35.1563
0.00018316,-34.9141
0.0001832,-34.2031
0.00018324,-34.8516
0.00018328,-35.1719
0.00018332,-35.0234
0.00018336,-34.75
0.0001834,-34.7656
0.00018344,-35.2891
0.00018348,-35.2344
0.00018352,-34.8906
0.00018356,-34.7266
0.0001836,-35.0938
0.00018364,-35.4609
0.00018368,-35.375
0.00018372,-36.2578
0.00018376,-35.2344
0.0001838,-35.0859
0.00018384,-35.3281
0.00018388,-34.7813
0.00018392,-34.5938
0.00018396,-35.6953
0.000184,-35.0547
0.00018404,-35.3906
0.00018408,-35.0938
0.00018412,-34.7266
0.00018416,-35.8047
0.0001842,-35.2813
0.00018424,-35.2969
0.00018428,-35.2266
0.00018432,-35.7813
0.00018436,-34.8594
0.0001844,-34.7188
0.00018444,-35.2266
0.00018448,-36.3281
0.00018452,-35.7656
0.00018456,-34.3828
0.0001846,-35.125
0.00018464,-35.4609
0.00018468,-35.4922
0.00018472,-34.9766
0.00018476,-34.4219
0.0001848,-35.2109
0.00018484,-34.8906
0.00018488,-35.7578
0.00018492,-35.2891
0.00018496,-35.5391
0.000185,-34.1172
0.00018504,-35.6953
0.00018508,-35.3828
0.00018512,-34.9922
0.00018516,-35.9141
0.0001852,-35.0938
0.00018524,-34.7969
0.00018528,-35.4063
0.00018532,-34.6094
0.00018536,-34.3125
0.0001854,-34.5625
0.00018544,-34.8906
0.00018548,-35.6719
0.00018552,-34.3906
0.00018556,-35.7266
0.0001856,-34.7656
0.00018564,-35.4609
0.00018568,-34.4688
0.00018572,-34.9609
0.00018576,-34.6328
0.0001858,-35.25
0.00018584,-36.1563
0.00018588,-34.5234
0.00018592,-34.3438
0.00018596,-35.0313
0.000186,-34.8516
0.00018604,-34.8516
0.00018608,-34.1484
0.00018612,-34.9531
0.00018616,-35.2109
0.0001862,-35.0938
0.00018624,-35.1172
0.00018628,-35.2344
0.00018632,-35.5391
0.00018636,-34.0469
0.0001864,-34.4219
0.00018644,-34.3203
0.00018648,-35.3438
0.00018652,-35.3203
0.00018656,-34.9063
0.0001866,-34.8281
0.00018664,-35.5
0.00018668,-34.6953
0.00018672,-34.9609
0.00018676,-34.2734
0.0001868,-35.3281
0.00018684,-34.6328
0.00018688,-35.1172
0.00018692,-35.2422
0.00018696,-35.0703
0.000187,-35.2031
0.00018704,-34.2344
0.00018708,-34.8828
0.00018712,-34.8594
0.00018716,-34.2109
0.0001872,-34.8438
0.00018724,-35.5625
0.00018728,-34.9609
0.00018732,-35.6953
0.00018736,-34.6953
0.0001874,-35.8203
0.00018744,-35.4922
0.00018748,-35.0781
0.00018752,-34.7656
0.00018756,-34.375
0.0001876,-35.0391
0.00018764,-34.8984
0.00018768,-34.7891
0.00018772,-34.7266
0.00018776,-35.4531
0.0001878,-34.8906
0.00018784,-35.4688
0.00018788,-35.0156
0.00018792,-35.8438
0.00018796,-35.1719
0.000188,-34.9453
0.00018804,-35.0234
0.00018808,-33.9453
0.00018812,-35.0703
0.00018816,-35.5703
0.0001882,-33.625
0.00018824,-34.9375
0.00018828,-34.7734
0.00018832,-34.8359
0.00018836,-35.9922
0.0001884,-35.125
0.00018844,-35.0391
0.00018848,-34.9922
0.00018852,-34.9688
0.00018856,-35.1641
0.0001886,-34.6875
0.00018864,-34.6953
0.00018868,-35.7656
0.00018872,-35.1719
0.00018876,-35.7031
0.0001888,-35.3672
0.00018884,-35.7969
0.00018888,-35.0625
0.00018892,-35.6563
0.00018896,-34.9766
0.000189,-34.5547
0.00018904,-34.4922
0.00018908,-35.3516
0.00018912,-34.7656
0.00018916,-35.0391
0.0001892,-35.0625
0.00018924,-35.0078
0.00018928,-34.7891
0.00018932,-35.5469
0.00018936,-34.9375
0.0001894,-35.2813
0.00018944,-35.5625
0.00018948,-34.375
0.00018952,-35.1406
0.00018956,-34.1328
0.0001896,-35.4375
0.00018964,-35.0547
0.00018968,-34.6484
0.00018972,-34.8359
0.00018976,-34.7891
0.0001898,-34.9609
0.00018984,-35.1875
0.00018988,-36.0313
0.00018992,-34.8828
0.00018996,-35.4688
0.00019,-35.6406
0.00019004,-34.9531
0.00019008,-35.1641
0.00019012,-35.2188
0.00019016,-34.6328
0.0001902,-34.2109
0.00019024,-35.5234
0.00019028,-34.625
0.00019032,-34.9844
0.00019036,-35.1953
0.0001904,-35.3203
0.00019044,-35.5938
0.00019048,-34.7656
0.00019052,-34.9531
0.00019056,-34.7813
0.0001906,-34.7422
0.00019064,-34.2422
0.00019068,-35.3047
0.00019072,-35.2109
0.00019076,-35.4766
0.0001908,-33.8594
0.00019084,-35.1172
0.00019088,-35.9297
0.00019092,-35.0234
0.00019096,-35.5391
0.000191,-34.8984
0.00019104,-35.8047
0.00019108,-35.9063
0.00019112,-34.5938
0.00019116,-34.125
0.0001912,-34.8984
0.00019124,-35.2656
0.00019128,-35.2891
0.00019132,-35.1094
0.00019136,-34.4609
0.0001914,-34.3047
0.00019144,-35.5234
0.00019148,-34.2266
0.00019152,-33.7813
0.00019156,-34.4844
0.0001916,-34.75
0.00019164,-35.0391
0.00019168,-34.2266
0.00019172,-34.6563
0.00019176,-34.7188
0.0001918,-35.0859
0.00019184,-34.8359
0.00019188,-34.8203
0.00019192,-35.1094
0.00019196,-35.1406
0.000192,-35.6094
0.00019204,-35.2344
0.00019208,-34.8984
0.00019212,-35.9609
0.00019216,-35.0938
0.0001922,-34.6641
0.00019224,-35.6094
0.00019228,-35.3125
0.00019232,-35.5547
0.00019236,-35.4922
0.0001924,-34.6875
0.00019244,-36.3594
0.00019248,-35.8438
0.00019252,-35
0.00019256,-34.9766
0.0001926,-35.6094
0.00019264,-34.8047
0.00019268,-34.2422
0.00019272,-34.8359
0.00019276,-35.0625
0.0001928,-34.1875
0.00019284,-34.2266
0.00019288,-35.5391
0.00019292,-34.2031
0.00019296,-35.9063
0.000193,-34.6484
0.00019304,-35.9922
0.00019308,-35.1172
0.00019312,-34.8828
0.00019316,-35.2734
0.0001932,-35.0313
0.00019324,-35.0859
0.00019328,-34.625
0.00019332,-34.9141
0.00019336,-35.4531
0.0001934,-34.9922
0.00019344,-35.0938
0.00019348,-34.4688
0.00019352,-35.5781
0.00019356,-34.3281
0.0001936,-34.9063
0.00019364,-34.4844
0.00019368,-35.2188
0.00019372,-34.8359
0.00019376,-34.7969
0.0001938,-35.5391
0.00019384,-35.5859
0.00019388,-35.2422
0.00019392,-35.4453
0.00019396,-35.9688
0.000194,-34.8359
0.00019404,-35.1953
0.00019408,-34.8516
0.00019412,-34.9063
0.00019416,-35.3359
0.0001942,-35.0156
0.00019424,-35.2656
0.00019428,-35.0391
0.00019432,-34.3203
0.00019436,-36.0391
0.0001944,-35.6797
0.00019444,-34.4688
0.00019448,-35.5078
0.00019452,-35.0859
0.00019456,-35.5859
0.0001946,-35.75
0.00019464,-33.8438
0.00019468,-34.4531
0.00019472,-36.0469
0.00019476,-34.8281
0.0001948,-34.8594
0.00019484,-35.1875
0.00019488,-35.3281
0.00019492,-34.5859
0.00019496,-34.9219
0.000195,-35.5234
0.00019504,-34.2266
0.00019508,-35.5234
0.00019512,-35.0469
0.00019516,-35.9375
0.0001952,-34.3516
0.00019524,-35.0391
0.00019528,-35.4219
0.00019532,-35.0938
0.00019536,-35.6172
0.0001954,-35
0.00019544,-34.4922
0.00019548,-35.6094
0.00019552,-34.875
0.00019556,-35.1172
0.0001956,-34.8984
0.00019564,-35.9141
0.00019568,-35.5078
0.00019572,-34.9141
0.00019576,-35.3984
0.0001958,-35.5156
0.00019584,-35.5859
0.00019588,-35.5391
0.00019592,-34.6797
0.00019596,-34.9688
0.000196,-35.0234
0.00019604,-34.9688
0.00019608,-34.7422
0.00019612,-35.1797
0.00019616,-34.7578
0.0001962,-35.25
0.00019624,-35.3672
0.00019628,-35.2109
0.00019632,-34.7109
0.00019636,-34.6797
0.0001964,-35.1406
0.00019644,-34.5078
0.00019648,-35.5625
0.00019652,-35.25
0.00019656,-34.8281
0.0001966,-35.2188
0.00019664,-34.6641
0.00019668,-35.9844
0.00019672,-34.8672
0.00019676,-35.1953
0.0001968,-34.7656
0.00019684,-35.6719
0.00019688,-34.8828
0.00019692,-35.1172
0.00019696,-35.0234
0.000197,-35.5703
0.00019704,-34.1328
0.00019708,-35.875
0.00019712,-34.0234
0.00019716,-35.375
0.0001972,-35.4375
0.00019724,-34.8828
0.00019728,-34.1953
0.00019732,-34.7734
0.00019736,-35.25
0.0001974,-34.4453
0.00019744,-35.8359
0.00019748,-34.4688
0.00019752,-35.6406
0.00019756,-36.0078
0.0001976,-34.7734
0.00019764,-35.2891
0.00019768,-35.3594
0.00019772,-34.2422
0.00019776,-34.5938
0.0001978,-34.8672
0.00019784,-35.125
0.00019788,-35.4219
0.00019792,-34.5156
0.00019796,-34.6953
0.000198,-34.9609
0.00019804,-35.1328
0.00019808,-35.4375
0.00019812,-35.4688
0.00019816,-34.2813
0.0001982,-35.0703
0.00019824,-34.1875
0.00019828,-35.8047
0.00019832,-34.7266
0.00019836,-35.25
0.0001984,-34.7031
0.00019844,-35.7031
0.00019848,-35.1719
0.00019852,-35.4219
0.00019856,-35.2578
0.0001986,-35.1953
0.00019864,-35.0391
0.00019868,-35.4922
0.00019872,-35.1172
0.00019876,-35.3984
0.0001988,-35.6406
0.00019884,-34.3906
0.00019888,-35.2109
0.00019892,-34.2344
0.00019896,-34.625
0.000199,-34.75
0.00019904,-35.2344
0.00019908,-34.7813
0.00019912,-35.2656
0.00019916,-35.3359
0.0001992,-35.5703
0.00019924,-35.1016
0.00019928,-34.7266
0.00019932,-35.0234
0.00019936,-35.125
0.0001994,-33.9766
0.00019944,-35.1094
0.00019948,-34.9531
0.00019952,-34.9375
0.00019956,-35.4688
0.0001996,-35.1797
0.00019964,-34.8359
0.00019968,-34.8281
0.00019972,-34.6797
0.00019976,-35.4063
0.0001998,-35.8047
0.00019984,-35.6875
0.00019988,-34.9063
0.00019992,-34.7188
0.00019996,-35.8672
0.0002,-34.2813
0.00020004,-34.6328
0.00020008,-35.7656
0.00020012,-35.3359
0.00020016,-34.5625
0.0002002,-35.0078
0.00020024,-34.5859
0.00020028,-35.3828
0.00020032,-35.4922
0.00020036,-34.7656
0.0002004,-34.9453
0.00020044,-33.9766
0.00020048,-34.5781
0.00020052,-35.2344
0.00020056,-34.6719
0.0002006,-35.5938
0.00020064,-34.2188
0.00020068,-34.4219
0.00020072,-35.3828
0.00020076,-35.125
0.0002008,-35.0234
0.00020084,-34.6719
0.00020088,-34.25
0.00020092,-34.9219
0.00020096,-35.125
0.000201,-35.2578
0.00020104,-35.3984
0.00020108,-34.9531
0.00020112,-35.0391
0.00020116,-35.1406
0.0002012,-34.8594
0.00020124,-34.7031
0.00020128,-35.3906
0.00020132,-35.2656
0.00020136,-35.8438
0.0002014,-34.4219
0.00020144,-34.3594
0.00020148,-35.5469
0.00020152,-35.6406
0.00020156,-35.2578
0.0002016,-35.375
0.00020164,-34.9297
0.00020168,-34.3047
0.00020172,-34.6328
0.00020176,-34.9063
0.0002018,-34.7344
0.00020184,-34.9531
0.00020188,-35.0156
0.00020192,-35.25
0.00020196,-35.1094
0.000202,-34.4297
0.00020204,-35.3438
0.00020208,-35.8359
0.00020212,-34.3828
0.00020216,-34.875
0.0002022,-34.8594
0.00020224,-34.2891
0.00020228,-35.3125
0.00020232,-35.0078
0.00020236,-34.4063
0.0002024,-34.8672
0.00020244,-34.8047
0.00020248,-34.8594
0.00020252,-35.5234
0.00020256,-34.9141
0.0002026,-35.3047
0.00020264,-35.3672
0.00020268,-35.5078
0.00020272,-35.3281
0.00020276,-35.6016
0.0002028,-34.9141
0.00020284,-34.9531
0.00020288,-35.5938
0.00020292,-34.7109
0.00020296,-35.2188
0.000203,-34.5234
0.00020304,-34.8516
0.00020308,-36.3594
0.00020312,-34.9609
0.00020316,-35.7734
0.0002032,-34.3438
0.00020324,-35.2422
0.00020328,-35.3281
0.00020332,-35.2578
0.00020336,-34.8516
0.0002034,-35.6875
0.00020344,-34.8516
0.00020348,-35.0938
0.00020352,-33.9531
0.00020356,-35.5781
0.0002036,-34.9609
0.00020364,-35.1172
0.00020368,-35.2578
0.00020372,-34.7344
0.00020376,-34.9297
0.0002038,-34.1484
0.00020384,-35.0703
0.00020388,-34.5234
0.00020392,-34.6953
0.00020396,-34.6016
0.000204,-34.7578
0.00020404,-34.4297
0.00020408,-34.6563
0.00020412,-34.9609
0.00020416,-36.0625
0.0002042,-35.4453
0.00020424,-35.9141
0.00020428,-34.8828
0.00020432,-34.2266
0.00020436,-35.0078
0.0002044,-35.5781
0.00020444,-34.9766
0.00020448,-35.0547
0.00020452,-35.6094
0.00020456,-35.2266
0.0002046,-35.1875
0.00020464,-34.8672
0.00020468,-33.7656
0.00020472,-35.2422
0.00020476,-35.7422
0.0002048,-34.7344
0.00020484,-35.5
0.00020488,-35.4688
0.00020492,-35.2266
0.00020496,-35.5547
0.000205,-35.0781
0.00020504,-35.1016
0.00020508,-35.3984
0.00020512,-35.2656
0.00020516,-34.5313
0.0002052,-34.1094
0.00020524,-34.4922
0.00020528,-34.6016
0.00020532,-35.3438
0.00020536,-34.4688
0.0002054,-35.2734
0.00020544,-35.6797
0.00020548,-35.5703
0.00020552,-35.8594
0.00020556,-34.875
0.0002056,-34.9766
0.00020564,-35.3906
0.00020568,-34.9141
0.00020572,-34.4453
0.00020576,-35.2734
0.0002058,-35.2188
0.00020584,-35.0078
0.00020588,-34.25
0.00020592,-35.5625
0.00020596,-35.6094
0.000206,-35.3984
0.00020604,-34.4063
0.00020608,-35.6094
0.00020612,-35.6641
0.00020616,-34.4531
0.0002062,-35.2344
0.00020624,-35.4063
0.00020628,-34.7031
0.00020632,-34.8281
0.00020636,-34.2734
0.0002064,-34.5469
0.00020644,-34.8984
0.00020648,-34.9453
0.00020652,-34.2969
0.00020656,-34.375
0.0002066,-35.2656
0.00020664,-35.3047
0.00020668,-35.2109
0.00020672,-35.875
0.00020676,-35.0625
0.0002068,-35.3516
0.00020684,-34.6016
0.00020688,-34.8125
0.00020692,-35.6563
0.00020696,-34.6641
0.000207,-34.8672
0.00020704,-34.2656
0.00020708,-34.6797
0.00020712,-34.6641
0.00020716,-34.5156
0.0002072,-34.5469
0.00020724,-34.6563
0.00020728,-35.1016
0.00020732,-35.1797
0.00020736,-34.25
0.0002074,-34.7969
0.00020744,-34.9375
0.00020748,-35.7188
0.00020752,-34.6797
0.00020756,-34.4453
0.0002076,-36.1406
0.00020764,-35.3594
0.00020768,-35
0.00020772,-35.3047
0.00020776,-34.7656
0.0002078,-34.7109
0.00020784,-35.2188
0.00020788,-33.8047
0.00020792,-35.6484
0.00020796,-35.3906
0.000208,-34.5469
0.00020804,-34.8594
0.00020808,-35.75
0.00020812,-35.8906
0.00020816,-35.7344
0.0002082,-34.3906
0.00020824,-35.4297
0.00020828,-34.75
0.00020832,-35.3516
0.00020836,-35.4375
0.0002084,-35.125
0.00020844,-35.1328
0.00020848,-34.0313
0.00020852,-34.2188
0.00020856,-35.2109
0.0002086,-34.9766
0.00020864,-34.9766
0.00020868,-34.7266
0.00020872,-34.3672
0.00020876,-34.6172
0.0002088,-35.3359
0.00020884,-33.8359
0.00020888,-35.2969
0.00020892,-35.0391
0.00020896,-34.3984
0.000209,-34.0938
0.00020904,-35.375
0.00020908,-34.4609
0.00020912,-34.3984
0.00020916,-34.1016
0.0002092,-35.2109
0.00020924,-35.1953
0.00020928,-34.625
0.00020932,-35.2031
0.00020936,-34.5469
0.0002094,-34.6406
0.00020944,-35.0078
0.00020948,-34.2891
0.00020952,-34.2891
0.00020956,-34.9844
0.0002096,-34.8672
0.00020964,-35.4844
0.00020968,-35.3984
0.00020972,-34.7109
0.00020976,-35.1797
0.0002098,-34.625
0.00020984,-35.3984
0.00020988,-35.1641
0.00020992,-34.4766
0.00020996,-35.4922
0.00021,-35.5625
0.00021004,-34.6406
0.00021008,-35.1094
0.00021012,-35.3984
0.00021016,-34.6328
0.0002102,-34.9609
0.00021024,-34.8984
0.00021028,-35.0078
0.00021032,-35.3047
0.00021036,-34.7734
0.0002104,-35.3828
0.00021044,-34.3281
0.00021048,-34.1406
0.00021052,-34.0469
0.00021056,-35.7813
0.0002106,-35.3203
0.00021064,-34.9922
0.00021068,-35
0.00021072,-35.3203
0.00021076,-34.9609
0.0002108,-35.1016
0.00021084,-35.6328
0.00021088,-34.6953
0.00021092,-34.6406
0.00021096,-34.1406
