0.000162,-60.3125
0.00016204,-60.4766
0.00016208,-60.0234
0.00016212,-59.3672
0.00016216,-60.2109
0.0001622,-60.3438
0.00016224,-58.4375
0.00016228,-58.5
0.00016232,-59.2266
0.00016236,-59.4453
0.0001624,-59.2422
0.00016244,-57.9141
0.00016248,-58.3047
0.00016252,-57.9766
0.00016256,-58.5391
0.0001626,-57.7188
0.00016264,-58.3594
0.00016268,-57.4141
0.00016272,-57.2969
0.00016276,-57.1797
0.0001628,-56.9922
0.00016284,-56.7734
0.00016288,-55.9688
0.00016292,-56.5469
0.00016296,-56.9141
0.000163,-55.7578
0.00016304,-55.8828
0.00016308,-55.7188
0.00016312,-55.3203
0.00016316,-56.2109
0.0001632,-54.6094
0.00016324,-55.7578
0.00016328,-55.625
0.00016332,-54.4609
0.00016336,-54.7109
0.0001634,-54.5859
0.00016344,-54.4063
0.00016348,-53.9531
0.00016352,-53.7813
0.00016356,-54.0625
0.0001636,-53.2344
0.00016364,-53.4922
0.00016368,-52.8203
0.00016372,-53.3828
0.00016376,-52.3984
0.0001638,-52.3438
0.00016384,-52.7266
0.00016388,-52.6406
0.00016392,-52.6563
0.00016396,-51.7891
0.000164,-51.7266
0.00016404,-52.0547
0.00016408,-51.2422
0.00016412,-51.5625
0.00016416,-51.1016
0.0001642,-51.4297
0.00016424,-50
0.00016428,-50.5156
0.00016432,-51.5156
0.00016436,-51.1875
0.0001644,-49.8906
0.00016444,-49.4688
0.00016448,-49.75
0.00016452,-49.7188
0.00016456,-49.4688
0.0001646,-49.25
0.00016464,-48.8906
0.00016468,-49.0625
0.00016472,-48.6875
0.00016476,-48.9063
0.0001648,-48.5469
0.00016484,-48.6875
0.00016488,-47.5625
0.00016492,-48.4922
0.00016496,-47.4297
0.000165,-48.0938
0.00016504,-47.6484
0.00016508,-47.6953
0.00016512,-46.8438
0.00016516,-47.3672
0.0001652,-46.3672
0.00016524,-47.1719
0.00016528,-47.1641
0.00016532,-47.1172
0.00016536,-46.25
0.0001654,-46.3594
0.00016544,-46.8047
0.00016548,-46.6797
0.00016552,-45.6484
0.00016556,-45.5234
0.0001656,-45.6719
0.00016564,-46.3516
0.00016568,-44.875
0.00016572,-45.1953
0.00016576,-45.4297
0.0001658,-45.4453
0.00016584,-43.8438
0.00016588,-45.2422
0.00016592,-45.6406
0.00016596,-43.5078
0.000166,-43.3672
0.00016604,-44.5391
0.00016608,-43.1641
0.00016612,-43.5703
0.00016616,-43.4375
0.0001662,-42.3281
0.00016624,-42.8672
0.00016628,-42.6328
0.00016632,-43.3906
0.00016636,-42.6172
0.0001664,-43.4453
0.00016644,-42.1641
0.00016648,-42.9922
0.00016652,-42.6094
0.00016656,-42.1563
0.0001666,-41.8672
0.00016664,-42.3281
0.00016668,-41.8281
0.00016672,-41.6406
0.00016676,-41.6953
0.0001668,-40.8516
0.00016684,-40.9297
0.00016688,-41.5469
0.00016692,-41.7031
0.00016696,-40.8594
0.000167,-40.6563
0.00016704,-40.7344
0.00016708,-40.9844
0.00016712,-41.3438
0.00016716,-40.2578
0.0001672,-40.6328
0.00016724,-40.1406
0.00016728,-39.4453
0.00016732,-39.3828
0.00016736,-39.8828
0.0001674,-40.4297
0.00016744,-40.0156
0.00016748,-40.0156
0.00016752,-39.4297
0.00016756,-38.9531
0.0001676,-39.3672
0.00016764,-39.3828
0.00016768,-40.2031
0.00016772,-39.1484
0.00016776,-39.4141
0.0001678,-38.6406
0.00016784,-39.1797
0.00016788,-38.5938
0.00016792,-38.0078
0.00016796,-38.2344
0.000168,-38.7891
0.00016804,-38.3516
0.00016808,-38.5
0.00016812,-38.7813
0.00016816,-38.4063
0.0001682,-38.7109
0.00016824,-38.3203
0.00016828,-37.9844
0.00016832,-38.5078
0.00016836,-38.7891
0.0001684,-37.8594
0.00016844,-37.7422
0.00016848,-37.4375
0.00016852,-37.2344
0.00016856,-37.0391
0.0001686,-37.4609
0.00016864,-37.0547
0.00016868,-37.6406
0.00016872,-36.7109
0.00016876,-37.3672
0.0001688,-38.5781
0.00016884,-36.6719
0.00016888,-37.2891
0.00016892,-36.7031
0.00016896,-37.3516
0.000169,-36.9141
0.00016904,-37.5703
0.00016908,-37.5156
0.00016912,-36.8516
0.00016916,-36.3984
0.0001692,-36.6641
0.00016924,-36.3125
0.00016928,-37.3281
0.00016932,-36.0859
0.00016936,-36.3984
0.0001694,-35.7969
0.00016944,-36.9219
0.00016948,-36.9531
0.00016952,-36.7969
0.00016956,-36.6953
0.0001696,-36.6875
0.00016964,-36.4219
0.00016968,-36.4609
0.00016972,-35.625
0.00016976,-36.0938
0.0001698,-36.7734
0.00016984,-35.9297
0.00016988,-36.625
0.00016992,-37.4688
0.00016996,-36.0391
0.00017,-37.0391
0.00017004,-36.1563
0.00017008,-37.1172
0.00017012,-37.0547
0.00017016,-37.8438
0.0001702,-36.5078
0.00017024,-37.4844
0.00017028,-38.2422
0.00017032,-38.4219
0.00017036,-38.9375
0.0001704,-38.8828
0.00017044,-39.0781
0.00017048,-39.6172
0.00017052,-38.8438
0.00017056,-38.125
0.0001706,-38.0859
0.00017064,-39.0078
0.00017068,-39.1484
0.00017072,-38.9766
0.00017076,-38.8359
0.0001708,-39.4297
0.00017084,-39.4844
0.00017088,-39.6016
0.00017092,-38.7578
0.00017096,-38.6328
0.000171,-39.2656
0.00017104,-39.1328
0.00017108,-39.1797
0.00017112,-40.0625
0.00017116,-39.1172
0.0001712,-38.4219
0.00017124,-38.375
0.00017128,-38.2344
0.00017132,-37.9844
0.00017136,-39.4453
0.0001714,-38.8672
0.00017144,-39.3047
0.00017148,-39.5078
0.00017152,-39.0078
0.00017156,-40.3516
0.0001716,-39.5313
0.00017164,-39.0938
0.00017168,-39.5625
0.00017172,-40.1094
0.00017176,-38.9297
0.0001718,-39.7266
0.00017184,-39.9844
0.00017188,-39.0078
0.00017192,-39.4609
0.00017196,-40.1484
0.000172,-39.9844
0.00017204,-39.9063
0.00017208,-40.2344
0.00017212,-39.7578
0.00017216,-40.0938
0.0001722,-40.4063
0.00017224,-39.6875
0.00017228,-40.3281
0.00017232,-40.3359
0.00017236,-39.8984
0.0001724,-39.7344
0.00017244,-40.1406
0.00017248,-40.2266
0.00017252,-40.2734
0.00017256,-40
0.0001726,-41.2422
0.00017264,-40.0156
0.00017268,-40.5391
0.00017272,-40.4297
0.00017276,-40.2656
0.0001728,-40.6328
0.00017284,-41.0625
0.00017288,-41.1016
0.00017292,-41.5703
0.00017296,-41.6953
0.000173,-41.3047
0.00017304,-40.9609
0.00017308,-41.2734
0.00017312,-41.4375
0.00017316,-41.1797
0.0001732,-41.1563
0.00017324,-42.3828
0.00017328,-42.3672
0.00017332,-42.7422
0.00017336,-42.8281
0.0001734,-42.5391
0.00017344,-42.1172
0.00017348,-42.4922
0.00017352,-42.4375
0.00017356,-42.1172
0.0001736,-43.1016
0.00017364,-42.4922
0.00017368,-42.8516
0.00017372,-42.6016
0.00017376,-42.4766
0.0001738,-43.4766
0.00017384,-42.4688
0.00017388,-42.4297
0.00017392,-42.5703
0.00017396,-44.3359
0.000174,-44.4453
0.00017404,-43.3203
0.00017408,-43.4531
0.00017412,-44.0859
0.00017416,-43.1875
0.0001742,-43.2656
0.00017424,-43.75
0.00017428,-43.2656
0.00017432,-43.9922
0.00017436,-44.2656
0.0001744,-44.5313
0.00017444,-44.2188
0.00017448,-45.4219
0.00017452,-44.8906
0.00017456,-45.0859
0.0001746,-44.3516
0.00017464,-45.4141
0.00017468,-45.25
0.00017472,-45.4688
0.00017476,-44.2891
0.0001748,-45.6563
0.00017484,-44.9063
0.00017488,-44.7266
0.00017492,-45.2813
0.00017496,-46.0703
0.000175,-44.875
0.00017504,-44.8203
0.00017508,-45.7969
0.00017512,-45.8359
0.00017516,-47.2344
0.0001752,-46.2578
0.00017524,-45.7031
0.00017528,-47.1328
0.00017532,-46.5078
0.00017536,-46.7266
0.0001754,-46.6172
0.00017544,-47.1094
0.00017548,-46.3672
0.00017552,-48.2734
0.00017556,-47.7813
0.0001756,-48.1641
0.00017564,-48.0391
0.00017568,-47.3203
0.00017572,-48.3203
0.00017576,-47.9609
0.0001758,-48.5625
0.00017584,-48.4531
0.00017588,-48.6016
0.00017592,-48.6484
0.00017596,-49.2422
0.000176,-49.9375
0.00017604,-48.7969
0.00017608,-49.3359
0.00017612,-49.1094
0.00017616,-49.6484
0.0001762,-49.6719
0.00017624,-49.5859
0.00017628,-50.1328
0.00017632,-49.3984
0.00017636,-50.6563
0.0001764,-50.0703
0.00017644,-50.2813
0.00017648,-50.6484
0.00017652,-50.2344
0.00017656,-50.0469
0.0001766,-51.2188
0.00017664,-50.9141
0.00017668,-50.3984
0.00017672,-52.0391
0.00017676,-51.1406
0.0001768,-51.8125
0.00017684,-51.7266
0.00017688,-52.3594
0.00017692,-51.7422
0.00017696,-51.2734
0.000177,-52.4453
0.00017704,-51.5703
0.00017708,-51.75
0.00017712,-51.1875
0.00017716,-53.5234
0.0001772,-54.1953
0.00017724,-53.1172
0.00017728,-52.8203
0.00017732,-53.2266
0.00017736,-53.4688
0.0001774,-53.0703
0.00017744,-53.8203
0.00017748,-53.7266
0.00017752,-53.9531
0.00017756,-53.6953
0.0001776,-53.9766
0.00017764,-53.8203
0.00017768,-54.4219
0.00017772,-54.3516
0.00017776,-53.8203
0.0001778,-54.9375
0.00017784,-55.1484
0.00017788,-55.1094
0.00017792,-55.5938
0.00017796,-55.3594
0.000178,-55.5703
0.00017804,-56.7266
0.00017808,-55.2813
0.00017812,-55.9141
0.00017816,-55.3203
0.0001782,-55.5
0.00017824,-55.0313
0.00017828,-55.8594
0.00017832,-54.9922
0.00017836,-56.4375
0.0001784,-56.5859
0.00017844,-56.6406
0.00017848,-57.0938
0.00017852,-58.0859
0.00017856,-56.7109
0.0001786,-56.4531
0.00017864,-58.2344
0.00017868,-57.4297
0.00017872,-57.6094
0.00017876,-57.8359
0.0001788,-57.8828
0.00017884,-57.625
0.00017888,-58.2109
0.00017892,-59.125
0.00017896,-58.1094
0.000179,-58.5469
0.00017904,-58.5234
0.00017908,-57.6719
0.00017912,-58.625
0.00017916,-58.6016
0.0001792,-59.2422
0.00017924,-58.6797
0.00017928,-59.0859
0.00017932,-59.4922
0.00017936,-59.3438
0.0001794,-59.8125
0.00017944,-59.6484
0.00017948,-59.2813
0.00017952,-59.5313
0.00017956,-59.7969
0.0001796,-60.9063
0.00017964,-60.4219
0.00017968,-61.5625
0.00017972,-60.7344
0.00017976,-60.4688
0.0001798,-60.7031
0.00017984,-60.6875
0.00017988,-61.1875
0.00017992,-60.9453
0.00017996,-61.2031
0.00018,-61.1797
0.00018004,-61.3906
0.00018008,-60.5313
0.00018012,-61.6406
0.00018016,-61.5703
0.0001802,-61.4531
0.00018024,-62.1016
0.00018028,-62.0234
0.00018032,-62.9688
0.00018036,-61.9531
0.0001804,-62.7109
0.00018044,-62.5391
0.00018048,-62.3906
0.00018052,-62.5703
0.00018056,-63.4297
0.0001806,-63.1641
0.00018064,-62.7188
0.00018068,-62.8047
0.00018072,-63.5313
0.00018076,-62.5078
0.0001808,-62.8125
0.00018084,-63.4297
0.00018088,-63.7422
0.00018092,-63.5547
0.00018096,-63.625
0.000181,-63.7422
0.00018104,-62.9922
0.00018108,-62.9531
0.00018112,-63.6406
0.00018116,-63.4063
0.0001812,-62.7813
0.00018124,-64.4531
0.00018128,-63.4297
0.00018132,-63.7891
0.00018136,-63.2891
0.0001814,-64.5781
0.00018144,-63.6484
0.00018148,-65.1328
0.00018152,-63.7656
0.00018156,-64.4688
0.0001816,-64.1094
0.00018164,-64.3125
0.00018168,-65.1016
0.00018172,-65.0547
0.00018176,-65.125
0.0001818,-64.4063
0.00018184,-64.0313
0.00018188,-65.2656
0.00018192,-64.7578
0.00018196,-65.0938
0.000182,-65.0938
0.00018204,-64.1484
0.00018208,-66.4297
0.00018212,-65.125
0.00018216,-65.2813
0.0001822,-65.2109
0.00018224,-65.8828
0.00018228,-65.3516
0.00018232,-66.3047
0.00018236,-65.5078
0.0001824,-66.2188
0.00018244,-65.4531
0.00018248,-65.6016
0.00018252,-65.6953
0.00018256,-65.4063
0.0001826,-64.8672
0.00018264,-65.9609
0.00018268,-65.0859
0.00018272,-65.5313
0.00018276,-65.9609
0.0001828,-65.5
0.00018284,-65.9922
0.00018288,-65.6953
0.00018292,-65.9063
0.00018296,-65.5859
0.000183,-66.0313
0.00018304,-65.7891
0.00018308,-66.8438
0.00018312,-66.1406
0.00018316,-66.3203
0.0001832,-66.3516
0.00018324,-66.6875
0.00018328,-66.3359
0.00018332,-66.7422
0.00018336,-66.3359
0.0001834,-66.3047
0.00018344,-65.7891
0.00018348,-66.125
0.00018352,-66
0.00018356,-65.9219
0.0001836,-66.0313
0.00018364,-66.1094
0.00018368,-64.4922
0.00018372,-65.5547
0.00018376,-66.125
0.0001838,-65.6328
0.00018384,-64.5625
0.00018388,-64.2813
0.00018392,-64.0156
0.00018396,-63.8438
0.000184,-63.4531
0.00018404,-64.0469
0.00018408,-63.2578
0.00018412,-63.6406
0.00018416,-64.6641
0.0001842,-63.7109
0.00018424,-64.0938
0.00018428,-64.0625
0.00018432,-63.0156
0.00018436,-64.1016
0.0001844,-62.9609
0.00018444,-63.1797
0.00018448,-63.6875
0.00018452,-63.9688
0.00018456,-64.2891
0.0001846,-63.5313
0.00018464,-64.1641
0.00018468,-64.375
0.00018472,-64.1328
0.00018476,-63.8906
0.0001848,-63.5859
0.00018484,-63.5547
0.00018488,-63.5859
0.00018492,-64
0.00018496,-64.2813
0.000185,-64.4297
0.00018504,-63.0859
0.00018508,-62.8828
0.00018512,-63.7031
0.00018516,-63.0078
0.0001852,-63.1563
0.00018524,-62.7344
0.00018528,-63.6016
0.00018532,-63.0781
0.00018536,-63.3672
0.0001854,-63.4844
0.00018544,-62.3594
0.00018548,-62.7656
0.00018552,-62.8906
0.00018556,-62.8203
0.0001856,-62.8438
0.00018564,-64.0078
0.00018568,-62.6719
0.00018572,-63.4063
0.00018576,-62.9844
0.0001858,-62.5078
0.00018584,-62.7031
0.00018588,-62.9688
0.00018592,-61.7031
0.00018596,-62.6953
0.000186,-62.1172
0.00018604,-60.9453
0.00018608,-63.1094
0.00018612,-62.7656
0.00018616,-62.1641
0.0001862,-61.9844
0.00018624,-61.5781
0.00018628,-62.8906
0.00018632,-61.5703
0.00018636,-62.0078
0.0001864,-62.2422
0.00018644,-62.2422
0.00018648,-62.375
0.00018652,-62.1719
0.00018656,-61.5234
0.0001866,-61.9766
0.00018664,-61.6172
0.00018668,-61.7656
0.00018672,-62.2656
0.00018676,-61.8047
0.0001868,-61.3828
0.00018684,-61.4063
0.00018688,-61.1719
0.00018692,-61.8594
0.00018696,-60.7734
0.000187,-61.1797
0.00018704,-60.7422
0.00018708,-60.0391
0.00018712,-60.6094
0.00018716,-60.4219
0.0001872,-61.0469
0.00018724,-61.6406
0.00018728,-60.9453
0.00018732,-61.0938
0.00018736,-60.3594
0.0001874,-60.6484
0.00018744,-60.6016
0.00018748,-61.0234
0.00018752,-60.125
0.00018756,-59.6875
0.0001876,-60.1484
0.00018764,-61.0156
0.00018768,-59.9063
0.00018772,-60.1328
0.00018776,-59.9922
0.0001878,-61.0391
0.00018784,-60.2109
0.00018788,-60.1016
0.00018792,-59.5781
0.00018796,-59.9609
0.000188,-59.5938
0.00018804,-59.5547
0.00018808,-59.6797
0.00018812,-59.3125
0.00018816,-59.7813
0.0001882,-59.7813
0.00018824,-59.7109
0.00018828,-58.9531
0.00018832,-59.4141
0.00018836,-58.9922
0.0001884,-59.1172
0.00018844,-58.9063
0.00018848,-59.2578
0.00018852,-58.9766
0.00018856,-59.2734
0.0001886,-58.8438
0.00018864,-58.875
0.00018868,-57.6875
0.00018872,-58.2891
0.00018876,-58.0156
0.0001888,-58.0391
0.00018884,-58.2031
0.00018888,-57.8906
0.00018892,-58.9844
0.00018896,-58.1406
0.000189,-57.1953
0.00018904,-56.3828
0.00018908,-56.5781
0.00018912,-58.375
0.00018916,-57.4063
0.0001892,-57.3906
0.00018924,-57.0703
0.00018928,-57.0078
0.00018932,-57.3984
0.00018936,-57.1328
0.0001894,-56.6719
0.00018944,-57.6797
0.00018948,-56.3594
0.00018952,-56.4531
0.00018956,-55.6719
0.0001896,-56.6484
0.00018964,-56.4609
0.00018968,-56.2656
0.00018972,-55.8828
0.00018976,-56.1563
0.0001898,-56.7734
0.00018984,-56.9063
0.00018988,-55.8828
0.00018992,-56.0859
0.00018996,-55.1172
0.00019,-54.7344
0.00019004,-56.6172
0.00019008,-55.2344
0.00019012,-56.2734
0.00019016,-54.8516
0.0001902,-53.9375
0.00019024,-55.0156
0.00019028,-55.0234
0.00019032,-54.9297
0.00019036,-54.5781
0.0001904,-55.2031
0.00019044,-55.0781
0.00019048,-55.1875
0.00019052,-55.4219
0.00019056,-54.1875
0.0001906,-54.3281
0.00019064,-53.5469
0.00019068,-54.1641
0.00019072,-53.9453
0.00019076,-53.8906
0.0001908,-54.2813
0.00019084,-53.6953
0.00019088,-52.2734
0.00019092,-52.6484
0.00019096,-54.1875
0.000191,-53.6563
0.00019104,-52.4141
0.00019108,-53.5391
0.00019112,-54.0234
0.00019116,-52.5469
0.0001912,-52.6797
0.00019124,-52.5625
0.00019128,-51.7578
0.00019132,-52.3281
0.00019136,-52.2813
0.0001914,-53.0625
0.00019144,-53.7969
0.00019148,-52.2266
0.00019152,-53.1094
0.00019156,-51.9141
0.0001916,-52.0703
0.00019164,-51.2344
0.00019168,-52.25
0.00019172,-51.8125
0.00019176,-51.4297
0.0001918,-51.5859
0.00019184,-52.0391
0.00019188,-51.2266
0.00019192,-51.5156
0.00019196,-50.3438
0.000192,-51.0938
0.00019204,-50.9922
0.00019208,-51.7656
0.00019212,-51.2109
0.00019216,-50.3906
0.0001922,-50.7109
0.00019224,-50.4297
0.00019228,-50.3125
0.00019232,-49.3125
0.00019236,-49.3047
0.0001924,-50.6172
0.00019244,-49.9453
0.00019248,-49.7578
0.00019252,-51.1406
0.00019256,-50.1406
0.0001926,-50.0859
0.00019264,-49.8828
0.00019268,-50.2422
0.00019272,-49.4688
0.00019276,-49.2266
0.0001928,-48.6719
0.00019284,-49.3828
0.00019288,-49.6094
0.00019292,-49.9375
0.00019296,-48.5859
0.000193,-48.8203
0.00019304,-49.1875
0.00019308,-48.2344
0.00019312,-48.9375
0.00019316,-47.5313
0.0001932,-47.8281
0.00019324,-48.1875
0.00019328,-47.8281
0.00019332,-48.1328
0.00019336,-47.6641
0.0001934,-48.6328
0.00019344,-49.2422
0.00019348,-47.0156
0.00019352,-48.6172
0.00019356,-47.4375
0.0001936,-47.7578
0.00019364,-47.25
0.00019368,-46.6719
0.00019372,-46.5859
0.00019376,-47.5547
0.0001938,-47.0547
0.00019384,-48.2734
0.00019388,-46.5313
0.00019392,-47.5156
0.00019396,-46.7734
0.000194,-46.8125
0.00019404,-47.1719
0.00019408,-47.2656
0.00019412,-46.7813
0.00019416,-46.1641
0.0001942,-46.2188
0.00019424,-46.5391
0.00019428,-47.2578
0.00019432,-47.3047
0.00019436,-47.5469
0.0001944,-46.5547
0.00019444,-46.8594
0.00019448,-46.6563
0.00019452,-46.2031
0.00019456,-47.3047
0.0001946,-46.5703
0.00019464,-46.3281
0.00019468,-46.2969
0.00019472,-46.8594
0.00019476,-45.9297
0.0001948,-46.5234
0.00019484,-45.8828
0.00019488,-46.1875
0.00019492,-45.5156
0.00019496,-46.1875
0.000195,-45.9063
0.00019504,-46.5313
0.00019508,-45.4141
0.00019512,-45.9531
0.00019516,-45.7422
0.0001952,-45.2578
0.00019524,-46.25
0.00019528,-45.4375
0.00019532,-45.7734
0.00019536,-45.8594
0.0001954,-45.625
0.00019544,-44.9063
0.00019548,-45.1484
0.00019552,-45.2578
0.00019556,-46.0469
0.0001956,-45.5781
0.00019564,-45.1953
0.00019568,-45.8125
0.00019572,-46.1563
0.00019576,-45.5625
0.0001958,-45.9531
0.00019584,-45.5703
0.00019588,-44.625
0.00019592,-45.1719
0.00019596,-45.5234
0.000196,-44.9688
0.00019604,-44.8594
0.00019608,-45.5078
0.00019612,-45.0313
0.00019616,-44.6641
0.0001962,-44.7344
0.00019624,-45.1172
0.00019628,-45.6172
0.00019632,-45.1719
0.00019636,-44.8047
0.0001964,-44.5156
0.00019644,-44.9688
0.00019648,-44.8047
0.00019652,-43.9063
0.00019656,-45.3828
0.0001966,-44.3516
0.00019664,-44.8359
0.00019668,-45.0625
0.00019672,-45.9141
0.00019676,-44.4844
0.0001968,-44.9766
0.00019684,-44.7578
0.00019688,-45.0234
0.00019692,-44.8047
0.00019696,-45.0703
0.000197,-44.5703
0.00019704,-44.8281
0.00019708,-45.4922
0.00019712,-45.0781
0.00019716,-45.4766
0.0001972,-45.2188
0.00019724,-45.4219
0.00019728,-45.5625
0.00019732,-45.9453
0.00019736,-45.0547
0.0001974,-45.7969
0.00019744,-45.125
0.00019748,-45.6406
0.00019752,-45.4375
0.00019756,-46.4063
0.0001976,-46.7109
0.00019764,-45.8594
0.00019768,-46.9297
0.00019772,-47.2422
0.00019776,-46.3359
0.0001978,-46.9063
0.00019784,-47.2969
0.00019788,-46.3828
0.00019792,-46.6719
0.00019796,-46.3047
0.000198,-47.7656
0.00019804,-47.1719
0.00019808,-46.9766
0.00019812,-46.1641
0.00019816,-47.4297
0.0001982,-47.1719
0.00019824,-46.8359
0.00019828,-47.0938
0.00019832,-48.0625
0.00019836,-48.0547
0.0001984,-47.3438
0.00019844,-46.4375
0.00019848,-46.4141
0.00019852,-47.2734
0.00019856,-48.1797
0.0001986,-47.2031
0.00019864,-47.2422
0.00019868,-46.8125
0.00019872,-47.3359
0.00019876,-46.7344
0.0001988,-47.1563
0.00019884,-47.1797
0.00019888,-47.8594
0.00019892,-47.4922
0.00019896,-47.2422
0.000199,-47.8047
0.00019904,-47.5
0.00019908,-48.1641
0.00019912,-47.8047
0.00019916,-48.1094
0.0001992,-48.6563
0.00019924,-47.9219
0.00019928,-47.6797
0.00019932,-47.0938
0.00019936,-47.3906
0.0001994,-46.7813
0.00019944,-47.6094
0.00019948,-47.1328
0.00019952,-47.2734
0.00019956,-47.5469
0.0001996,-48.4375
0.00019964,-47.3203
0.00019968,-47.7109
0.00019972,-47.2891
0.00019976,-48.3281
0.0001998,-48.1563
0.00019984,-48.6406
0.00019988,-48.3281
0.00019992,-48.2969
0.00019996,-47.4531
0.0002,-48.2813
0.00020004,-47.9219
0.00020008,-47.7969
0.00020012,-47.7109
0.00020016,-47.8281
0.0002002,-47.8281
0.00020024,-48.0156
0.00020028,-48.9922
0.00020032,-48.4453
0.00020036,-48.1953
0.0002004,-47.8125
0.00020044,-48.6797
0.00020048,-48.7891
0.00020052,-48.5
0.00020056,-48.0859
0.0002006,-47.25
0.00020064,-49.0547
0.00020068,-48.7734
0.00020072,-49.6953
0.00020076,-48.7734
0.0002008,-48.0234
0.00020084,-48.8672
0.00020088,-48.8359
0.00020092,-47.7422
0.00020096,-49.4063
0.000201,-48.375
0.00020104,-48.6563
0.00020108,-49
0.00020112,-48.6016
0.00020116,-48.75
0.0002012,-49.0703
0.00020124,-49.3281
0.00020128,-49.0313
0.00020132,-48.9766
0.00020136,-50.1172
0.0002014,-48.8281
0.00020144,-49.0859
0.00020148,-48.7422
0.00020152,-48.7813
0.00020156,-51.0469
0.0002016,-49.6953
0.00020164,-49.9297
0.00020168,-48.6016
0.00020172,-49.7891
0.00020176,-49.5078
0.0002018,-49.8203
0.00020184,-49.3516
0.00020188,-50.6641
0.00020192,-49.6094
0.00020196,-50.0469
0.000202,-49.8281
0.00020204,-50.5938
0.00020208,-49.4141
0.00020212,-49.9922
0.00020216,-50.5938
0.0002022,-49.75
0.00020224,-50.2031
0.00020228,-50.5859
0.00020232,-50.0391
0.00020236,-50.4375
0.0002024,-49.9219
0.00020244,-49.6016
0.00020248,-49.8281
0.00020252,-51.0156
0.00020256,-51.4766
0.0002026,-51.0703
0.00020264,-50.7734
0.00020268,-50.1484
0.00020272,-50.7969
0.00020276,-50.7031
0.0002028,-51.2578
0.00020284,-50.6875
0.00020288,-50.875
0.00020292,-50.9219
0.00020296,-51.6563
0.000203,-51.1797
0.00020304,-51.1563
0.00020308,-51.0469
0.00020312,-50.8203
0.00020316,-52.0703
0.0002032,-50.7734
0.00020324,-51.4297
0.00020328,-51.6406
0.00020332,-50.5547
0.00020336,-51.3438
0.0002034,-51.4453
0.00020344,-51.7734
0.00020348,-52.5859
0.00020352,-52.5469
0.00020356,-51.7109
0.0002036,-52.3594
0.00020364,-52.25
0.00020368,-52.1094
0.00020372,-52.2188
0.00020376,-52.0078
0.0002038,-52.1875
0.00020384,-51.9453
0.00020388,-52.8828
0.00020392,-51.7656
0.00020396,-51.8516
0.000204,-52.7188
0.00020404,-51.9375
0.00020408,-53.2031
0.00020412,-53.2969
0.00020416,-52.4531
0.0002042,-52.3828
0.00020424,-51.6875
0.00020428,-53.3359
0.00020432,-52.6563
0.00020436,-52.7266
0.0002044,-53.625
0.00020444,-52.9531
0.00020448,-53.3984
0.00020452,-53.5938
0.00020456,-52.8906
0.0002046,-53.2813
0.00020464,-53.5313
0.00020468,-53.5859
0.00020472,-52.75
0.00020476,-53.3594
0.0002048,-54.3516
0.00020484,-53.7578
0.00020488,-54.1719
0.00020492,-53.8828
0.00020496,-54.3281
0.000205,-53.8047
0.00020504,-54.4453
0.00020508,-53.9453
0.00020512,-53.7656
0.00020516,-54.375
0.0002052,-53.8828
0.00020524,-54.2344
0.00020528,-54.3281
0.00020532,-54.6484
0.00020536,-53.9922
0.0002054,-53.6484
0.00020544,-54.5625
0.00020548,-54.6563
0.00020552,-55.3828
0.00020556,-54.6719
0.0002056,-54.0156
0.00020564,-54.7813
0.00020568,-54.2422
0.00020572,-55.7266
0.00020576,-55.0391
0.0002058,-54.4141
0.00020584,-55.375
0.00020588,-54.1953
0.00020592,-55.3203
0.00020596,-55.1094
0.000206,-55.5547
0.00020604,-55.7031
0.00020608,-55.3594
0.00020612,-54.7422
0.00020616,-55.8047
0.0002062,-55.6953
0.00020624,-55.3125
0.00020628,-55.3906
0.00020632,-56.1172
0.00020636,-55.7969
0.0002064,-56.1797
0.00020644,-54.9453
0.00020648,-55.8984
0.00020652,-56.0234
0.00020656,-55.1484
0.0002066,-56.0313
0.00020664,-56.5078
0.00020668,-56.1172
0.00020672,-55.9219
0.00020676,-56.1719
0.0002068,-56.6719
0.00020684,-56.3828
0.00020688,-56.8203
0.00020692,-55.9766
0.00020696,-55.9453
0.000207,-56.4688
0.00020704,-55.875
0.00020708,-56.8672
0.00020712,-55.8359
0.00020716,-56.7266
0.0002072,-56.2969
0.00020724,-57.1875
0.00020728,-57.4219
0.00020732,-57.2422
0.00020736,-56.4766
0.0002074,-56.6406
0.00020744,-57.2656
0.00020748,-56.6172
0.00020752,-56.6563
0.00020756,-57
0.0002076,-57.0391
0.00020764,-57.6484
0.00020768,-56.2891
0.00020772,-57.1875
0.00020776,-56.1797
0.0002078,-57.3516
0.00020784,-57.7813
0.00020788,-57.0547
0.00020792,-56.8125
0.00020796,-56.9531
0.000208,-57.3125
0.00020804,-57.4141
0.00020808,-56.9219
0.00020812,-57.6328
0.00020816,-57.4609
0.0002082,-57.7031
0.00020824,-57.1797
0.00020828,-57.5234
0.00020832,-57.6094
0.00020836,-57.2422
0.0002084,-57.5859
0.00020844,-57.1172
0.00020848,-57.9609
0.00020852,-57.3906
0.00020856,-56.875
0.0002086,-58.1406
0.00020864,-58.3047
0.00020868,-58.1484
0.00020872,-58.875
0.00020876,-57.4844
0.0002088,-57.625
0.00020884,-57.8672
0.00020888,-57.4219
0.00020892,-57.3828
0.00020896,-57.3516
0.000209,-58.3984
