0.00015684,-107.602
0.00015688,-107.797
0.00015692,-108.367
0.00015696,-107.523
0.000157,-107.281
0.00015704,-107.727
0.00015708,-108.102
0.00015712,-108.289
0.00015716,-107.602
0.0001572,-107.914
0.00015724,-107.43
0.00015728,-107.227
0.00015732,-107.602
0.00015736,-106.734
0.0001574,-106.945
0.00015744,-107.695
0.00015748,-107.117
0.00015752,-105.906
0.00015756,-106.961
0.0001576,-106.469
0.00015764,-106.617
0.00015768,-106.172
0.00015772,-105.758
0.00015776,-105.289
0.0001578,-106.375
0.00015784,-106.563
0.00015788,-105.203
0.00015792,-105.32
0.00015796,-105.016
0.000158,-105.43
0.00015804,-103.859
0.00015808,-104.383
0.00015812,-104.625
0.00015816,-104.25
0.0001582,-104.906
0.00015824,-103.859
0.00015828,-104.188
0.00015832,-103.719
0.00015836,-103.477
0.0001584,-103.844
0.00015844,-102.992
0.00015848,-102.633
0.00015852,-103.328
0.00015856,-102.953
0.0001586,-101.695
0.00015864,-101.703
0.00015868,-102.656
0.00015872,-101.883
0.00015876,-102.172
0.0001588,-101.68
0.00015884,-101.203
0.00015888,-100.586
0.00015892,-101.711
0.00015896,-100.742
0.000159,-101.125
0.00015904,-101.023
0.00015908,-100.438
0.00015912,-99.5859
0.00015916,-99.5234
0.0001592,-99.5391
0.00015924,-99.1875
0.00015928,-98.8047
0.00015932,-99.1875
0.00015936,-97.9453
0.0001594,-97.875
0.00015944,-98.2188
0.00015948,-97.1953
0.00015952,-97.8672
0.00015956,-97.7813
0.0001596,-97.5859
0.00015964,-97.1094
0.00015968,-95.9375
0.00015972,-97.1875
0.00015976,-96.1797
0.0001598,-95.8281
0.00015984,-95.9453
0.00015988,-95.5391
0.00015992,-94.9531
0.00015996,-95.4844
0.00016,-95.4141
0.00016004,-94.0781
0.00016008,-93.5781
0.00016012,-94.1406
0.00016016,-93.5391
0.0001602,-93.3594
0.00016024,-92.7031
0.00016028,-93
0.00016032,-92.125
0.00016036,-92.2813
0.0001604,-91.9766
0.00016044,-91.7266
0.00016048,-91.2109
0.00016052,-91.1875
0.00016056,-90.5391
0.0001606,-90.6484
0.00016064,-90.9844
0.00016068,-90.2891
0.00016072,-89.2109
0.00016076,-89.3672
0.0001608,-88.9844
0.00016084,-88.2266
0.00016088,-88.6094
0.00016092,-87.9453
0.00016096,-87.2734
0.000161,-87.0391
0.00016104,-86.5781
0.00016108,-86.3672
0.00016112,-86.4609
0.00016116,-85.5156
0.0001612,-84.8438
0.00016124,-85.1641
0.00016128,-85.1016
0.00016132,-84.8672
0.00016136,-84.2734
0.0001614,-83.7344
0.00016144,-83.3594
0.00016148,-83.9922
0.00016152,-83.25
0.00016156,-82.6406
0.0001616,-81.7656
0.00016164,-82.5156
0.00016168,-81.1094
0.00016172,-81.0234
0.00016176,-81
0.0001618,-80.6953
0.00016184,-80.1641
0.00016188,-80.0703
0.00016192,-79.5469
0.00016196,-79.5313
0.000162,-78.7656
0.00016204,-78.4922
0.00016208,-78.4297
0.00016212,-77.6719
0.00016216,-76.8984
0.0001622,-76.8438
0.00016224,-77.4375
0.00016228,-77.0938
0.00016232,-75.8125
0.00016236,-76.3828
0.0001624,-75.8281
0.00016244,-75.2422
0.00016248,-74.4375
0.00016252,-74.3438
0.00016256,-74.0391
0.0001626,-72.5938
0.00016264,-72.4141
0.00016268,-74.7031
0.00016272,-72.9297
0.00016276,-72.6094
0.0001628,-71.3672
0.00016284,-72.125
0.00016288,-71.7656
0.00016292,-71.0781
0.00016296,-70.75
0.000163,-70.3672
0.00016304,-69.7109
0.00016308,-70.0469
0.00016312,-68.2813
0.00016316,-69.3203
0.0001632,-68.5859
0.00016324,-68.5781
0.00016328,-67.6172
0.00016332,-67.9141
0.00016336,-67.5391
0.0001634,-66.9063
0.00016344,-66.9219
0.00016348,-66.5
0.00016352,-66.0391
0.00016356,-65.1484
0.0001636,-64.9063
0.00016364,-65.1875
0.00016368,-64.7656
0.00016372,-64.2813
0.00016376,-64.1563
0.0001638,-63.375
0.00016384,-63.0703
0.00016388,-62.7813
0.00016392,-62.7344
0.00016396,-62.3906
0.000164,-62.6641
0.00016404,-62.3203
0.00016408,-60.75
0.00016412,-61.4922
0.00016416,-61.7578
0.0001642,-59.6719
0.00016424,-59.9453
0.00016428,-60.2656
0.00016432,-59.4297
0.00016436,-59.3906
0.0001644,-58.6406
0.00016444,-58.2188
0.00016448,-58.2656
0.00016452,-57.6641
0.00016456,-57.2891
0.0001646,-56.2891
0.00016464,-57.1563
0.00016468,-56.2656
0.00016472,-56.7656
0.00016476,-55.875
0.0001648,-55.7266
0.00016484,-55.3359
0.00016488,-54.3906
0.00016492,-55.0078
0.00016496,-54.5234
0.000165,-53.7188
0.00016504,-53.125
0.00016508,-54
0.00016512,-53.6172
0.00016516,-52.6953
0.0001652,-51.9219
0.00016524,-52.0547
0.00016528,-51.4453
0.00016532,-52.5156
0.00016536,-51.6484
0.0001654,-51.5313
0.00016544,-50.3047
0.00016548,-49.875
0.00016552,-48.9531
0.00016556,-50.3281
0.0001656,-49.6875
0.00016564,-49.2578
0.00016568,-49.0391
0.00016572,-48.8516
0.00016576,-47.8203
0.0001658,-48.1797
0.00016584,-47.7266
0.00016588,-47.4844
0.00016592,-47.2188
0.00016596,-46.5859
0.000166,-47.1172
0.00016604,-47.0938
0.00016608,-47.6328
0.00016612,-46.2656
0.00016616,-45.8906
0.0001662,-45.3125
0.00016624,-45.5469
0.00016628,-45.1016
0.00016632,-46.1719
0.00016636,-45.5156
0.0001664,-44.2969
0.00016644,-44.4141
0.00016648,-44.0469
0.00016652,-43.5156
0.00016656,-43.8828
0.0001666,-44.125
0.00016664,-43.7344
0.00016668,-42.7344
0.00016672,-42.1094
0.00016676,-42.3984
0.0001668,-41.7969
0.00016684,-42.8281
0.00016688,-42.5234
0.00016692,-41.4766
0.00016696,-41.4063
0.000167,-41.6641
0.00016704,-41.3594
0.00016708,-40.3359
0.00016712,-40.1953
0.00016716,-41.3125
0.0001672,-39.8672
0.00016724,-39.9844
0.00016728,-39.8203
0.00016732,-39.8828
0.00016736,-39.5391
0.0001674,-39.9766
0.00016744,-40.5391
0.00016748,-38.9922
0.00016752,-39.1016
0.00016756,-38.1328
0.0001676,-38.6797
0.00016764,-38.3984
0.00016768,-37.6563
0.00016772,-38.2109
0.00016776,-38.2656
0.0001678,-38.0703
0.00016784,-37.0703
0.00016788,-38.5859
0.00016792,-37.7109
0.00016796,-37.1328
0.000168,-37.7422
0.00016804,-38.1641
0.00016808,-36.7969
0.00016812,-37.7656
0.00016816,-36.6406
0.0001682,-36.1953
0.00016824,-36.5859
0.00016828,-36.2734
0.00016832,-35.6406
0.00016836,-37.2188
0.0001684,-37.1719
0.00016844,-36.4766
0.00016848,-35.6172
0.00016852,-36.5078
0.00016856,-36.9219
0.0001686,-36.2188
0.00016864,-36.2188
0.00016868,-35.9219
0.00016872,-35.3594
0.00016876,-35.6328
0.0001688,-35.8594
0.00016884,-35.3359
0.00016888,-34.9844
0.00016892,-34.9219
0.00016896,-35.1328
0.000169,-35.1563
0.00016904,-35.4531
0.00016908,-35.2578
0.00016912,-35.1875
0.00016916,-35.9219
0.0001692,-36.2188
0.00016924,-36.0781
0.00016928,-35.0625
0.00016932,-35.7031
0.00016936,-35.5
0.0001694,-35.8047
0.00016944,-36.7656
0.00016948,-36.0625
0.00016952,-36.8438
0.00016956,-35.8906
0.0001696,-37.1641
0.00016964,-38.3125
0.00016968,-37.7344
0.00016972,-38.3594
0.00016976,-38.4688
0.0001698,-37.9141
0.00016984,-37.6953
0.00016988,-37.3516
0.00016992,-38.3828
0.00016996,-37.7031
0.00017,-38.375
0.00017004,-37.4844
0.00017008,-38.5625
0.00017012,-37.6094
0.00017016,-37.2891
0.0001702,-37.4688
0.00017024,-38.7344
0.00017028,-37.2891
0.00017032,-38.0938
0.00017036,-37.6797
0.0001704,-38.2969
0.00017044,-38.0469
0.00017048,-38.1406
0.00017052,-38.5781
0.00017056,-38.3828
0.0001706,-38.7578
0.00017064,-38.1875
0.00017068,-38.1641
0.00017072,-39.0938
0.00017076,-39.2188
0.0001708,-38.4453
0.00017084,-38.0078
0.00017088,-38.6563
0.00017092,-38.8828
0.00017096,-39.3984
0.000171,-39.6406
0.00017104,-39.1641
0.00017108,-38.9375
0.00017112,-39.0234
0.00017116,-39.3359
0.0001712,-39.5469
0.00017124,-39.7969
0.00017128,-39.9766
0.00017132,-40.4141
0.00017136,-40.0625
0.0001714,-39.4141
0.00017144,-39.8203
0.00017148,-39.6172
0.00017152,-40.4609
0.00017156,-40.5859
0.0001716,-41.2188
0.00017164,-40.625
0.00017168,-39.8828
0.00017172,-41.0703
0.00017176,-40.4922
0.0001718,-41.3828
0.00017184,-41.4531
0.00017188,-41.5938
0.00017192,-41.2813
0.00017196,-41.5234
0.000172,-41.3125
0.00017204,-42.6484
0.00017208,-42.2813
0.00017212,-42.6484
0.00017216,-41.6563
0.0001722,-41.8828
0.00017224,-42.4922
0.00017228,-42.4531
0.00017232,-42.6172
0.00017236,-43.4375
0.0001724,-42.5391
0.00017244,-43.7031
0.00017248,-42.8516
0.00017252,-44.2266
0.00017256,-44.0859
0.0001726,-44.3906
0.00017264,-43.9141
0.00017268,-44.5703
0.00017272,-44.4531
0.00017276,-45.0781
0.0001728,-45.0156
0.00017284,-45.6797
0.00017288,-45.0156
0.00017292,-45.6484
0.00017296,-45.7734
0.000173,-46.1875
0.00017304,-45.8438
0.00017308,-46.5547
0.00017312,-46.5156
0.00017316,-47.2266
0.0001732,-47.2188
0.00017324,-46.9922
0.00017328,-47.7188
0.00017332,-47.6875
0.00017336,-47.1953
0.0001734,-47.4063
0.00017344,-47.875
0.00017348,-48.8047
0.00017352,-48.3203
0.00017356,-49.8906
0.0001736,-48.9844
0.00017364,-49.2891
0.00017368,-49.0625
0.00017372,-50.5547
0.00017376,-50.3594
0.0001738,-51.0703
0.00017384,-50.8281
0.00017388,-50.1875
0.00017392,-51.0547
0.00017396,-50.9688
0.000174,-51.6953
0.00017404,-53.0547
0.00017408,-51.3984
0.00017412,-52.2813
0.00017416,-51.8047
0.0001742,-52.3984
0.00017424,-53.3828
0.00017428,-52.8984
0.00017432,-53.7109
0.00017436,-53.1484
0.0001744,-54.4453
0.00017444,-54.2891
0.00017448,-53.3438
0.00017452,-53.9375
0.00017456,-55.2422
0.0001746,-55.0313
0.00017464,-54.6875
0.00017468,-55.6016
0.00017472,-55.3828
0.00017476,-56.6406
0.0001748,-56.9766
0.00017484,-56.3203
0.00017488,-56.875
0.00017492,-57.25
0.00017496,-57.6719
0.000175,-57.9453
0.00017504,-58.7344
0.00017508,-58.7266
0.00017512,-58.4609
0.00017516,-58.875
0.0001752,-58.3906
0.00017524,-59.2109
0.00017528,-59.6797
0.00017532,-60.5547
0.00017536,-60.3203
0.0001754,-60.3359
0.00017544,-60.3438
0.00017548,-61.7578
0.00017552,-61.5313
0.00017556,-62.5859
0.0001756,-61.9063
0.00017564,-62.2813
0.00017568,-62.2266
0.00017572,-63.8281
0.00017576,-63.2344
0.0001758,-63.8438
0.00017584,-63.1172
0.00017588,-62.7031
0.00017592,-64.2188
0.00017596,-64.2266
0.000176,-65.6016
0.00017604,-65.0391
0.00017608,-65.1016
0.00017612,-65.9297
0.00017616,-66.2109
0.0001762,-66.0859
0.00017624,-66.6797
0.00017628,-67.7891
0.00017632,-67.8281
0.00017636,-68.1719
0.0001764,-67.7344
0.00017644,-68.1016
0.00017648,-69.1094
0.00017652,-68.4609
0.00017656,-68.4531
0.0001766,-69.2422
0.00017664,-69.8203
0.00017668,-70.2734
0.00017672,-70.2344
0.00017676,-70
0.0001768,-70.7188
0.00017684,-70.8359
0.00017688,-71.3594
0.00017692,-71.375
0.00017696,-71.0156
0.000177,-72.625
0.00017704,-71.3906
0.00017708,-72.0781
0.00017712,-73.4844
0.00017716,-73.6797
0.0001772,-72.7656
0.00017724,-74.0859
0.00017728,-74.7344
0.00017732,-74.6016
0.00017736,-74.4063
0.0001774,-75.3594
0.00017744,-74.8672
0.00017748,-75.9375
0.00017752,-76.4141
0.00017756,-76.6641
0.0001776,-77.2656
0.00017764,-76.5156
0.00017768,-77.9453
0.00017772,-77.0078
0.00017776,-76.4609
0.0001778,-76.7266
0.00017784,-77.7578
0.00017788,-78.1328
0.00017792,-77.3828
0.00017796,-78.2109
0.000178,-78.2813
0.00017804,-79.0078
0.00017808,-79.0547
0.00017812,-80.5313
0.00017816,-80.5234
0.0001782,-80.875
0.00017824,-80.9141
0.00017828,-81.7031
0.00017832,-80.9766
0.00017836,-81.3828
0.0001784,-81.9063
0.00017844,-81.9297
0.00017848,-81.3125
0.00017852,-82.7734
0.00017856,-83.0625
0.0001786,-83.125
0.00017864,-83.5547
0.00017868,-84.1406
0.00017872,-83.7734
0.00017876,-83.1328
0.0001788,-84.4766
0.00017884,-84.5938
0.00017888,-84.6016
0.00017892,-84.8672
0.00017896,-85.3984
0.000179,-84.7422
0.00017904,-85.5391
0.00017908,-85.75
0.00017912,-86.4531
0.00017916,-85.5156
0.0001792,-85.9688
0.00017924,-86.8125
0.00017928,-87.4688
0.00017932,-87.2109
0.00017936,-87.0938
0.0001794,-87.6641
0.00017944,-88.3594
0.00017948,-88.1953
0.00017952,-88.6016
0.00017956,-88.6406
0.0001796,-88.5078
0.00017964,-89.4219
0.00017968,-89.1719
0.00017972,-89.3125
0.00017976,-90.1172
0.0001798,-89.5938
0.00017984,-89.8594
0.00017988,-90.5938
0.00017992,-90.7734
0.00017996,-90.8203
0.00018,-90.6875
0.00018004,-91.3906
0.00018008,-91.8594
0.00018012,-92.3516
0.00018016,-91.4531
0.0001802,-91.5781
0.00018024,-92.4766
0.00018028,-91.9531
0.00018032,-91.9297
0.00018036,-91.8203
0.0001804,-92.5234
0.00018044,-92.375
0.00018048,-94.0547
0.00018052,-93.5469
0.00018056,-93.4141
0.0001806,-93.6563
0.00018064,-93.7891
0.00018068,-94.2188
0.00018072,-94.0078
0.00018076,-94.5547
0.0001808,-94.1953
0.00018084,-94.9453
0.00018088,-95.2344
0.00018092,-95.0313
0.00018096,-95.3281
0.000181,-96.0625
0.00018104,-95.3672
0.00018108,-96.2266
0.00018112,-95.9219
0.00018116,-95.7266
0.0001812,-96.2813
0.00018124,-96.4375
0.00018128,-95.8281
0.00018132,-96.2734
0.00018136,-96.2891
0.0001814,-96.6094
0.00018144,-96.7422
0.00018148,-96.3203
0.00018152,-96.7578
0.00018156,-97.9531
0.0001816,-96.7266
0.00018164,-97.3125
0.00018168,-97.7656
0.00018172,-97.7578
0.00018176,-97.7813
0.0001818,-97.6797
0.00018184,-97.9688
0.00018188,-97.5078
0.00018192,-98.1172
0.00018196,-98.3047
0.000182,-99
0.00018204,-97.8516
0.00018208,-97.8438
0.00018212,-98.8047
0.00018216,-99.5781
0.0001822,-99.6172
0.00018224,-99.9922
0.00018228,-98.0938
0.00018232,-98.3516
0.00018236,-98.7578
0.0001824,-99.4453
0.00018244,-98.7109
0.00018248,-98.9375
0.00018252,-99.1875
0.00018256,-99.5938
0.0001826,-98.7891
0.00018264,-98.7891
0.00018268,-99.5781
0.00018272,-99.2969
0.00018276,-99.3438
0.0001828,-99.8672
0.00018284,-99.5
0.00018288,-99.7109
0.00018292,-99.8594
0.00018296,-100.211
0.000183,-98.8125
0.00018304,-98.8047
0.00018308,-99.3906
0.00018312,-97.5
0.00018316,-97.3828
0.0001832,-97.7734
0.00018324,-96.8203
0.00018328,-95.9375
0.00018332,-95.7734
0.00018336,-96.0625
0.0001834,-96.2891
0.00018344,-96.5078
0.00018348,-96.2422
0.00018352,-96.7734
0.00018356,-96.9922
0.0001836,-96.9141
0.00018364,-96.5156
0.00018368,-97.3438
0.00018372,-97.1406
0.00018376,-96.4531
0.0001838,-95.8438
0.00018384,-96.4922
0.00018388,-95.6641
0.00018392,-96.6563
0.00018396,-96.9609
0.000184,-96.9141
0.00018404,-96.8438
0.00018408,-96.5703
0.00018412,-96.0156
0.00018416,-96.0781
0.0001842,-96.3281
0.00018424,-95.9766
0.00018428,-96.6719
0.00018432,-95.9766
0.00018436,-96.4297
0.0001844,-96.3594
0.00018444,-95.6328
0.00018448,-95.9063
0.00018452,-96.6875
0.00018456,-95.5234
0.0001846,-94.7344
0.00018464,-95.3125
0.00018468,-95.3984
0.00018472,-95.0156
0.00018476,-95.1094
0.0001848,-95.5156
0.00018484,-95.0078
0.00018488,-94.9922
0.00018492,-94.0938
0.00018496,-95.25
0.000185,-94.2344
0.00018504,-94.25
0.00018508,-94.2344
0.00018512,-94.4688
0.00018516,-93.6172
0.0001852,-94.7266
0.00018524,-93.2656
0.00018528,-94.4609
0.00018532,-94.2656
0.00018536,-93.625
0.0001854,-93.6172
0.00018544,-93.8984
0.00018548,-94.2969
0.00018552,-94.0156
0.00018556,-93.7266
0.0001856,-93.1406
0.00018564,-92.6172
0.00018568,-91.375
0.00018572,-92.7422
0.00018576,-93.3359
0.0001858,-93.0469
0.00018584,-91.6016
0.00018588,-92.375
0.00018592,-91.7813
0.00018596,-91.8984
0.000186,-91.1094
0.00018604,-91.1172
0.00018608,-91.3828
0.00018612,-91.6094
0.00018616,-90.6406
0.0001862,-91.1406
0.00018624,-91.2734
0.00018628,-90.5156
0.00018632,-89.9609
0.00018636,-90
0.0001864,-90.0703
0.00018644,-90.6016
0.00018648,-88.9219
0.00018652,-89.2422
0.00018656,-89.4688
0.0001866,-89.1797
0.00018664,-89.9063
0.00018668,-88.6172
0.00018672,-88.7969
0.00018676,-88.5156
0.0001868,-88.7578
0.00018684,-88.4531
0.00018688,-88.0625
0.00018692,-88
0.00018696,-88.4766
0.000187,-86.8984
0.00018704,-87.4453
0.00018708,-87.0703
0.00018712,-87.3828
0.00018716,-86.2109
0.0001872,-86.3203
0.00018724,-86.7891
0.00018728,-85.875
0.00018732,-85.3672
0.00018736,-86.1172
0.0001874,-86
0.00018744,-85.2656
0.00018748,-85.5313
0.00018752,-84.9688
0.00018756,-84.9141
0.0001876,-84.8203
0.00018764,-84.4531
0.00018768,-84.375
0.00018772,-84.2969
0.00018776,-84.2656
0.0001878,-84.3203
0.00018784,-83.8828
0.00018788,-83.0547
0.00018792,-83.0313
0.00018796,-83.2188
0.000188,-82.5078
0.00018804,-81.7813
0.00018808,-81.9922
0.00018812,-82.0859
0.00018816,-82.2656
0.0001882,-82.4297
0.00018824,-81.1563
0.00018828,-80.7188
0.00018832,-80.9219
0.00018836,-80.4219
0.0001884,-79.4688
0.00018844,-79.8203
0.00018848,-79.6719
0.00018852,-79.5938
0.00018856,-80.9453
0.0001886,-79.6641
0.00018864,-79.25
0.00018868,-79.2344
0.00018872,-79.2266
0.00018876,-78.1484
0.0001888,-78.6094
0.00018884,-79.2109
0.00018888,-78.1563
0.00018892,-77.7422
0.00018896,-77.4063
0.000189,-76.4063
0.00018904,-76.9844
0.00018908,-77.0938
0.00018912,-76.5938
0.00018916,-76.4922
0.0001892,-76.3281
0.00018924,-76.4453
0.00018928,-76.0859
0.00018932,-75.3281
0.00018936,-75.7422
0.0001894,-75.0469
0.00018944,-74.5
0.00018948,-74.7109
0.00018952,-74.2891
0.00018956,-74.0391
0.0001896,-74.1953
0.00018964,-73.7109
0.00018968,-73.6406
0.00018972,-72.6406
0.00018976,-73.2656
0.0001898,-72.4688
0.00018984,-73.0391
0.00018988,-73.1797
0.00018992,-71.7734
0.00018996,-71.3906
0.00019,-71.3203
0.00019004,-71.5313
0.00019008,-71.3828
0.00019012,-70.4141
0.00019016,-71.1484
0.0001902,-71.25
0.00019024,-70.0547
0.00019028,-69.9219
0.00019032,-68.5156
0.00019036,-70.0313
0.0001904,-69.5938
0.00019044,-68.5547
0.00019048,-68.4844
0.00019052,-68.3906
0.00019056,-68.6641
0.0001906,-68.3516
0.00019064,-68.2891
0.00019068,-67.8359
0.00019072,-67.8359
0.00019076,-67.9375
0.0001908,-67.1484
0.00019084,-66.7891
0.00019088,-67.3516
0.00019092,-67.1406
0.00019096,-65.8281
0.000191,-65.8359
0.00019104,-65.5469
0.00019108,-65.5703
0.00019112,-65.8906
0.00019116,-65.2188
0.0001912,-64.7656
0.00019124,-64.7188
0.00019128,-64.9219
0.00019132,-64.7188
0.00019136,-64.6953
0.0001914,-63.0703
0.00019144,-63.375
0.00019148,-62.2188
0.00019152,-63.1953
0.00019156,-62.4453
0.0001916,-61.6641
0.00019164,-63.1016
0.00019168,-62.7969
0.00019172,-60.7109
0.00019176,-60.8828
0.0001918,-61.6641
0.00019184,-61.4609
0.00019188,-60.2813
0.00019192,-60.7891
0.00019196,-60.3281
0.000192,-60.8047
0.00019204,-60.7656
0.00019208,-59.9297
0.00019212,-59.7188
0.00019216,-59.875
0.0001922,-59.4141
0.00019224,-58.4688
0.00019228,-58
0.00019232,-58.3516
0.00019236,-58.6484
0.0001924,-58.9609
0.00019244,-57.9766
0.00019248,-57.8516
0.00019252,-56.9297
0.00019256,-56.875
0.0001926,-57.5547
0.00019264,-56.4297
0.00019268,-56.6406
0.00019272,-56.8984
0.00019276,-56.3984
0.0001928,-56.4531
0.00019284,-56.1641
0.00019288,-55.7031
0.00019292,-56.2734
0.00019296,-55.0469
0.000193,-55.7578
0.00019304,-53.8984
0.00019308,-54.6016
0.00019312,-54.9141
0.00019316,-54.1797
0.0001932,-54.1406
0.00019324,-54.6016
0.00019328,-53.7813
0.00019332,-54.0078
0.00019336,-54.8516
0.0001934,-53.3047
0.00019344,-53.25
0.00019348,-53.0938
0.00019352,-53.5078
0.00019356,-53.3516
0.0001936,-53.1172
0.00019364,-52.3672
0.00019368,-52.8438
0.00019372,-52.2266
0.00019376,-51.9063
0.0001938,-51.7969
0.00019384,-51.9375
0.00019388,-50.5
0.00019392,-50.8203
0.00019396,-51
0.000194,-51.2422
0.00019404,-51.0234
0.00019408,-51.1328
0.00019412,-50.6875
0.00019416,-50.4766
0.0001942,-50.5313
0.00019424,-50.2578
0.00019428,-50.0547
0.00019432,-50.3516
0.00019436,-50.3594
0.0001944,-49.3672
0.00019444,-50.3672
0.00019448,-50.0391
0.00019452,-49.6641
0.00019456,-49.6719
0.0001946,-48.4063
0.00019464,-49.4297
0.00019468,-49.1641
0.00019472,-48.5469
0.00019476,-49.2031
0.0001948,-48.8828
0.00019484,-48.5703
0.00019488,-48.8359
0.00019492,-47.6875
0.00019496,-48.5703
0.000195,-48.2578
0.00019504,-48.4609
0.00019508,-48.3516
0.00019512,-48.0781
0.00019516,-47.9141
0.0001952,-48.0313
0.00019524,-48.1797
0.00019528,-48.4063
0.00019532,-48.0469
0.00019536,-48.0547
0.0001954,-48.2266
0.00019544,-48.0156
0.00019548,-48.3984
0.00019552,-47.6328
0.00019556,-47.0625
0.0001956,-48.0625
0.00019564,-47.1797
0.00019568,-47.125
0.00019572,-46.8828
0.00019576,-46.8984
0.0001958,-47.2813
0.00019584,-47.5469
0.00019588,-46.6406
0.00019592,-45.7891
0.00019596,-47.0938
0.000196,-47.2109
0.00019604,-46.6797
0.00019608,-46.3984
0.00019612,-46.4453
0.00019616,-47.1719
0.0001962,-46.1328
0.00019624,-46.4219
0.00019628,-47.125
0.00019632,-46.5391
0.00019636,-47.1641
0.0001964,-46.4297
0.00019644,-46.0469
0.00019648,-46.5469
0.00019652,-47.2188
0.00019656,-47.5078
0.0001966,-46.0781
0.00019664,-46.8594
0.00019668,-47.0156
0.00019672,-49.2109
0.00019676,-47.6016
0.0001968,-48.6172
0.00019684,-48.8125
0.00019688,-49.5859
0.00019692,-49.625
0.00019696,-49.0078
0.000197,-49.1797
0.00019704,-49.2813
0.00019708,-49.4531
0.00019712,-49.0938
0.00019716,-48.3516
0.0001972,-50.1641
0.00019724,-49.2969
0.00019728,-48.4922
0.00019732,-49.5625
0.00019736,-49.8672
0.0001974,-49.9766
0.00019744,-49.875
0.00019748,-50.2031
0.00019752,-49.6797
0.00019756,-50.2422
0.0001976,-48.4297
0.00019764,-50.0234
0.00019768,-48.4453
0.00019772,-49.1172
0.00019776,-49.4844
0.0001978,-50.1875
0.00019784,-50.1016
0.00019788,-48.875
0.00019792,-49.7266
0.00019796,-50.2656
0.000198,-49.3359
0.00019804,-49.7578
0.00019808,-50.2813
0.00019812,-49.8516
0.00019816,-49.75
0.0001982,-49.6016
0.00019824,-50.4609
0.00019828,-50.4063
0.00019832,-49.6406
0.00019836,-50.8438
0.0001984,-49.6797
0.00019844,-50.25
0.00019848,-50.5469
0.00019852,-50.8125
0.00019856,-50.3594
0.0001986,-50.5859
0.00019864,-50.9297
0.00019868,-51.3047
0.00019872,-51.5703
0.00019876,-50.7188
0.0001988,-51.2422
0.00019884,-51.3594
0.00019888,-51.3828
0.00019892,-50.6875
0.00019896,-51.1719
0.000199,-51.6406
0.00019904,-51.5
0.00019908,-51.75
0.00019912,-51.3203
0.00019916,-51.7734
0.0001992,-51.3047
0.00019924,-52.3672
0.00019928,-51.7734
0.00019932,-52.6953
0.00019936,-52.2578
0.0001994,-52.1563
0.00019944,-52.5547
0.00019948,-52.2031
0.00019952,-52.2734
0.00019956,-52.6484
0.0001996,-52.1563
0.00019964,-52.6094
0.00019968,-53.6563
0.00019972,-53.6328
0.00019976,-53.3984
0.0001998,-52.8672
0.00019984,-52.8516
0.00019988,-53.1719
0.00019992,-53.1719
0.00019996,-53.9609
0.0002,-53.2813
0.00020004,-54.2031
0.00020008,-53.9922
0.00020012,-54.5938
0.00020016,-55.4375
0.0002002,-55.1563
0.00020024,-54.7344
0.00020028,-55.3359
0.00020032,-55.1328
0.00020036,-54.7578
0.0002004,-55.9688
0.00020044,-55.5547
0.00020048,-55.1719
0.00020052,-55.5078
0.00020056,-55.9297
0.0002006,-56.2109
0.00020064,-55.9297
0.00020068,-55.8672
0.00020072,-55.7266
0.00020076,-55.9297
0.0002008,-56.7422
0.00020084,-56.7109
0.00020088,-56.6016
0.00020092,-57.1875
0.00020096,-56.9453
0.000201,-56.6484
0.00020104,-57.5469
0.00020108,-58.3047
0.00020112,-57.8047
0.00020116,-58.8594
0.0002012,-58.6641
0.00020124,-59.0859
0.00020128,-58.1094
0.00020132,-58.9531
0.00020136,-58.5547
0.0002014,-58.6563
0.00020144,-59.2031
0.00020148,-59.3047
0.00020152,-59.3359
0.00020156,-59
0.0002016,-59.8672
0.00020164,-59.8594
0.00020168,-59.4141
0.00020172,-59.3906
0.00020176,-60.2656
0.0002018,-61.2188
0.00020184,-61.8906
0.00020188,-60.4844
0.00020192,-60.5547
0.00020196,-60.8828
0.000202,-61.1406
0.00020204,-60.7344
0.00020208,-62.4453
0.00020212,-61.9219
0.00020216,-61.4219
0.0002022,-60.8516
0.00020224,-62.3984
0.00020228,-62.3672
0.00020232,-62.5781
0.00020236,-62.6875
0.0002024,-62.8438
0.00020244,-63.4141
0.00020248,-63.5469
0.00020252,-62.5156
0.00020256,-63.7344
0.0002026,-63.3359
0.00020264,-63.8672
0.00020268,-64.8359
0.00020272,-65.7344
0.00020276,-64.7188
0.0002028,-64.5625
0.00020284,-64.5859
0.00020288,-64.9141
0.00020292,-65.6953
0.00020296,-65.2656
0.000203,-66.5703
0.00020304,-65.7266
0.00020308,-64.5625
0.00020312,-65.5234
0.00020316,-66.2891
0.0002032,-66.5781
0.00020324,-67
0.00020328,-67.0938
0.00020332,-67.0313
0.00020336,-68.2344
0.0002034,-66.9922
0.00020344,-67.8438
0.00020348,-66.8281
0.00020352,-67.5938
0.00020356,-68.2891
0.0002036,-68.4141
0.00020364,-68.6953
0.00020368,-68.7266
0.00020372,-69.0781
0.00020376,-69.5234
0.0002038,-69.9531
0.00020384,-70.1016
0.00020388,-70.5234
0.00020392,-70.4844
0.00020396,-68.8516
0.000204,-69.6953
0.00020404,-70.5859
0.00020408,-71.2891
