0.0001572,-142.43
0.00015724,-142.023
0.00015728,-141.477
0.00015732,-142.086
0.00015736,-141.094
0.0001574,-140.414
0.00015744,-141.203
0.00015748,-140.75
0.00015752,-140.047
0.00015756,-139.422
0.0001576,-139.891
0.00015764,-139.07
0.00015768,-140.328
0.00015772,-138.57
0.00015776,-139.922
0.0001578,-138.258
0.00015784,-139.031
0.00015788,-139.438
0.00015792,-138.141
0.00015796,-137.836
0.000158,-138.438
0.00015804,-137.25
0.00015808,-136.945
0.00015812,-136.758
0.00015816,-136.438
0.0001582,-136.648
0.00015824,-136.07
0.00015828,-137.008
0.00015832,-135.453
0.00015836,-135.672
0.0001584,-135.609
0.00015844,-134.477
0.00015848,-134.016
0.00015852,-133.875
0.00015856,-134.391
0.0001586,-133.828
0.00015864,-132.531
0.00015868,-133.203
0.00015872,-132.734
0.00015876,-132.313
0.0001588,-131.867
0.00015884,-131.227
0.00015888,-131
0.00015892,-129.867
0.00015896,-129.969
0.000159,-130
0.00015904,-128.875
0.00015908,-128.5
0.00015912,-129.039
0.00015916,-128.922
0.0001592,-127.945
0.00015924,-127.977
0.00015928,-128.555
0.00015932,-127.453
0.00015936,-126.102
0.0001594,-126.336
0.00015944,-124.969
0.00015948,-125.906
0.00015952,-124.602
0.00015956,-124.047
0.0001596,-123.734
0.00015964,-123.648
0.00015968,-123.266
0.00015972,-122.695
0.00015976,-123.227
0.0001598,-121.625
0.00015984,-122.18
0.00015988,-120.742
0.00015992,-120.234
0.00015996,-119.922
0.00016,-119.648
0.00016004,-119.055
0.00016008,-119.633
0.00016012,-117.984
0.00016016,-118.031
0.0001602,-118.133
0.00016024,-116.641
0.00016028,-117.711
0.00016032,-116.586
0.00016036,-114.891
0.0001604,-115.609
0.00016044,-114.961
0.00016048,-114.578
0.00016052,-114.992
0.00016056,-114.336
0.0001606,-112.336
0.00016064,-112.984
0.00016068,-112.422
0.00016072,-111.945
0.00016076,-111.172
0.0001608,-111.797
0.00016084,-110.453
0.00016088,-109.555
0.00016092,-108.859
0.00016096,-109.211
0.000161,-108.422
0.00016104,-108.625
0.00016108,-106.898
0.00016112,-106.109
0.00016116,-106.891
0.0001612,-106.125
0.00016124,-104.117
0.00016128,-104.664
0.00016132,-103.914
0.00016136,-104.711
0.0001614,-104.117
0.00016144,-102.969
0.00016148,-103
0.00016152,-101.695
0.00016156,-101.32
0.0001616,-101.359
0.00016164,-100.352
0.00016168,-99.7734
0.00016172,-99.3906
0.00016176,-98.7969
0.0001618,-99.0234
0.00016184,-98.1406
0.00016188,-97.5313
0.00016192,-96.7734
0.00016196,-97.3047
0.000162,-95.375
0.00016204,-94.8828
0.00016208,-95.1016
0.00016212,-95.0938
0.00016216,-93.9375
0.0001622,-93.4375
0.00016224,-93.4453
0.00016228,-92.3359
0.00016232,-91.4141
0.00016236,-91.4141
0.0001624,-90.4453
0.00016244,-90.1094
0.00016248,-89.6641
0.00016252,-89.5781
0.00016256,-88.6328
0.0001626,-87.0469
0.00016264,-87.0547
0.00016268,-87.0313
0.00016272,-86.6172
0.00016276,-86.9375
0.0001628,-84.4844
0.00016284,-85.2344
0.00016288,-84.5156
0.00016292,-82.9609
0.00016296,-83.6016
0.000163,-82.4141
0.00016304,-82.0547
0.00016308,-81.5547
0.00016312,-81.7969
0.00016316,-80.8125
0.0001632,-80.5859
0.00016324,-79.6953
0.00016328,-79.7891
0.00016332,-79.0078
0.00016336,-78.2422
0.0001634,-77.7031
0.00016344,-76.8281
0.00016348,-76.7578
0.00016352,-76.1172
0.00016356,-75.2031
0.0001636,-75.6953
0.00016364,-74.9063
0.00016368,-73.8984
0.00016372,-73.2109
0.00016376,-73.1406
0.0001638,-72.6797
0.00016384,-71.9063
0.00016388,-72.1953
0.00016392,-70.7813
0.00016396,-70.9375
0.000164,-70.3828
0.00016404,-70.0469
0.00016408,-69.2109
0.00016412,-68.6875
0.00016416,-67.1094
0.0001642,-68.4609
0.00016424,-67.5547
0.00016428,-66.4375
0.00016432,-66.1484
0.00016436,-65.8906
0.0001644,-64.9531
0.00016444,-64.1094
0.00016448,-63.9531
0.00016452,-63.5391
0.00016456,-64.1172
0.0001646,-62.9766
0.00016464,-61.8438
0.00016468,-61.9375
0.00016472,-60.4063
0.00016476,-60.1484
0.0001648,-61.6094
0.00016484,-60.2188
0.00016488,-60.5703
0.00016492,-60.1172
0.00016496,-59.1328
0.000165,-58.5469
0.00016504,-58.25
0.00016508,-57.0781
0.00016512,-57.6484
0.00016516,-58.1328
0.0001652,-56.8516
0.00016524,-55.2344
0.00016528,-55.7891
0.00016532,-54.8516
0.00016536,-55.5313
0.0001654,-54.4766
0.00016544,-54.3906
0.00016548,-54.5938
0.00016552,-53.2344
0.00016556,-53.1563
0.0001656,-52.25
0.00016564,-52.0469
0.00016568,-51.9453
0.00016572,-50.8125
0.00016576,-50.3438
0.0001658,-51.5156
0.00016584,-49.9375
0.00016588,-49.3594
0.00016592,-49.8594
0.00016596,-49.6094
0.000166,-49.2188
0.00016604,-47.7969
0.00016608,-48.5234
0.00016612,-47.5156
0.00016616,-46.8125
0.0001662,-46.7109
0.00016624,-45.9531
0.00016628,-46.3594
0.00016632,-46.375
0.00016636,-45.3359
0.0001664,-45.0078
0.00016644,-44.9922
0.00016648,-44.1797
0.00016652,-43.7266
0.00016656,-43.3125
0.0001666,-43.3906
0.00016664,-43.1094
0.00016668,-42.5547
0.00016672,-42.4922
0.00016676,-42.5859
0.0001668,-41.6719
0.00016684,-42.5469
0.00016688,-41.6563
0.00016692,-41.6953
0.00016696,-41.6719
0.000167,-40.9141
0.00016704,-40.7656
0.00016708,-40.1484
0.00016712,-40.3828
0.00016716,-40.3906
0.0001672,-39.8438
0.00016724,-39.5938
0.00016728,-38.2188
0.00016732,-39.2109
0.00016736,-38.6406
0.0001674,-38.1094
0.00016744,-38.4141
0.00016748,-38.3359
0.00016752,-38.3828
0.00016756,-36.7422
0.0001676,-37.2969
0.00016764,-38.1016
0.00016768,-37.7031
0.00016772,-37.2578
0.00016776,-36.75
0.0001678,-37.0156
0.00016784,-35.5156
0.00016788,-36.9609
0.00016792,-36.0625
0.00016796,-35.4063
0.000168,-36.3203
0.00016804,-35.5781
0.00016808,-35.0625
0.00016812,-35.4141
0.00016816,-35.7813
0.0001682,-35.1016
0.00016824,-35.1641
0.00016828,-35.2656
0.00016832,-34.7734
0.00016836,-34.8594
0.0001684,-34.0469
0.00016844,-33.8984
0.00016848,-34.1719
0.00016852,-34.5078
0.00016856,-34.25
0.0001686,-34.9609
0.00016864,-34.5547
0.00016868,-34.0625
0.00016872,-34.6172
0.00016876,-34.6953
0.0001688,-34.1563
0.00016884,-34.3125
0.00016888,-33.4297
0.00016892,-34.4219
0.00016896,-34.1719
0.000169,-34.6016
0.00016904,-35.1953
0.00016908,-36.1016
0.00016912,-36.1719
0.00016916,-37.0391
0.0001692,-37.4063
0.00016924,-38.1406
0.00016928,-36.0859
0.00016932,-37.3594
0.00016936,-36.8828
0.0001694,-37.3203
0.00016944,-36.5859
0.00016948,-37.1406
0.00016952,-37.8359
0.00016956,-37.1094
0.0001696,-37.5234
0.00016964,-36.4063
0.00016968,-37.4922
0.00016972,-37.0313
0.00016976,-37.3984
0.0001698,-35.8984
0.00016984,-37.7578
0.00016988,-37.1953
0.00016992,-37.2891
0.00016996,-37.8047
0.00017,-36.9375
0.00017004,-37.4375
0.00017008,-37.6797
0.00017012,-37.5078
0.00017016,-37.5938
0.0001702,-37.9297
0.00017024,-36.9766
0.00017028,-37.9453
0.00017032,-37.6953
0.00017036,-38.4531
0.0001704,-37.7891
0.00017044,-37.3359
0.00017048,-38.6563
0.00017052,-37.9297
0.00017056,-38.1328
0.0001706,-38.8594
0.00017064,-38.6563
0.00017068,-38.4766
0.00017072,-38.5938
0.00017076,-38.5313
0.0001708,-39.3125
0.00017084,-39.0078
0.00017088,-38.75
0.00017092,-39.9297
0.00017096,-40.0469
0.000171,-39.3203
0.00017104,-40.1094
0.00017108,-40.2813
0.00017112,-41.3281
0.00017116,-40.875
0.0001712,-41.1641
0.00017124,-40.6328
0.00017128,-40.9141
0.00017132,-41.4688
0.00017136,-41.7891
0.0001714,-41.2656
0.00017144,-42.6641
0.00017148,-42.3516
0.00017152,-42.0625
0.00017156,-42.4688
0.0001716,-42.9531
0.00017164,-43.2656
0.00017168,-43.2734
0.00017172,-42.7031
0.00017176,-43.8906
0.0001718,-44.3672
0.00017184,-44.0391
0.00017188,-43.9844
0.00017192,-44.7969
0.00017196,-44.6563
0.000172,-45.25
0.00017204,-45.2188
0.00017208,-45.0234
0.00017212,-45.8281
0.00017216,-46.4375
0.0001722,-45.5781
0.00017224,-46.1641
0.00017228,-47.625
0.00017232,-48.0938
0.00017236,-48.125
0.0001724,-47.3047
0.00017244,-47.0938
0.00017248,-48.25
0.00017252,-48.7188
0.00017256,-48.1406
0.0001726,-49.0703
0.00017264,-49.6641
0.00017268,-49.2656
0.00017272,-50.9297
0.00017276,-51.3984
0.0001728,-51.1328
0.00017284,-51.625
0.00017288,-51.7266
0.00017292,-51.9063
0.00017296,-51.6719
0.000173,-51.7109
0.00017304,-52.875
0.00017308,-53.8516
0.00017312,-53.5547
0.00017316,-53.8594
0.0001732,-54.2969
0.00017324,-54.7344
0.00017328,-54.7734
0.00017332,-55.1094
0.00017336,-55.4922
0.0001734,-55.5703
0.00017344,-56.9531
0.00017348,-56.8125
0.00017352,-57.5
0.00017356,-57.0938
0.0001736,-57.8125
0.00017364,-58.4531
0.00017368,-59.4375
0.00017372,-59.4219
0.00017376,-59.0703
0.0001738,-61.1328
0.00017384,-59.8984
0.00017388,-60.3516
0.00017392,-61.0625
0.00017396,-60.4531
0.000174,-62.5781
0.00017404,-61.8906
0.00017408,-62.6016
0.00017412,-63.2422
0.00017416,-63.5547
0.0001742,-63.3203
0.00017424,-64.5859
0.00017428,-65.4609
0.00017432,-65.3516
0.00017436,-65.0859
0.0001744,-65.2109
0.00017444,-66.7031
0.00017448,-67.2344
0.00017452,-66.875
0.00017456,-68.2188
0.0001746,-68.2734
0.00017464,-68.6016
0.00017468,-69.2031
0.00017472,-68.8203
0.00017476,-69.7266
0.0001748,-69.875
0.00017484,-70.3438
0.00017488,-70.5156
0.00017492,-71.5938
0.00017496,-72.1641
0.000175,-71.5234
0.00017504,-72.7344
0.00017508,-73.0547
0.00017512,-73.0625
0.00017516,-73.9297
0.0001752,-74.5938
0.00017524,-74.9609
0.00017528,-75.8828
0.00017532,-76.1563
0.00017536,-76.8516
0.0001754,-76.8594
0.00017544,-78.1641
0.00017548,-76.9609
0.00017552,-78.5391
0.00017556,-78.1406
0.0001756,-79.7031
0.00017564,-79.7578
0.00017568,-79.8203
0.00017572,-79.8203
0.00017576,-80.6016
0.0001758,-81.7969
0.00017584,-81.7813
0.00017588,-81.6875
0.00017592,-82.3281
0.00017596,-83.0469
0.000176,-83.6797
0.00017604,-83.9375
0.00017608,-84.5469
0.00017612,-84.7188
0.00017616,-85.4531
0.0001762,-85.5547
0.00017624,-85.6953
0.00017628,-87.6719
0.00017632,-86.8984
0.00017636,-87.0781
0.0001764,-88.4063
0.00017644,-87.4141
0.00017648,-88.8828
0.00017652,-89.3125
0.00017656,-89.25
0.0001766,-90.6641
0.00017664,-91.2969
0.00017668,-91.2578
0.00017672,-91.8516
0.00017676,-92.4688
0.0001768,-92.875
0.00017684,-93.6328
0.00017688,-92.6016
0.00017692,-93.7344
0.00017696,-94.5547
0.000177,-94.5469
0.00017704,-94.9766
0.00017708,-95.6328
0.00017712,-95.6484
0.00017716,-98.0391
0.0001772,-97.3594
0.00017724,-97.0547
0.00017728,-97.6406
0.00017732,-97.2813
0.00017736,-98.3281
0.0001774,-99.6328
0.00017744,-99.8672
0.00017748,-100.211
0.00017752,-99.9609
0.00017756,-100.563
0.0001776,-101.641
0.00017764,-102.094
0.00017768,-102.758
0.00017772,-102.531
0.00017776,-102.914
0.0001778,-103.813
0.00017784,-103.688
0.00017788,-104.102
0.00017792,-104.375
0.00017796,-104.945
0.000178,-105.305
0.00017804,-105.188
0.00017808,-106.109
0.00017812,-107.211
0.00017816,-106.625
0.0001782,-107.867
0.00017824,-107.445
0.00017828,-108.617
0.00017832,-108.594
0.00017836,-109.313
0.0001784,-109.953
0.00017844,-110.109
0.00017848,-110.234
0.00017852,-111.133
0.00017856,-111.625
0.0001786,-111.453
0.00017864,-111.773
0.00017868,-112.766
0.00017872,-112.688
0.00017876,-112.578
0.0001788,-112.125
0.00017884,-113.156
0.00017888,-113.531
0.00017892,-114.016
0.00017896,-115.656
0.000179,-114.438
0.00017904,-116.313
0.00017908,-115.563
0.00017912,-116.031
0.00017916,-116.977
0.0001792,-117.461
0.00017924,-116.984
0.00017928,-116.758
0.00017932,-118.313
0.00017936,-117.656
0.0001794,-118.992
0.00017944,-118.875
0.00017948,-119.352
0.00017952,-119.625
0.00017956,-120.328
0.0001796,-120.203
0.00017964,-120.5
0.00017968,-121.844
0.00017972,-121.078
0.00017976,-122.258
0.0001798,-121.461
0.00017984,-122.07
0.00017988,-122.539
0.00017992,-123.367
0.00017996,-123.18
0.00018,-123.461
0.00018004,-124.781
0.00018008,-123.539
0.00018012,-124.516
0.00018016,-124.453
0.0001802,-124.492
0.00018024,-125.273
0.00018028,-125.875
0.00018032,-127.125
0.00018036,-126
0.0001804,-125.461
0.00018044,-125.383
0.00018048,-126.625
0.00018052,-127.297
0.00018056,-126.773
0.0001806,-127.227
0.00018064,-128.313
0.00018068,-127.898
0.00018072,-128.813
0.00018076,-128.648
0.0001808,-128.281
0.00018084,-127.742
0.00018088,-129.703
0.00018092,-128.32
0.00018096,-129.219
0.000181,-129.711
0.00018104,-130.063
0.00018108,-129.852
0.00018112,-130.906
0.00018116,-129.992
0.0001812,-130.227
0.00018124,-130.844
0.00018128,-131.055
0.00018132,-131.359
0.00018136,-131.445
0.0001814,-131.156
0.00018144,-131.195
0.00018148,-132.328
0.00018152,-131.977
0.00018156,-132.25
0.0001816,-132.445
0.00018164,-132.734
0.00018168,-132.523
0.00018172,-132.57
0.00018176,-131.625
0.0001818,-132.672
0.00018184,-132.961
0.00018188,-133
0.00018192,-133.164
0.00018196,-132.789
0.000182,-133.016
0.00018204,-133.273
0.00018208,-133.883
0.00018212,-132.82
0.00018216,-133.563
0.0001822,-133.32
0.00018224,-134.375
0.00018228,-134.508
0.00018232,-132.781
0.00018236,-133.891
0.0001824,-133.227
0.00018244,-133.477
0.00018248,-133.164
0.00018252,-134.328
0.00018256,-133.766
0.0001826,-133.219
0.00018264,-133.359
0.00018268,-132.133
0.00018272,-130.219
0.00018276,-130.508
0.0001828,-129.492
0.00018284,-129.578
0.00018288,-129.688
0.00018292,-130.047
0.00018296,-129.258
0.000183,-130.219
0.00018304,-130.867
0.00018308,-131.164
0.00018312,-130.391
0.00018316,-131.063
0.0001832,-130.117
0.00018324,-131.805
0.00018328,-130.477
0.00018332,-130.492
0.00018336,-130.859
0.0001834,-130.484
0.00018344,-130.891
0.00018348,-130.906
0.00018352,-131.359
0.00018356,-130.352
0.0001836,-131.047
0.00018364,-129.906
0.00018368,-130.539
0.00018372,-130.688
0.00018376,-129.359
0.0001838,-129.625
0.00018384,-131.547
0.00018388,-130.039
0.00018392,-130.266
0.00018396,-129.664
0.000184,-130.352
0.00018404,-130.328
0.00018408,-129.875
0.00018412,-129.719
0.00018416,-129.328
0.0001842,-128.891
0.00018424,-128.508
0.00018428,-129.063
0.00018432,-129.352
0.00018436,-128.758
0.0001844,-128.664
0.00018444,-129.688
0.00018448,-127.945
0.00018452,-128.594
0.00018456,-128.57
0.0001846,-128.172
0.00018464,-126.992
0.00018468,-127.477
0.00018472,-127.359
0.00018476,-127.383
0.0001848,-126.695
0.00018484,-126.141
0.00018488,-126.891
0.00018492,-126.789
0.00018496,-125.727
0.000185,-126.375
0.00018504,-125.594
0.00018508,-125.516
0.00018512,-125.977
0.00018516,-125.391
0.0001852,-124.883
0.00018524,-125.148
0.00018528,-124.227
0.00018532,-124.32
0.00018536,-124.906
0.0001854,-123.82
0.00018544,-123.102
0.00018548,-123.484
0.00018552,-123.445
0.00018556,-124.445
0.0001856,-122.594
0.00018564,-122.664
0.00018568,-122.477
0.00018572,-122.781
0.00018576,-121.75
0.0001858,-121.797
0.00018584,-121.414
0.00018588,-121.305
0.00018592,-121.578
0.00018596,-121.211
0.000186,-120.898
0.00018604,-120.742
0.00018608,-120.008
0.00018612,-119.727
0.00018616,-120.297
0.0001862,-120.023
0.00018624,-119.633
0.00018628,-119.305
0.00018632,-118.18
0.00018636,-118.289
0.0001864,-117.977
0.00018644,-118.344
0.00018648,-117.617
0.00018652,-117.984
0.00018656,-117.242
0.0001866,-116.953
0.00018664,-116.539
0.00018668,-115.727
0.00018672,-115.313
0.00018676,-115.703
0.0001868,-115.461
0.00018684,-115.328
0.00018688,-115.109
0.00018692,-113.844
0.00018696,-114.313
0.000187,-113.914
0.00018704,-113.273
0.00018708,-112.148
0.00018712,-112.484
0.00018716,-111.531
0.0001872,-112.094
0.00018724,-111.305
0.00018728,-110.484
0.00018732,-111.195
0.00018736,-110.672
0.0001874,-109.539
0.00018744,-110.039
0.00018748,-109.406
0.00018752,-109.336
0.00018756,-109.406
0.0001876,-107.758
0.00018764,-107.063
0.00018768,-108.016
0.00018772,-106.828
0.00018776,-106.797
0.0001878,-107.078
0.00018784,-105.758
0.00018788,-106.016
0.00018792,-105.359
0.00018796,-104.828
0.000188,-104.117
0.00018804,-104.664
0.00018808,-104.781
0.00018812,-104.055
0.00018816,-103.063
0.0001882,-103.523
0.00018824,-102.445
0.00018828,-102.438
0.00018832,-102.25
0.00018836,-101.633
0.0001884,-101.031
0.00018844,-101.109
0.00018848,-100.531
0.00018852,-99.7266
0.00018856,-99.9375
0.0001886,-99.7578
0.00018864,-99.8203
0.00018868,-98.1953
0.00018872,-98.5625
0.00018876,-98.2188
0.0001888,-98.2266
0.00018884,-96.6563
0.00018888,-96.8125
0.00018892,-96.1875
0.00018896,-95.4297
0.000189,-94.8438
0.00018904,-95.375
0.00018908,-95.6016
0.00018912,-94.4375
0.00018916,-94.2813
0.0001892,-93.0469
0.00018924,-93.6328
0.00018928,-92.3516
0.00018932,-92.8203
0.00018936,-91.9844
0.0001894,-92.2188
0.00018944,-92.1641
0.00018948,-91.0391
0.00018952,-89.6172
0.00018956,-90.4375
0.0001896,-89.9844
0.00018964,-89.75
0.00018968,-89.2969
0.00018972,-88.6719
0.00018976,-87.6016
0.0001898,-86.8594
0.00018984,-87.1406
0.00018988,-86.4063
0.00018992,-86.3516
0.00018996,-85.5
0.00019,-85.8984
0.00019004,-85.1406
0.00019008,-85.3359
0.00019012,-84.8828
0.00019016,-83.6563
0.0001902,-83.3984
0.00019024,-83.4609
0.00019028,-82.9297
0.00019032,-82.6797
0.00019036,-82.125
0.0001904,-82.1406
0.00019044,-81
0.00019048,-81.3594
0.00019052,-80.9063
0.00019056,-80.1953
0.0001906,-80.6172
0.00019064,-79.7734
0.00019068,-79.5625
0.00019072,-78.6094
0.00019076,-79.0547
0.0001908,-77.8672
0.00019084,-77.6797
0.00019088,-77.4922
0.00019092,-77.1875
0.00019096,-77.4453
0.000191,-76.0859
0.00019104,-75.7031
0.00019108,-75.2109
0.00019112,-74.3906
0.00019116,-74.6016
0.0001912,-75.3438
0.00019124,-75.2656
0.00019128,-74.0469
0.00019132,-74
0.00019136,-73.2344
0.0001914,-71.5234
0.00019144,-72.4375
0.00019148,-72.6875
0.00019152,-71.0234
0.00019156,-70.6953
0.0001916,-71.3594
0.00019164,-71.0156
0.00019168,-70.2969
0.00019172,-70.0391
0.00019176,-69.5938
0.0001918,-69.4453
0.00019184,-68.7344
0.00019188,-69.0469
0.00019192,-67.8516
0.00019196,-68.2031
0.000192,-67.6563
0.00019204,-67.4219
0.00019208,-66.2578
0.00019212,-67.4766
0.00019216,-66.6172
0.0001922,-65.875
0.00019224,-65.625
0.00019228,-65.1016
0.00019232,-64.5313
0.00019236,-64.8438
0.0001924,-64.2266
0.00019244,-63.9297
0.00019248,-63.3359
0.00019252,-63.0859
0.00019256,-62.5625
0.0001926,-62.6484
0.00019264,-62.1016
0.00019268,-62.1328
0.00019272,-61.7656
0.00019276,-60.8203
0.0001928,-61.4844
0.00019284,-59.7891
0.00019288,-59.8672
0.00019292,-61.0391
0.00019296,-60.2188
0.000193,-60.0547
0.00019304,-59.2578
0.00019308,-58.9844
0.00019312,-58.6484
0.00019316,-58.6094
0.0001932,-58.3438
0.00019324,-57.9297
0.00019328,-58.6328
0.00019332,-57.8984
0.00019336,-57.8672
0.0001934,-57.2578
0.00019344,-57.1406
0.00019348,-56.5859
0.00019352,-55.9609
0.00019356,-55.9766
0.0001936,-56.3984
0.00019364,-55.6563
0.00019368,-55.5313
0.00019372,-55.6719
0.00019376,-54.6016
0.0001938,-54.5313
0.00019384,-55.0313
0.00019388,-55.125
0.00019392,-54.5156
0.00019396,-54.2344
0.000194,-53.9063
0.00019404,-53.6563
0.00019408,-53.9063
0.00019412,-53.2969
0.00019416,-53.2109
0.0001942,-52.8203
0.00019424,-52.75
0.00019428,-53.2813
0.00019432,-53.2656
0.00019436,-51.6328
0.0001944,-51.6563
0.00019444,-52.2734
0.00019448,-50.2266
0.00019452,-51.9922
0.00019456,-51.1953
0.0001946,-50.5234
0.00019464,-51.1953
0.00019468,-51.3594
0.00019472,-50.5391
0.00019476,-50.875
0.0001948,-50.3516
0.00019484,-49.6719
0.00019488,-50.7266
0.00019492,-49.6406
0.00019496,-49.2578
0.000195,-49.3516
0.00019504,-49.8359
0.00019508,-50.125
0.00019512,-48.9922
0.00019516,-48.9531
0.0001952,-49.2813
0.00019524,-50.1094
0.00019528,-49.5938
0.00019532,-49.3359
0.00019536,-48.5859
0.0001954,-47.8594
0.00019544,-48.9297
0.00019548,-49.0703
0.00019552,-48.7891
0.00019556,-48.0938
0.0001956,-47.875
0.00019564,-48.5156
0.00019568,-48.4609
0.00019572,-47.5625
0.00019576,-47.7891
0.0001958,-48.0313
0.00019584,-48.7266
0.00019588,-48.4063
0.00019592,-47.8359
0.00019596,-49.2656
0.000196,-48.3984
0.00019604,-48.3516
0.00019608,-48.3438
0.00019612,-48.3984
0.00019616,-47.9922
0.0001962,-48.0234
0.00019624,-49.2031
0.00019628,-49.9766
0.00019632,-49.9844
0.00019636,-50.9297
0.0001964,-51.3125
0.00019644,-50.9531
0.00019648,-50.8203
0.00019652,-50.6016
0.00019656,-50.9219
0.0001966,-50.8438
0.00019664,-50.8984
0.00019668,-50.9688
0.00019672,-50.9375
0.00019676,-51.2578
0.0001968,-51.2109
0.00019684,-50.4141
0.00019688,-51.9453
0.00019692,-50.6328
0.00019696,-51.2578
0.000197,-51.3281
0.00019704,-51.7031
0.00019708,-51.1484
0.00019712,-50.9609
0.00019716,-51.1406
0.0001972,-51.3359
0.00019724,-51.2734
0.00019728,-51.0625
0.00019732,-51.8438
0.00019736,-50.6563
0.0001974,-52.0938
0.00019744,-50.9141
0.00019748,-51.6328
0.00019752,-50.7344
0.00019756,-52.2188
0.0001976,-51.4609
0.00019764,-51.7109
0.00019768,-51.6875
0.00019772,-51.6875
0.00019776,-52.3047
0.0001978,-51.6484
0.00019784,-52.1484
0.00019788,-51.7734
0.00019792,-52.5078
0.00019796,-52.5391
0.000198,-51.75
0.00019804,-52.7813
0.00019808,-52.9688
0.00019812,-52.3828
0.00019816,-53.9297
0.0001982,-53.2266
0.00019824,-53.8281
0.00019828,-52.2031
0.00019832,-53.8125
0.00019836,-53.9766
0.0001984,-53.9375
0.00019844,-54.1406
0.00019848,-53.5547
0.00019852,-54.7031
0.00019856,-54.0859
0.0001986,-55.25
0.00019864,-54.9375
0.00019868,-55.0234
0.00019872,-54.3906
0.00019876,-55.0313
0.0001988,-55.4922
0.00019884,-55.1016
0.00019888,-54.8281
0.00019892,-55.0469
0.00019896,-56.0313
0.000199,-56.2109
0.00019904,-55.6172
0.00019908,-55.0938
0.00019912,-56.8047
0.00019916,-57.1328
0.0001992,-56.9453
0.00019924,-55.9219
0.00019928,-57.8828
0.00019932,-58.0078
0.00019936,-58.5469
0.0001994,-58.5313
0.00019944,-57.5547
0.00019948,-58.0313
0.00019952,-58.5156
0.00019956,-59.2734
0.0001996,-59.2734
0.00019964,-60.2344
0.00019968,-59.9141
0.00019972,-60.3281
0.00019976,-59.5859
0.0001998,-59.7891
0.00019984,-60.1328
0.00019988,-59.5234
0.00019992,-60.7656
0.00019996,-60.4453
0.0002,-61.4688
0.00020004,-61.3516
0.00020008,-62.3594
0.00020012,-61.3359
0.00020016,-62.9844
0.0002002,-62.9531
0.00020024,-62.8594
0.00020028,-62.3125
0.00020032,-62.8359
0.00020036,-62.8125
0.0002004,-63.9219
0.00020044,-63.7422
0.00020048,-63.6094
0.00020052,-64.4453
0.00020056,-65.0625
0.0002006,-64.9063
0.00020064,-64.6719
0.00020068,-66.0313
0.00020072,-64.9141
0.00020076,-66.2344
0.0002008,-66.375
0.00020084,-66.5391
0.00020088,-66.4219
0.00020092,-67.8047
0.00020096,-66.9531
0.000201,-68.1875
0.00020104,-67.375
0.00020108,-67.9219
0.00020112,-68.8906
0.00020116,-69.3594
0.0002012,-69.5625
0.00020124,-68.8984
0.00020128,-69.7422
0.00020132,-69.7578
0.00020136,-70.1328
0.0002014,-70.3438
0.00020144,-69.9063
0.00020148,-70.6797
0.00020152,-71.1563
0.00020156,-71.125
0.0002016,-71.3906
0.00020164,-73.1797
0.00020168,-71.9844
0.00020172,-72.2734
0.00020176,-72.4063
0.0002018,-72.8594
0.00020184,-74.125
0.00020188,-74.5391
0.00020192,-74.8281
0.00020196,-75.3516
0.000202,-75.0547
0.00020204,-76.6016
0.00020208,-75.5313
0.00020212,-76.6719
0.00020216,-75.6797
0.0002022,-76.2344
0.00020224,-77.2109
0.00020228,-76.5234
0.00020232,-77.4844
0.00020236,-78.4453
0.0002024,-77.3594
0.00020244,-78.2969
0.00020248,-78.4453
0.00020252,-79.3203
0.00020256,-79.2344
0.0002026,-80.2344
0.00020264,-79.9844
0.00020268,-80.8438
0.00020272,-81.0156
0.00020276,-82.0234
0.0002028,-81.9766
0.00020284,-81.5547
0.00020288,-81.6641
0.00020292,-82.3281
0.00020296,-81.9297
0.000203,-83.0625
0.00020304,-82.9141
0.00020308,-83.9531
0.00020312,-83.5859
0.00020316,-84.4141
0.0002032,-85.2422
0.00020324,-84.8438
0.00020328,-86.3281
0.00020332,-86.6641
0.00020336,-84.8828
0.0002034,-86.4063
0.00020344,-85.7422
0.00020348,-87.3047
0.00020352,-87.5234
0.00020356,-87.7813
0.0002036,-88.2734
0.00020364,-88.5859
0.00020368,-89.0391
0.00020372,-89.3594
0.00020376,-89.1875
0.0002038,-89.8906
0.00020384,-90.0313
0.00020388,-90.9531
0.00020392,-90.1563
0.00020396,-90.7109
0.000204,-90.7188
0.00020404,-91.6094
0.00020408,-91.9297
0.00020412,-92.7813
0.00020416,-92.3984
0.0002042,-92.7109
0.00020424,-92.1797
0.00020428,-92.875
0.00020432,-93.2188
0.00020436,-94.1875
0.0002044,-93.8359
0.00020444,-95.4453
0.00020448,-95.4688
0.00020452,-95.0547
0.00020456,-95.6172
0.0002046,-95.7813
0.00020464,-97.5938
0.00020468,-96.7656
0.00020472,-96.5859
0.00020476,-96.7891
0.0002048,-98.0469
0.00020484,-98.8516
0.00020488,-98.25
0.00020492,-98.6406
0.00020496,-98.3125
0.000205,-100.047
0.00020504,-99.2969
0.00020508,-100.523
0.00020512,-101.219
0.00020516,-100.5
0.0002052,-101.047
0.00020524,-100.57
0.00020528,-100.398
0.00020532,-102.109
0.00020536,-101.977
0.0002054,-101.266
0.00020544,-102.227
0.00020548,-101.797
