0.00016416,-18.3672
0.0001642,-17.8047
0.00016424,-17.6641
0.00016428,-17.7734
0.00016432,-18.0156
0.00016436,-17.8594
0.0001644,-18.3047
0.00016444,-18.625
0.00016448,-18.0391
0.00016452,-18.0078
0.00016456,-18.1953
0.0001646,-17.6953
0.00016464,-18.3672
0.00016468,-17.1719
0.00016472,-18.0234
0.00016476,-18.7578
0.0001648,-17.6328
0.00016484,-18.4844
0.00016488,-18.2344
0.00016492,-18.5547
0.00016496,-18.125
0.000165,-17.5625
0.00016504,-18.375
0.00016508,-18.0469
0.00016512,-18.5547
0.00016516,-17.1641
0.0001652,-18.5
0.00016524,-17.9453
0.00016528,-17.9766
0.00016532,-18.9453
0.00016536,-18.4453
0.0001654,-17.8125
0.00016544,-18.6641
0.00016548,-18.2188
0.00016552,-17.1016
0.00016556,-18.5859
0.0001656,-17.8125
0.00016564,-16.6719
0.00016568,-17.6563
0.00016572,-17.8594
0.00016576,-18.4063
0.0001658,-16.9219
0.00016584,-17.1563
0.00016588,-18.2109
0.00016592,-17.8828
0.00016596,-17.6484
0.000166,-17.2109
0.00016604,-18.2422
0.00016608,-18.1484
0.00016612,-17.5938
0.00016616,-18.1016
0.0001662,-17.8906
0.00016624,-17.6484
0.00016628,-18.0313
0.00016632,-17.4453
0.00016636,-17.6875
0.0001664,-18.5313
0.00016644,-17.7891
0.00016648,-18.25
0.00016652,-17.9219
0.00016656,-18.7266
0.0001666,-17.8828
0.00016664,-18.1563
0.00016668,-18.5234
0.00016672,-17.3516
0.00016676,-17.8828
0.0001668,-17.875
0.00016684,-17.6484
0.00016688,-17.1406
0.00016692,-18.0547
0.00016696,-18.6094
0.000167,-17.4688
0.00016704,-17.6641
0.00016708,-16.8516
0.00016712,-17.8438
0.00016716,-18.0156
0.0001672,-17.5469
0.00016724,-18.6094
0.00016728,-18.6328
0.00016732,-18.2031
0.00016736,-17.6016
0.0001674,-18.1953
0.00016744,-18.0625
0.00016748,-18
0.00016752,-18.1641
0.00016756,-18.5078
0.0001676,-17.7656
0.00016764,-17.3828
0.00016768,-18.7656
0.00016772,-18.2734
0.00016776,-17.8906
0.0001678,-19.0391
0.00016784,-18.0078
0.00016788,-17.5469
0.00016792,-17.9531
0.00016796,-17.8828
0.000168,-17.5156
0.00016804,-17.4766
0.00016808,-17.7891
0.00016812,-17.8125
0.00016816,-17.5938
0.0001682,-18.6563
0.00016824,-17.1797
0.00016828,-18.4453
0.00016832,-17.6094
0.00016836,-18.4453
0.0001684,-17.9531
0.00016844,-17.6484
0.00016848,-18.125
0.00016852,-18.3516
0.00016856,-18.1172
0.0001686,-18.3359
0.00016864,-17.7656
0.00016868,-17.7422
0.00016872,-17.8672
0.00016876,-17.4844
0.0001688,-18.1641
0.00016884,-17.9219
0.00016888,-18.125
0.00016892,-17.8594
0.00016896,-17.8828
0.000169,-18.0547
0.00016904,-17.7656
0.00016908,-17.7344
0.00016912,-18.7109
0.00016916,-18.1328
0.0001692,-17.8594
0.00016924,-18.2188
0.00016928,-17.3594
0.00016932,-18.0078
0.00016936,-18.0234
0.0001694,-18.2734
0.00016944,-17.5156
0.00016948,-18.5078
0.00016952,-17.2109
0.00016956,-18.3281
0.0001696,-17.8672
0.00016964,-17.6172
0.00016968,-18.6875
0.00016972,-17.8203
0.00016976,-17.3047
0.0001698,-17.8203
0.00016984,-18
0.00016988,-17.8984
0.00016992,-17.9688
0.00016996,-17.9141
0.00017,-18.0859
0.00017004,-17.5234
0.00017008,-17.6563
0.00017012,-18.4375
0.00017016,-17.9609
0.0001702,-18.0938
0.00017024,-17.9531
0.00017028,-17.8203
0.00017032,-16.3984
0.00017036,-18.75
0.0001704,-17.7109
0.00017044,-18.1328
0.00017048,-17.4531
0.00017052,-18.0078
0.00017056,-18.4531
0.0001706,-18.0234
0.00017064,-17.8516
0.00017068,-17.8047
0.00017072,-17.4297
0.00017076,-18.0547
0.0001708,-17.3438
0.00017084,-18
0.00017088,-17.4375
0.00017092,-17.4922
0.00017096,-17.7813
0.000171,-17.5547
0.00017104,-17.5703
0.00017108,-17.5469
0.00017112,-18.8125
0.00017116,-18.8594
0.0001712,-17.9531
0.00017124,-18.4531
0.00017128,-18.3828
0.00017132,-17.8438
0.00017136,-17.8203
0.0001714,-17.6406
0.00017144,-18.9766
0.00017148,-18.1953
0.00017152,-17.0625
0.00017156,-17.6406
0.0001716,-17.25
0.00017164,-17.2656
0.00017168,-17.5
0.00017172,-17.9688
0.00017176,-18.5781
0.0001718,-18.8281
0.00017184,-18.6719
0.00017188,-17.6406
0.00017192,-17.9297
0.00017196,-18.7031
0.000172,-17.6484
0.00017204,-18.5313
0.00017208,-17.7109
0.00017212,-18.0547
0.00017216,-18.3047
0.0001722,-18.3672
0.00017224,-16.9141
0.00017228,-17.9609
0.00017232,-17.7031
0.00017236,-18.7422
0.0001724,-17.8047
0.00017244,-17.4766
0.00017248,-18.5
0.00017252,-18.7031
0.00017256,-17.75
0.0001726,-17.875
0.00017264,-17.8984
0.00017268,-18.125
0.00017272,-17.6953
0.00017276,-18
0.0001728,-17.6016
0.00017284,-17.7734
0.00017288,-17.9453
0.00017292,-17.6406
0.00017296,-17.7422
0.000173,-18
0.00017304,-17.7188
0.00017308,-17.6563
0.00017312,-17.8828
0.00017316,-18.2734
0.0001732,-17.6484
0.00017324,-18.3203
0.00017328,-18.3125
0.00017332,-17.4766
0.00017336,-18.125
0.0001734,-17.4141
0.00017344,-17.6875
0.00017348,-17.7109
0.00017352,-18.3203
0.00017356,-17.9844
0.0001736,-16.5469
0.00017364,-18.4453
0.00017368,-17.7109
0.00017372,-17.8594
0.00017376,-17.4297
0.0001738,-18.6641
0.00017384,-18.6172
0.00017388,-17.4766
0.00017392,-17.6641
0.00017396,-18.0469
0.000174,-17.5313
0.00017404,-17.125
0.00017408,-17.3984
0.00017412,-18.1563
0.00017416,-17.2656
0.0001742,-17.4609
0.00017424,-17.2891
0.00017428,-16.7734
0.00017432,-17.9063
0.00017436,-17.1094
0.0001744,-18.2969
0.00017444,-18.5469
0.00017448,-16.75
0.00017452,-18.3984
0.00017456,-18.4609
0.0001746,-17.375
0.00017464,-18.4375
0.00017468,-17.3047
0.00017472,-17.7656
0.00017476,-18.3516
0.0001748,-17.3594
0.00017484,-17.3906
0.00017488,-18.4844
0.00017492,-18.1484
0.00017496,-18.8125
0.000175,-17.4141
0.00017504,-18.2109
0.00017508,-17.5469
0.00017512,-17.9141
0.00017516,-17.4219
0.0001752,-18.2344
0.00017524,-18.2266
0.00017528,-18.4609
0.00017532,-18.5078
0.00017536,-18.4609
0.0001754,-17.6563
0.00017544,-18.2109
0.00017548,-18.625
0.00017552,-18.4141
0.00017556,-18.2969
0.0001756,-18.9453
0.00017564,-18.0781
0.00017568,-17.9531
0.00017572,-17.5781
0.00017576,-18.3984
0.0001758,-18.125
0.00017584,-17.5938
0.00017588,-17.6797
0.00017592,-18.0078
0.00017596,-17.5781
0.000176,-17.6094
0.00017604,-18.0313
0.00017608,-17.6875
0.00017612,-18.3047
0.00017616,-17.8828
0.0001762,-18.5156
0.00017624,-17.4922
0.00017628,-17.875
0.00017632,-18.5234
0.00017636,-17.8828
0.0001764,-17.5156
0.00017644,-17.8047
0.00017648,-17.7578
0.00017652,-18.2422
0.00017656,-17.3281
0.0001766,-18.3594
0.00017664,-16.9297
0.00017668,-18.4453
0.00017672,-17.7734
0.00017676,-18.1406
0.0001768,-17.7109
0.00017684,-18.0547
0.00017688,-17.7734
0.00017692,-18.1094
0.00017696,-17.5313
0.000177,-17.9609
0.00017704,-18.8047
0.00017708,-17.5234
0.00017712,-18.0078
0.00017716,-17.3906
0.0001772,-18.0703
0.00017724,-17.2969
0.00017728,-17.9141
0.00017732,-18.6953
0.00017736,-18.8438
0.0001774,-17.8984
0.00017744,-17.4844
0.00017748,-18.5469
0.00017752,-17.7578
0.00017756,-18.1563
0.0001776,-18.7109
0.00017764,-18.8984
0.00017768,-17.6484
0.00017772,-17.4688
0.00017776,-17.6875
0.0001778,-17.4063
0.00017784,-18.0703
0.00017788,-18.5234
0.00017792,-17.4063
0.00017796,-17.7969
0.000178,-18.1016
0.00017804,-17.7969
0.00017808,-17.3984
0.00017812,-18.2422
0.00017816,-17.5625
0.0001782,-17.7266
0.00017824,-16.9922
0.00017828,-17.8594
0.00017832,-17.6172
0.00017836,-17.6641
0.0001784,-17.7031
0.00017844,-18.625
0.00017848,-18.0156
0.00017852,-18.6094
0.00017856,-17.8828
0.0001786,-18
0.00017864,-18.3359
0.00017868,-17.7813
0.00017872,-17.4844
0.00017876,-17.9844
0.0001788,-17.5547
0.00017884,-18.2109
0.00017888,-18.1953
0.00017892,-18.0469
0.00017896,-17.875
0.000179,-18.2969
0.00017904,-17.4219
0.00017908,-17.7344
0.00017912,-17.8125
0.00017916,-19.0625
0.0001792,-17.7109
0.00017924,-18.2344
0.00017928,-17.4609
0.00017932,-18.1406
0.00017936,-18.0859
0.0001794,-17.1094
0.00017944,-18.3203
0.00017948,-17.4766
0.00017952,-18.25
0.00017956,-18.3438
0.0001796,-18.1406
0.00017964,-18.8516
0.00017968,-17.7109
0.00017972,-18.7891
0.00017976,-18.5547
0.0001798,-17.5313
0.00017984,-18.2344
0.00017988,-18.9844
0.00017992,-17.4922
0.00017996,-17.5625
0.00018,-18
0.00018004,-18.0781
0.00018008,-17.5703
0.00018012,-17.9688
0.00018016,-18.2656
0.0001802,-17.7344
0.00018024,-17.4219
0.00018028,-19.4219
0.00018032,-19.1094
0.00018036,-17.2656
0.0001804,-18.3672
0.00018044,-18.2734
0.00018048,-17.6875
0.00018052,-17.9766
0.00018056,-17.4063
0.0001806,-18.6094
0.00018064,-17.25
0.00018068,-18.9375
0.00018072,-17.4844
0.00018076,-18.6094
0.0001808,-17.0156
0.00018084,-18
0.00018088,-18.6094
0.00018092,-18.3047
0.00018096,-17.7031
0.000181,-17.5156
0.00018104,-18.2813
0.00018108,-17.5156
0.00018112,-18.3984
0.00018116,-17.2656
0.0001812,-18.0781
0.00018124,-17.6953
0.00018128,-18.5234
0.00018132,-17.2813
0.00018136,-18.0703
0.0001814,-18.4063
0.00018144,-17.8359
0.00018148,-17.9766
0.00018152,-19.0625
0.00018156,-17.2891
0.0001816,-18.2578
0.00018164,-18.4766
0.00018168,-18.3828
0.00018172,-18.1328
0.00018176,-18.4531
0.0001818,-17.7656
0.00018184,-17.8359
0.00018188,-17.8984
0.00018192,-17.6094
0.00018196,-18.5859
0.000182,-17.8125
0.00018204,-18.0313
0.00018208,-18.2031
0.00018212,-16.8281
0.00018216,-18.1094
0.0001822,-18.3594
0.00018224,-17.8359
0.00018228,-17.6484
0.00018232,-17.4141
0.00018236,-17.5938
0.0001824,-17.5156
0.00018244,-17.7813
0.00018248,-18.5078
0.00018252,-18.0703
0.00018256,-18.1641
0.0001826,-18.5234
0.00018264,-18.25
0.00018268,-18.3125
0.00018272,-17.3047
0.00018276,-17.1094
0.0001828,-18.1953
0.00018284,-18.3672
0.00018288,-17.5078
0.00018292,-17.6797
0.00018296,-18.7656
0.000183,-17.0156
0.00018304,-17.7266
0.00018308,-17.9297
0.00018312,-17.5313
0.00018316,-18.625
0.0001832,-18.6875
0.00018324,-17.2031
0.00018328,-18.5234
0.00018332,-18.2031
0.00018336,-18.4219
0.0001834,-17.2656
0.00018344,-17.8594
0.00018348,-18.8516
0.00018352,-18.5547
0.00018356,-17.4609
0.0001836,-18.0859
0.00018364,-18.0625
0.00018368,-18.0703
0.00018372,-17.6797
0.00018376,-17.1719
0.0001838,-16.9453
0.00018384,-17.7891
0.00018388,-17.3047
0.00018392,-18.2656
0.00018396,-17.2031
0.000184,-18.0234
0.00018404,-17.6094
0.00018408,-18.6328
0.00018412,-18.1641
0.00018416,-17.5
0.0001842,-18.6172
0.00018424,-18.8516
0.00018428,-17.25
0.00018432,-18.3828
0.00018436,-17.4844
0.0001844,-17.9922
0.00018444,-17.4219
0.00018448,-17.8203
0.00018452,-18.1719
0.00018456,-18.5078
0.0001846,-18.1484
0.00018464,-18.0391
0.00018468,-17.8984
0.00018472,-17.9609
0.00018476,-17.1406
0.0001848,-18.7578
0.00018484,-17.9375
0.00018488,-18.4531
0.00018492,-17.7188
0.00018496,-18.3516
0.000185,-17.7344
0.00018504,-17.9609
0.00018508,-17.7813
0.00018512,-19.1172
0.00018516,-17.9609
0.0001852,-17.7813
0.00018524,-18.0469
0.00018528,-17.1484
0.00018532,-17.8516
0.00018536,-18.2188
0.0001854,-18.2891
0.00018544,-18.1172
0.00018548,-17.2891
0.00018552,-17.5156
0.00018556,-17.5391
0.0001856,-17.1797
0.00018564,-17.5781
0.00018568,-18.375
0.00018572,-18.25
0.00018576,-19.3594
0.0001858,-18.1172
0.00018584,-17.5391
0.00018588,-18.0938
0.00018592,-18.3984
0.00018596,-17.5703
0.000186,-17.5313
0.00018604,-17.2344
0.00018608,-17.6328
0.00018612,-18.5313
0.00018616,-17.6719
0.0001862,-17.9688
0.00018624,-17.7734
0.00018628,-18.0156
0.00018632,-17.25
0.00018636,-18.0391
0.0001864,-17.9453
0.00018644,-17.3594
0.00018648,-17.8359
0.00018652,-17.9063
0.00018656,-18.4844
0.0001866,-18.25
0.00018664,-17.0625
0.00018668,-17.6484
0.00018672,-17.2891
0.00018676,-17.5313
0.0001868,-17.7578
0.00018684,-17.7891
0.00018688,-17.7813
0.00018692,-17.9688
0.00018696,-17.6797
0.000187,-18.1719
0.00018704,-18.6484
0.00018708,-17.3281
0.00018712,-16.8203
0.00018716,-17.8906
0.0001872,-18.7578
0.00018724,-17.6406
0.00018728,-18.7813
0.00018732,-17.375
0.00018736,-17.7031
0.0001874,-18.6094
0.00018744,-18.0391
0.00018748,-17.5625
0.00018752,-17.4375
0.00018756,-18.0156
0.0001876,-16.9609
0.00018764,-17.6094
0.00018768,-17.5938
0.00018772,-17.6953
0.00018776,-17.0078
0.0001878,-18.0859
0.00018784,-18.5547
0.00018788,-18.3281
0.00018792,-18.3203
0.00018796,-17.9141
0.000188,-17.0781
0.00018804,-17.8125
0.00018808,-17.5
0.00018812,-18.25
0.00018816,-18.0938
0.0001882,-18.7344
0.00018824,-17.6563
0.00018828,-17.6094
0.00018832,-18.3594
0.00018836,-17.4844
0.0001884,-17.2109
0.00018844,-17.2031
0.00018848,-17.6953
0.00018852,-17.4219
0.00018856,-17.5547
0.0001886,-17.1328
0.00018864,-16.7266
0.00018868,-17.2422
0.00018872,-18.4063
0.00018876,-18.8047
0.0001888,-17.3984
0.00018884,-17.4844
0.00018888,-17.6797
0.00018892,-17.8984
0.00018896,-17.875
0.000189,-17.5391
0.00018904,-18.3047
0.00018908,-17.9609
0.00018912,-18.0469
0.00018916,-17.6875
0.0001892,-17.3906
0.00018924,-17.5
0.00018928,-17.9375
0.00018932,-18.0625
0.00018936,-17.7109
0.0001894,-17.8672
0.00018944,-17.6719
0.00018948,-16.7813
0.00018952,-18.1953
0.00018956,-18.1484
0.0001896,-17.5938
0.00018964,-17.9766
0.00018968,-17.9063
0.00018972,-17.1641
0.00018976,-18.375
0.0001898,-18.3516
0.00018984,-18.5156
0.00018988,-17.4219
0.00018992,-17.7344
0.00018996,-18.2266
0.00019,-17.8828
0.00019004,-17.7344
0.00019008,-18.1406
0.00019012,-17.5859
0.00019016,-18
0.0001902,-17.9531
0.00019024,-18.4375
0.00019028,-17.2734
0.00019032,-17.9609
0.00019036,-18.0703
0.0001904,-17.75
0.00019044,-17.9609
0.00019048,-17.9531
0.00019052,-18.4688
0.00019056,-18.5078
0.0001906,-17.9766
0.00019064,-17.9766
0.00019068,-17.1094
0.00019072,-18.125
0.00019076,-17.1719
0.0001908,-18.0703
0.00019084,-17.1953
0.00019088,-17.4375
0.00019092,-17.7188
0.00019096,-18.4219
0.000191,-18.5234
0.00019104,-17.5313
0.00019108,-17.875
0.00019112,-17.8594
0.00019116,-17.8047
0.0001912,-17.4141
0.00019124,-17.5703
0.00019128,-18.2344
0.00019132,-18.7813
0.00019136,-17.4297
0.0001914,-19.1875
0.00019144,-18.3828
0.00019148,-17.9063
0.00019152,-17.5469
0.00019156,-17.2734
0.0001916,-18.1797
0.00019164,-17.5078
0.00019168,-17.9609
0.00019172,-18.7891
0.00019176,-18.2266
0.0001918,-18.125
0.00019184,-18.0313
0.00019188,-17.5469
0.00019192,-17.7891
0.00019196,-19.0781
0.000192,-17.7109
0.00019204,-17.8281
0.00019208,-18.0703
0.00019212,-18.0859
0.00019216,-17.4453
0.0001922,-17.0156
0.00019224,-18.3359
0.00019228,-18.4531
0.00019232,-17.8281
0.00019236,-17.6719
0.0001924,-18.8047
0.00019244,-17.6094
0.00019248,-17.5234
0.00019252,-18.0391
0.00019256,-17.8672
0.0001926,-17.5703
0.00019264,-16.4922
0.00019268,-17.7969
0.00019272,-18.0859
0.00019276,-17.7422
0.0001928,-18.8125
0.00019284,-17.3594
0.00019288,-17.8828
0.00019292,-17.8203
0.00019296,-17.9766
0.000193,-17.4922
0.00019304,-18.1797
0.00019308,-18.4609
0.00019312,-18.2813
0.00019316,-17.9922
0.0001932,-17.625
0.00019324,-16.9766
0.00019328,-18.1875
0.00019332,-18.2813
0.00019336,-17.0625
0.0001934,-18.1563
0.00019344,-17.6563
0.00019348,-18.6406
0.00019352,-17.8594
0.00019356,-18.3438
0.0001936,-18.8047
0.00019364,-18.0313
0.00019368,-18.1328
0.00019372,-17.5469
0.00019376,-18.9766
0.0001938,-18.3828
0.00019384,-17.9844
0.00019388,-18.1328
0.00019392,-17.9688
0.00019396,-17.5156
0.000194,-17.4219
0.00019404,-17.7031
0.00019408,-17.3438
0.00019412,-17.6719
0.00019416,-17.7891
0.0001942,-16.9453
0.00019424,-17.4297
0.00019428,-16.7969
0.00019432,-19.1328
0.00019436,-17.8516
0.0001944,-17.8516
0.00019444,-17.75
0.00019448,-18.2813
0.00019452,-18.2656
0.00019456,-17.7188
0.0001946,-17.7656
0.00019464,-18.2109
0.00019468,-17.0625
0.00019472,-18.4297
0.00019476,-17.3594
0.0001948,-17.2422
0.00019484,-18.5469
0.00019488,-18.4531
0.00019492,-18.8984
0.00019496,-18.7031
0.000195,-18.7109
0.00019504,-17.9688
0.00019508,-17.7266
0.00019512,-18.5703
0.00019516,-18
0.0001952,-18.0078
0.00019524,-17.4063
0.00019528,-18.8672
0.00019532,-18.2969
0.00019536,-17.1953
0.0001954,-18.0781
0.00019544,-17.4688
0.00019548,-17.5547
0.00019552,-17.7578
0.00019556,-17.8125
0.0001956,-18.4844
0.00019564,-17.9531
0.00019568,-18.3906
0.00019572,-17.8047
0.00019576,-18.3203
0.0001958,-17.2344
0.00019584,-18.125
0.00019588,-17.2422
0.00019592,-18.1406
0.00019596,-18.1641
0.000196,-18.3594
0.00019604,-18.8906
0.00019608,-16.8047
0.00019612,-18.2891
0.00019616,-17.4453
0.0001962,-17.7813
0.00019624,-17.3828
0.00019628,-18.1172
0.00019632,-17.9609
0.00019636,-17.2734
0.0001964,-18.3906
0.00019644,-18.4688
0.00019648,-18.9922
0.00019652,-17.8203
0.00019656,-17.4219
0.0001966,-17.5313
0.00019664,-18.0625
0.00019668,-17.3203
0.00019672,-17.7656
0.00019676,-17.8281
0.0001968,-17.2734
0.00019684,-18.2422
0.00019688,-18.0234
0.00019692,-18.1016
0.00019696,-18.1406
0.000197,-18.25
0.00019704,-17.6016
0.00019708,-18.0156
0.00019712,-18.4453
0.00019716,-17.6641
0.0001972,-17.9375
0.00019724,-17.6797
0.00019728,-17.1953
0.00019732,-18.3281
0.00019736,-17.9922
0.0001974,-18.0078
0.00019744,-18.0469
0.00019748,-18.2031
0.00019752,-17.7734
0.00019756,-17.75
0.0001976,-18.0156
0.00019764,-17.0547
0.00019768,-18.4609
0.00019772,-17.7266
0.00019776,-18.3359
0.0001978,-18.4844
0.00019784,-17.1328
0.00019788,-17.375
0.00019792,-17.4219
0.00019796,-18.4063
0.000198,-17.2813
0.00019804,-18.9844
0.00019808,-18.2734
0.00019812,-17.7891
0.00019816,-17.4063
0.0001982,-17.9766
0.00019824,-18.0156
0.00019828,-18.7734
0.00019832,-18.1484
0.00019836,-17.4766
0.0001984,-17.9766
0.00019844,-18.5938
0.00019848,-18.0781
0.00019852,-17.3125
0.00019856,-17.2813
0.0001986,-16.7656
0.00019864,-17.6484
0.00019868,-18.6406
0.00019872,-17.9922
0.00019876,-17.6484
0.0001988,-17.3828
0.00019884,-16.5234
0.00019888,-16.7578
0.00019892,-17.8984
0.00019896,-18.9219
0.000199,-18.6484
0.00019904,-18.1094
0.00019908,-16.9297
0.00019912,-18.0156
0.00019916,-17.75
0.0001992,-17.9922
0.00019924,-18.4063
0.00019928,-17.2891
0.00019932,-17.5625
0.00019936,-17.5078
0.0001994,-18.4063
0.00019944,-16.9375
0.00019948,-17.8672
0.00019952,-18.2969
0.00019956,-17.9297
0.0001996,-18.7031
0.00019964,-17.2422
0.00019968,-17.9844
0.00019972,-17.4844
0.00019976,-18.2813
0.0001998,-17.4922
0.00019984,-17.3047
0.00019988,-18.0703
0.00019992,-17.7969
0.00019996,-18.6797
0.0002,-17.5156
0.00020004,-17.5703
0.00020008,-17.4453
0.00020012,-18.0703
0.00020016,-16.5
0.0002002,-17.4141
0.00020024,-17.9922
0.00020028,-17.1563
0.00020032,-18.3125
0.00020036,-17.5781
0.0002004,-17.4688
0.00020044,-18.7266
0.00020048,-19.4922
0.00020052,-17.5313
0.00020056,-17.75
0.0002006,-17.875
0.00020064,-18.5625
0.00020068,-18.125
0.00020072,-17.1875
0.00020076,-18.2656
0.0002008,-18.25
0.00020084,-18.1328
0.00020088,-17.9766
0.00020092,-18.8594
0.00020096,-19
0.000201,-18.3203
0.00020104,-17.6875
0.00020108,-18.6797
0.00020112,-17.4375
0.00020116,-18.2109
0.0002012,-17.8047
0.00020124,-17.6016
0.00020128,-18.9141
0.00020132,-17.6875
0.00020136,-18.1875
0.0002014,-17.7891
0.00020144,-17.5781
0.00020148,-18.4453
0.00020152,-17.8594
0.00020156,-17.2422
0.0002016,-18.0313
0.00020164,-17.7109
0.00020168,-18.1016
0.00020172,-17.9531
0.00020176,-17.8828
0.0002018,-18.2734
0.00020184,-17.7891
0.00020188,-18.2578
0.00020192,-17.1953
0.00020196,-17.7969
0.000202,-18.1953
0.00020204,-17.8203
0.00020208,-17.5234
0.00020212,-17.75
0.00020216,-17.7656
0.0002022,-17.2422
0.00020224,-19.0156
0.00020228,-17.9141
0.00020232,-17.5313
0.00020236,-17.9531
0.0002024,-18.3516
0.00020244,-17.9453
0.00020248,-17.2344
0.00020252,-17.8203
0.00020256,-17.6406
0.0002026,-17.1328
0.00020264,-16.7188
0.00020268,-17.2656
0.00020272,-18.625
0.00020276,-17.7188
0.0002028,-17.5703
0.00020284,-18.0469
0.00020288,-18.2031
0.00020292,-17.7109
0.00020296,-17.7422
0.000203,-17.0938
0.00020304,-18.0781
0.00020308,-17.9141
0.00020312,-19.2188
0.00020316,-17.9531
0.0002032,-18.1797
0.00020324,-17.75
0.00020328,-18.25
0.00020332,-16.9453
0.00020336,-17.7109
0.0002034,-17.6797
0.00020344,-18.0703
0.00020348,-18.5234
0.00020352,-18.125
0.00020356,-17.8516
0.0002036,-17.2734
0.00020364,-18.3516
0.00020368,-18.2344
0.00020372,-17.8125
0.00020376,-17.8672
0.0002038,-18.7891
0.00020384,-17.5078
0.00020388,-17.8984
0.00020392,-17.2109
0.00020396,-18.4063
0.000204,-17.4375
0.00020404,-17.6406
0.00020408,-17.5703
0.00020412,-18.2188
0.00020416,-17.5156
0.0002042,-18.8516
0.00020424,-17.1719
0.00020428,-17.6172
0.00020432,-17.6953
0.00020436,-18.1406
0.0002044,-18.7266
0.00020444,-18.1094
0.00020448,-17.5469
0.00020452,-17.8125
0.00020456,-17.4531
0.0002046,-18.5078
0.00020464,-18.1094
0.00020468,-18.0469
0.00020472,-17.0547
0.00020476,-17.9922
0.0002048,-18.2578
0.00020484,-18.5156
0.00020488,-16.9922
0.00020492,-17.6797
0.00020496,-17.1953
0.000205,-17.9297
0.00020504,-17.7422
0.00020508,-17.9766
0.00020512,-17.2734
0.00020516,-17.125
0.0002052,-17.4922
0.00020524,-17.5469
0.00020528,-17.75
0.00020532,-17.0781
0.00020536,-17.5
0.0002054,-17.6875
0.00020544,-18.2578
0.00020548,-17.5781
0.00020552,-18
0.00020556,-18.2969
0.0002056,-17.0781
0.00020564,-18.6797
0.00020568,-17.5313
0.00020572,-16.8203
0.00020576,-17.2734
0.0002058,-17.5469
0.00020584,-17.375
0.00020588,-18.1172
0.00020592,-17.5547
0.00020596,-16.4063
0.000206,-17.3047
0.00020604,-17.5313
0.00020608,-18.0703
0.00020612,-18.1563
0.00020616,-18.3359
0.0002062,-17.6719
0.00020624,-18.6016
0.00020628,-17.9297
0.00020632,-17.7891
0.00020636,-18.0781
0.0002064,-18.3906
0.00020644,-17.5547
0.00020648,-17.7422
0.00020652,-17.6953
0.00020656,-18.4688
0.0002066,-18.0156
0.00020664,-18
0.00020668,-17.2266
0.00020672,-17.2969
0.00020676,-17.4063
0.0002068,-17.5078
0.00020684,-18.0313
0.00020688,-18.6797
0.00020692,-18.1563
0.00020696,-17.0156
0.000207,-17.8047
0.00020704,-17.3047
0.00020708,-17.6406
0.00020712,-17.3672
0.00020716,-16.9609
0.0002072,-16.6016
0.00020724,-17.0469
0.00020728,-18.1797
0.00020732,-17.3516
0.00020736,-17.875
0.0002074,-19.2422
0.00020744,-17.6328
0.00020748,-17.75
0.00020752,-18.4375
0.00020756,-17.4609
0.0002076,-17.4375
0.00020764,-18.6484
0.00020768,-18.1094
0.00020772,-16.8984
0.00020776,-18.5703
0.0002078,-17.7891
0.00020784,-17.3906
0.00020788,-18.0391
0.00020792,-18.4063
0.00020796,-18.6875
0.000208,-17.5156
0.00020804,-17.4063
0.00020808,-17.0469
0.00020812,-17.1875
0.00020816,-17.9766
0.0002082,-18.75
0.00020824,-18.2266
0.00020828,-17.3047
0.00020832,-18.0703
0.00020836,-19.4531
0.0002084,-17.2344
0.00020844,-18.2969
0.00020848,-16.9922
0.00020852,-17.0703
0.00020856,-18.0469
0.0002086,-17.9141
0.00020864,-17.4688
0.00020868,-17.4531
0.00020872,-17.8906
0.00020876,-17.3125
0.0002088,-18.1328
0.00020884,-18.125
0.00020888,-17.2813
0.00020892,-17.1563
0.00020896,-16.7422
0.000209,-17.5703
0.00020904,-17.4375
0.00020908,-16.6406
0.00020912,-17.5313
0.00020916,-17.5781
0.0002092,-17.8672
0.00020924,-17.3672
0.00020928,-16.4531
0.00020932,-17.8516
0.00020936,-17.9297
0.0002094,-17.5234
0.00020944,-18.125
0.00020948,-17.8672
0.00020952,-17.9297
0.00020956,-17.7891
0.0002096,-18.6719
0.00020964,-18.0547
0.00020968,-18.7891
0.00020972,-17.9531
0.00020976,-18.2109
0.0002098,-17.7813
0.00020984,-17.2109
0.00020988,-18.0781
0.00020992,-18.2109
0.00020996,-16.6563
0.00021,-17.9063
0.00021004,-17.3984
0.00021008,-17.3594
0.00021012,-17.6563
0.00021016,-17.0781
0.0002102,-17.7266
0.00021024,-17.6094
0.00021028,-17.9063
0.00021032,-17.1406
0.00021036,-17.9375
0.0002104,-16.8984
0.00021044,-17.3359
0.00021048,-17.0313
0.00021052,-17.7344
0.00021056,-17.6172
0.0002106,-16.8359
0.00021064,-17.8281
0.00021068,-18.6563
0.00021072,-17.2891
0.00021076,-18.6094
0.0002108,-17.8516
0.00021084,-18.2734
0.00021088,-17.8594
0.00021092,-17.5391
0.00021096,-17.6563
0.000211,-17.6094
0.00021104,-17.2734
0.00021108,-17.8594
0.00021112,-18.1641
0.00021116,-17.3672
0.0002112,-17.6328
0.00021124,-17.9063
0.00021128,-17.8047
